Filename:
C:\AO-51Tlm\WOD\2008\Wd010900

Start Time
1/9/2008 0:43:16
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/9/2008 0:43:16, .6129, .7762, 7.9654, 6.708, 5.3005, 3.964, 2.6536, 1.3311, 795.2257, 15.159, 657.4702, 42.5182, 32.7333, 129.9671, 121.2032, 126.938, 88.1405, 1.2102, 53, 190, 30.3549, 30.1167, 32.0303, 30.3072, 29.4509, 29.9263, 29.8787, 33.8706, 31.0232, 43.9468, 37.9655
1/9/2008 0:43:46, .6099, .7762, 8.0324, 6.7607, 5.3469, 3.9985, 2.6782, 1.3456, 961.4865, 15.171, 486.5979, 40.5402, 33.667, 500.4791, 154.319, 99.7594, 280.8137, 1.2062, 51, 172, 30.3549, 30.1167, 31.3104, 29.9739, 29.641, 30.0215, 29.8787, 33.8218, 31.0232, 43.9468, 37.9655
1/9/2008 0:44:16, .6129, .7733, 8.0263, 6.7607, 5.3469, 3.9985, 2.6757, 1.3384, 770.1972, 15.171, 79.5761, 41.5292, 33.667, 710.9299, 123.6381, 93.7197,-128.9701, 1.2102, 1366, 301, 30.4025, 30.1167, 30.4979, 29.6885, 29.8787, 30.0691, 29.7836, 33.8218, 31.0711, 43.9468, 37.9655
1/9/2008 0:44:46, .6099, .7733, 7.9715, 6.7133, 5.3047, 3.9671, 2.6561, 1.3335, 882.8255, 15.171, 6.6194, 282.8554, 33.667, 633.8634, 106.5933, 142.5405, 229.6963, 1.2102, 53, 189, 30.4025, 30.1167, 29.641, 29.4035, 30.1167, 30.0215, 29.641, 33.773, 31.0711, 43.9468, 37.9655
1/9/2008 0:45:16, .6129, .7733, 8.0812, 6.803, 5.3765, 4.0205, 2.6929, 1.3504, 904.2785, 15.183, 6.6194, 670.5599, 33.667, 258.4112, 105.6193, 133.481, 103.8689, 1.2102, 52, 199, 30.4025, 30.1167, 28.8342, 29.261, 30.3072, 29.8787, 29.6885, 33.773, 31.1189, 44.005, 37.9655
1/9/2008 0:45:46, .6099, .7762, 7.9288, 6.6816, 5.2794, 3.9452, 2.6414, 1.3239, 689.7485, 15.171, 7.5793, 734.8476, 56.0763, 7.4511, 106.5933, 109.3222,-57.9777, 1.2102, 1366, 168, 30.3549, 30.1167, 28.0766, 29.1187, 30.3549, 29.5459, 29.9263, 33.773, 31.1189, 43.8886, 37.9655
1/9/2008 0:46:16, .6099, .7762, 7.9775, 6.708, 5.3047, 3.9671, 2.661, 1.336, 938.2457, 15.183, 7.5793, 564.7324, 391.281, 7.4511, 104.1583, 176.2622, 276.8816, 1.2102, 54, 184, 30.4025, 30.1167, 27.3203, 28.9764, 30.4025, 29.261, 30.1643, 33.773, 31.1189, 43.8306, 37.9655
1/9/2008 0:46:46, .6129, .7762, 8.0324, 6.7607, 5.3469, 3.9954, 2.6782, 1.3432, 859.5847, 15.171, 8.5393, 162.1923, 572.4223, 7.4511, 105.1323, 289.5065, 36.6789, 1.2102, 1366, 158, 30.4025, 30.1167, 26.6594, 28.8342, 30.4502, 29.0712, 30.2596, 33.773, 31.1667, 43.8306, 38.0168
1/9/2008 0:47:16, .6129, .7762, 7.9715, 6.7027, 5.3005, 3.964, 2.6561, 1.3335, 879.25, 15.183, 188.0512, 41.5292, 589.2293, 7.4511, 117.3072, 230.1161, 213.9679, 1.2141, 51, 178, 30.4025, 30.1643, 26.0462, 28.7868, 30.4025, 29.0238, 30.2596, 33.7243, 31.1189, 43.7726, 37.9655
1/9/2008 0:47:46, .6129, .7733, 8.0385, 6.766, 5.3469, 3.9985, 2.6782, 1.3456, 915.005, 15.171, 580.6736, 41.5292, 308.1801, 7.4511, 119.2552, 135.9975, 143.19, 1.2102, 55, 189, 30.4025, 30.1643, 25.4334, 28.8816, 30.3072, 29.1187, 30.0691, 33.773, 31.1189, 43.7726, 37.9655
1/9/2008 0:48:16, .6129, .7762, 7.941, 6.6869, 5.2836, 3.9514, 2.6463, 1.3239, 763.0462, 15.171, 648.8306, 41.5292, 33.667, 72.6612, 117.3072, 169.2159, 40.6229, 1.2141, 1366, 186, 30.4025, 30.1643, 24.8678, 28.9764, 30.1643, 29.261, 29.9263, 33.7243, 31.1667, 43.7147, 37.9655
1/9/2008 0:48:46, .6129, .7762, 8.069, 6.7871, 5.368, 4.0142, 2.6904, 1.3528, 993.666, 15.183, 382.9225, 40.5402, 32.7333, 547.9046, 118.2812, 183.8118, 288.6779, 1.2141, 53, 191, 30.4025, 30.1643, 24.3024, 28.9764, 30.0215, 29.3085, 29.8787, 33.7243, 31.1667, 43.7147, 37.9655
1/9/2008 0:49:16, .6099, .7762, 7.9958, 6.7396, 5.3216, 3.9765, 2.6634, 1.3311, 702.2627, 15.159, 4.6994, 41.5292, 33.667, 719.8222, 119.7422, 105.2958,-152.6342, 1.2141, 1366, 199, 30.4502, 30.1643, 23.784, 28.7868, 30.0691, 29.1661, 29.7836, 33.7243, 31.1189, 43.7726, 37.9655
1/9/2008 0:49:46, .6099, .7762, 7.9471, 6.6921, 5.2879, 3.9514, 2.6463, 1.3287, 861.3725, 15.171, 5.6594, 266.0417, 32.7333, 653.624, 107.0803, 115.3619, 178.5789, 1.2102, 51, 206, 30.4502, 30.2119, 23.2657, 28.4552, 30.2596, 28.929, 29.736, 33.7243, 31.1189, 43.7147, 37.9141
1/9/2008 0:50:16, .6311, .7762, 8.0568, 6.7766, 5.3596, 4.0079, 2.6855, 1.3504, 986.515, 15.183, 6.6194, 556.8201, 32.7333, 375.987, 105.6193, 219.5467, 269.0173, 1.222, 54, 225, 30.4502, 30.2119, 22.7472, 28.0766, 30.4502, 28.8342, 29.5459, 33.6756, 31.1189, 43.7726, 37.9141
1/9/2008 0:50:46, .6342, .7733, 7.9897, 6.7291, 5.3216, 3.9765, 2.661, 1.3311, 773.7727, 15.183, 8.5393, 671.549, 35.5345, 7.4511, 105.6193, 263.3345,-61.9217, 1.222, 1366, 240, 30.4979, 30.2119, 22.2757, 27.7929, 30.4502, 28.7868, 29.4509, 33.7243, 31.1189, 43.7726, 37.9141
1/9/2008 0:51:16, .6311, .7762, 8.0202, 6.7502, 5.3343, 3.9922, 2.6757, 1.3432, 986.515, 15.183, 8.5393, 482.6419, 471.5808, 6.4631, 106.5933, 221.5599, 288.6779, 1.222, 54, 217, 30.4979, 30.2119, 21.804, 27.7456, 30.2596, 28.5499, 29.5459, 33.6756, 31.1189, 43.7726, 37.9141
1/9/2008 0:51:46, .6311, .7762, 8.0568, 6.7819, 5.3554, 4.0079, 2.6806, 1.3456, 857.797, 15.171, 8.5393, 138.4553, 620.9757, 6.4631, 106.5933, 266.8576, 16.9588, 1.222, 1366, 209, 30.4979, 30.2596, 21.4265, 27.8401, 30.1167, 28.3132, 29.641, 33.6756, 31.0711, 43.7726, 37.9141
1/9/2008 0:52:16, .6311, .7762, 7.9836, 6.7185, 5.309, 3.9703, 2.661, 1.336, 895.3397, 15.171, 179.4116, 43.5073, 528.5376, 7.4511, 119.7422, 325.7447, 221.8321, 1.222, 52, 206, 30.4979, 30.2119, 21.0016, 27.9347, 30.0215, 28.0766, 29.6885, 33.6756, 31.0711, 43.7147, 37.8628
1/9/2008 0:52:46, .6311, .7733, 8.0812, 6.803, 5.3807, 4.0236, 2.6929, 1.3504, 923.9437, 15.171, 584.5135, 42.5182, 250.2896, 7.4511, 120.7162, 203.4408, 131.3936, 1.222, 53, 179, 30.4979, 30.2596, 20.6238, 27.9347, 30.0215, 28.1239, 29.6885, 33.6756, 31.0232, 43.7147, 37.8116
1/9/2008 0:53:16, .6311, .7733, 7.9471, 6.6921, 5.2879, 3.9546, 2.6438, 1.3239, 727.2912, 15.159, 687.2289, 42.5182, 33.667, 49.9365, 121.2032, 121.4016,-18.5375, 1.222, 1366, 192, 30.4979, 30.2596, 20.293, 27.9347, 29.9263, 28.3605, 29.4984, 33.6269, 31.0232, 43.6569, 37.8116
1/9/2008 0:53:46, .6311, .7733, 8.0507, 6.7713, 5.3554, 4.0048, 2.6831, 1.348, 999.0292, 15.171, 428.0405, 41.5292, 33.667, 532.0961, 120.2292, 166.196, 308.3384, 1.222, 52, 217, 30.5456, 30.3072, 19.9621, 27.982, 29.8312, 28.6446, 29.3085, 33.6269, 31.0232, 43.6569, 37.7604
1/9/2008 0:54:16, .6311, .7762, 8.0019, 6.7396, 5.3258, 3.9828, 2.661, 1.3335, 755.8952, 15.171, 7.5793, 39.5511, 33.667, 701.0496, 108.5412, 181.7986,-85.5858, 1.222, 1367, 169, 30.5456, 30.3072, 19.6311, 27.982, 29.8312, 28.6446, 29.2136, 33.6269, 30.9754, 43.6569, 37.7604
1/9/2008 0:54:46, .6311, .7762, 7.9897, 6.7238, 5.3174, 3.9734, 2.6634, 1.3384, 945.3967, 15.171, 7.5793, 409.4528, 33.667, 582.4857, 107.5672, 126.938, 272.9494, 1.2259, 51, 185, 30.5933, 30.3072, 19.2998, 27.9347, 29.8787, 28.3605, 29.2136, 33.6269, 30.9754, 43.5415, 37.7092
1/9/2008 0:55:16, .6311, .7762, 8.0568, 6.7819, 5.3596, 4.0079, 2.6855, 1.348, 947.1845, 15.183, 8.5393, 633.9654, 33.667, 321.6453, 107.0803, 160.1563, 198.2394, 1.222, 53, 183, 30.5456, 30.3549, 19.0158, 27.6511, 30.0215, 28.0766, 29.261, 33.5782, 30.9276, 43.5415, 37.7092
1/9/2008 0:55:46, .6311, .7762, 7.9958, 6.7291, 5.3216, 3.9797, 2.661, 1.3311, 770.1972, 15.183, 10.4592, 667.5928, 35.5345, 11.4032, 105.1323, 276.9238,-38.2576, 1.222, 1366, 182, 30.5456, 30.3549, 18.7316, 27.2731, 30.1643, 27.982, 29.261, 33.5782, 30.9276, 43.5415, 37.6581
1/9/2008 0:56:16, .6311, .7762, 8.0141, 6.7449, 5.3301, 3.9891, 2.6683, 1.3408, 977.5762, 15.183, 12.3791, 505.3899, 402.4857, 8.4391, 106.1063, 262.3279, 308.3384, 1.222, 52, 165, 30.5933, 30.3549, 18.3998, 27.0842, 30.1167, 27.982, 29.2136, 33.5782, 30.9276, 43.4839, 37.6581
1/9/2008 0:56:46, .6311, .7762, 8.0202, 6.7555, 5.3385, 3.9891, 2.6683, 1.336, 779.136, 15.171, 12.3791, 65.2662, 677.9325, 9.4272, 108.0542, 196.8978,-69.8098, 1.2259, 1366, 175, 30.5933, 30.3549, 18.1627, 27.2731, 29.9739, 27.982, 29.261, 33.5782, 30.8798, 43.4839, 37.607
1/9/2008 0:57:16, .6311, .7733, 7.9775, 6.708, 5.3047, 3.9671, 2.6561, 1.3335, 954.3355, 15.183, 277.3272, 42.5182, 565.8863, 9.4272, 119.7422, 243.7055, 304.4063, 1.2259, 51, 227, 30.5933, 30.3549, 17.878, 27.5565, 29.7836, 27.8401, 29.261, 33.5782, 30.8798, 43.3691, 37.5559
1/9/2008 0:57:46, .6311, .7762, 8.069, 6.7871, 5.3638, 4.0111, 2.6831, 1.3456, 886.401, 15.171, 601.7927, 41.5292, 178.3933, 11.4032, 120.2292, 227.0963, 64.287, 1.222, 1366, 187, 30.641, 30.3549, 17.6882, 27.7456, 29.6885, 27.8401, 29.261, 33.5295, 30.8798, 43.4839, 37.5559
1/9/2008 0:58:16, .6342, .7762, 7.941, 6.6921, 5.2836, 3.9514, 2.6438, 1.3263, 779.136, 15.171, 686.2689, 41.5292, 35.5345, 109.2184, 121.6902, 120.8983, 99.9368, 1.222, 62, 177, 30.641, 30.4025, 17.5457, 27.7456, 29.5935, 28.0293, 29.2136, 33.5295, 30.832, 43.3691, 37.5049
1/9/2008 0:58:46, .6311, .7762, 8.0202, 6.7502, 5.3343, 3.9891, 2.6733, 1.3408, 975.7885, 15.183, 475.0784, 41.5292, 35.5345, 535.0602, 127.0471, 104.2891, 284.7458, 1.222, 51, 184, 30.641, 30.4025, 17.3557, 27.6983, 29.5935, 28.3132, 29.0238, 33.5295, 30.832, 43.3691, 37.5049
1/9/2008 0:59:16, .6311, .7762, 8.0141, 6.7502, 5.3343, 3.986, 2.6634, 1.3335, 748.7442, 15.171, 13.3391, 41.5292, 36.4682, 713.894, 116.8202, 165.1894,-69.8098, 1.2259, 1366, 165, 30.6888, 30.4025, 17.1656, 27.6511, 29.641, 28.4552, 28.8816, 33.4809, 30.832, 43.3691, 37.454
1/9/2008 0:59:46, .6311, .7762, 8.0202, 6.7449, 5.3343, 3.9891, 2.6708, 1.3408, 975.7885, 15.183, 14.299, 424.2885, 35.5345, 567.6653, 107.5672, 157.6398, 320.1347, 1.222, 52, 181, 30.6888, 30.4502, 16.9754, 27.6511, 29.641, 28.3132, 28.7868, 33.4809, 30.7843, 43.3691, 37.403
1/9/2008 1:00:16, .6342, .7762, 8.0568, 6.7819, 5.3596, 4.0079, 2.6782, 1.3456, 888.1887, 15.183, 15.259, 696.275, 37.4019, 236.6745, 110.0022, 118.3818, 92.0726, 1.2259, 58, 178, 30.6888, 30.4502, 16.7851, 27.5565, 29.6885, 28.0293, 28.8816, 33.4809, 30.7843, 43.3118, 37.403
1/9/2008 1:00:46, .6311, .7762, 7.9349, 6.6869, 5.2794, 3.9483, 2.6389, 1.3215, 738.0177, 15.171, 17.1789, 735.8367, 38.3356, 16.3434, 105.6193, 160.6596,-73.7538, 1.222, 1366, 195, 30.6888, 30.4502, 16.5948, 27.3676, 29.736, 27.8401, 29.0238, 33.4809, 30.7843, 43.1974, 37.3521
1/9/2008 1:01:16, .6311, .7762, 7.9897, 6.7185, 5.3132, 3.9734, 2.661, 1.336, 979.364, 15.183, 20.0588, 539.0173, 395.9496, 16.3434, 106.1063, 236.1558, 339.7953, 1.2259, 53, 175, 30.6888, 30.4979, 16.4043, 27.1786, 29.7836, 27.7929, 29.1661, 33.4323, 30.7365, 43.1403, 37.3013
1/9/2008 1:01:46, .6342, .7733, 8.0141, 6.7502, 5.3343, 3.986, 2.6659, 1.336, 786.287, 15.171, 19.0988, 77.1347, 691.9382, 17.3314, 109.0282, 167.7059,-73.7538, 1.222, 1366, 157, 30.7365, 30.4979, 16.2614, 27.2731, 29.6885, 27.7929, 29.1661, 33.4323, 30.7365, 43.1974, 37.2505
1/9/2008 1:02:16, .6311, .7762, 7.941, 6.6763, 5.2836, 3.9483, 2.6463, 1.3263, 927.5192, 15.171, 325.3251, 39.5511, 618.1745, 19.3075, 122.6642, 116.3685, 284.7458, 1.2259, 53, 173, 30.7365, 30.4979, 16.0708, 27.5565, 29.5459, 27.8401, 29.0712, 33.4323, 30.7365, 43.0264, 37.2505
1/9/2008 1:02:46, .6311, .7762, 8.0385, 6.766, 5.3469, 3.9985, 2.6757, 1.3432, 900.703, 15.171, 645.9507, 39.5511, 213.8746, 21.2836, 123.1512, 166.6993, 107.801, 1.2259, 52, 188, 30.7365, 30.4979, 15.9754, 27.8401, 29.4035, 27.982, 29.0238, 33.3837, 30.6888, 43.0833, 37.1997
1/9/2008 1:03:16, .6311, .7762, 7.9532, 6.6921, 5.2879, 3.9546, 2.6463, 1.3239, 825.6175, 15.171, 685.309, 40.5402, 38.3356, 148.7397, 124.6121, 145.0571, 143.19, 1.222, 52, 192, 30.7365, 30.4979, 15.9754, 27.9347, 29.3085, 28.0766, 28.929, 33.3837, 30.6888, 43.0264, 37.1997
1/9/2008 1:03:46, .6342, .7762, 8.0263, 6.7502, 5.3343, 3.9891, 2.6708, 1.3408, 990.0905, 15.171, 512.5167, 39.5511, 39.2694, 532.0961, 160.6499, 107.309, 335.8631, 1.222, 51, 187, 30.7365, 30.5456, 15.9754, 27.8401, 29.261, 28.2658, 28.8342, 33.3837, 30.6888, 43.0833, 37.149
1/9/2008 1:04:16, .6311, .7733, 8.0202, 6.7502, 5.3385, 3.9891, 2.6659, 1.3335, 780.9237, 15.171, 97.8153, 38.5621, 41.1368, 739.5828, 141.17, 103.2825,-93.4739, 1.222, 1366, 175, 30.7843, 30.5456, 15.9277, 27.6983, 29.3085, 28.4078, 28.7394, 33.3351, 30.6888, 43.0833, 37.149
1/9/2008 1:04:46, .6342, .7762, 7.9654, 6.7027, 5.3005, 3.964, 2.6512, 1.3311, 943.609, 15.171, 26.7784, 346.1541, 40.2031, 640.7796, 110.9762, 138.0108, 320.1347, 1.222, 52, 174, 30.7365, 30.5456, 15.7846, 27.6038, 29.4035, 28.3605, 28.5499, 33.3351, 30.641, 43.0264, 37.0983
1/9/2008 1:05:16, .6311, .7762, 8.0629, 6.7871, 5.3638, 4.0111, 2.6806, 1.3456, 909.6417, 15.183, 29.6583, 695.286, 40.2031, 267.3035, 116.8202, 112.8454, 131.3936, 1.222, 53, 177, 30.7365, 30.5456, 15.6892, 27.6038, 29.4984, 28.2658, 28.5973, 33.3351, 30.641, 43.0264, 37.0983
1/9/2008 1:05:46, .6311, .7762, 7.941, 6.6816, 5.2836, 3.9483, 2.6389, 1.3215, 777.3482, 15.183, 36.378, 732.8696, 136.376, 28.1998, 153.345, 110.8321, 162.8505, 1.222, 53, 178, 30.7843, 30.5933, 15.546, 27.6038, 29.4984, 28.1239, 28.7868, 33.3351, 30.5933, 42.9695, 37.0476
1/9/2008 1:06:16, .6311, .7762, 8.0141, 6.7396, 5.3301, 3.986, 2.6683, 1.3384, 984.7272, 15.183, 31.5782, 546.9297, 490.2551, 31.1639, 108.5412, 118.3818, 339.7953, 1.222, 52, 183, 30.7843, 30.5933, 15.4983, 27.6038, 29.4035, 28.0293, 28.929, 33.2865, 30.5933, 42.9695, 36.997
1/9/2008 1:06:46, .6311, .7762, 8.0446, 6.7713, 5.3512, 4.0017, 2.6733, 1.3384, 832.7685, 15.171, 33.4981, 133.5101, 700.3417, 34.128, 109.0282, 142.0372,-2.7614, 1.218, 1367, 179, 30.7843, 30.5933, 15.6415, 27.6983, 29.261, 27.982, 28.9764, 33.2865, 30.5933, 42.9695, 36.997
1/9/2008 1:07:16, .6311, .7762, 7.9349, 6.6763, 5.2794, 3.9452, 2.6389, 1.3239, 868.5235, 15.171, 248.5285, 35.5949, 679.7999, 36.104, 149.936, 104.7924, 233.6284, 1.218, 53, 177, 30.7843, 30.5933, 15.88, 27.8874, 29.1187, 27.982, 28.929, 33.2865, 30.5933, 42.9128, 36.9464
1/9/2008 1:07:46, .6311, .7762, 8.0507, 6.7766, 5.3554, 4.0048, 2.6782, 1.3432, 950.76, 15.171, 664.1899, 33.6169, 335.258, 39.0681, 153.345, 107.309, 225.7642, 1.218, 53, 200, 30.7843, 30.5933, 16.0708, 28.0766, 28.9764, 28.0293, 28.7868, 33.238, 30.5933, 42.9128, 36.9464
1/9/2008 1:08:16, .6311, .7762, 7.9532, 6.6921, 5.2879, 3.9546, 2.6414, 1.3239, 770.1972, 15.171, 736.1867, 32.6278, 44.8717, 91.4338, 118.2812, 131.4678, 92.0726, 1.218, 56, 176, 30.7843, 30.5933, 16.2614, 28.2185, 28.8342, 28.2185, 28.6446, 33.238, 30.5456, 42.8561, 36.8958
1/9/2008 1:08:46, .6311, .7762, 8.0385, 6.766, 5.3512, 4.0017, 2.6757, 1.3456, 1009.7557, 15.183, 559.5546, 32.6278, 44.8717, 525.1799, 129.9691, 113.852, 386.9805, 1.2141, 51, 151, 30.7843, 30.5933, 16.309, 28.2185, 28.7868, 28.3605, 28.5499, 33.238, 30.5456, 42.8561, 36.8453
1/9/2008 1:09:16, .6311, .7762, 8.1056, 6.8241, 5.3933, 4.033, 2.6929, 1.348, 907.854, 15.171, 202.4506, 31.6388, 45.8054, 722.7863, 217.6286, 120.8983, 131.3936, 1.2141, 55, 184, 30.7843, 30.5933, 16.4043, 28.0766, 28.8342, 28.4078, 28.5025, 33.238, 30.5456, 42.9128, 36.8453
1/9/2008 1:09:46, .6342, .7762, 7.9715, 6.7133, 5.3047, 3.9671, 2.6512, 1.3287, 875.6745, 15.171, 55.5772, 198.7869, 45.8054, 716.8581, 171.8509, 128.9512, 261.1531, 1.2141, 52, 182, 30.7843, 30.5933, 16.4043, 27.9347, 28.929, 28.4078, 28.4078, 33.1895, 30.4979, 42.8561, 36.8453
1/9/2008 1:10:16, .6311, .7762, 8.0873, 6.803, 5.3807, 4.0236, 2.6904, 1.3504, 1006.1802, 15.183, 56.5371, 636.9325, 45.8054, 380.9272, 164.0589, 132.9777, 308.3384, 1.2102, 52, 181, 30.7843, 30.5933, 16.3567, 27.8401, 29.0712, 28.3605, 28.3605, 33.1895, 30.4979, 42.7994, 36.7948
1/9/2008 1:10:46, .6311, .7762, 8.008, 6.7449, 5.3301, 3.986, 2.661, 1.3311, 809.5277, 15.171, 61.3369, 700.2312, 57.01, 50.9245, 246.8484, 128.9512, 154.9863, 1.2141, 54, 173, 30.7843, 30.5933, 16.4043, 27.8401, 29.0712, 28.3132, 28.4552, 33.1895, 30.4979, 42.7994, 36.7948
1/9/2008 1:11:16, .6311, .7762, 8.1178, 6.8346, 5.406, 4.0425, 2.7027, 1.3552, 1061.6005, 15.1949, 62.2969, 470.7734, 495.8575, 55.8647, 252.2054, 128.9512, 453.8263, 1.2102, 52, 170, 30.7843, 30.5933, 16.7375, 27.8874, 28.929, 28.2185, 28.4552, 33.141, 30.4502, 42.9128, 36.7444
1/9/2008 1:11:46, .6311, .7762, 8.1239, 6.8399, 5.4102, 4.0456, 2.6978, 1.348, 873.8867, 15.171, 65.1767, 140.4334, 709.6789, 59.8168, 150.91, 130.9645, 32.7348, 1.2102, 1366, 181, 30.7843, 30.5933, 17.3557, 27.982, 28.6446, 28.1712, 28.3605, 33.141, 30.4502, 42.9128, 36.7444
1/9/2008 1:12:16, .6311, .7733, 7.9532, 6.6974, 5.2921, 3.9577, 2.6438, 1.3239, 791.6502, 15.171, 140.0534, 18.7812, 719.0161, 63.7689, 138.7351, 129.9578, 151.0542, 1.2141, 54, 185, 30.7843, 30.5456, 18.0204, 28.1712, 28.3605, 28.0766, 28.3132, 33.141, 30.4502, 42.7994, 36.7444
1/9/2008 1:12:46, .6311, .7762, 8.0751, 6.7977, 5.3722, 4.0173, 2.6904, 1.3504, 1054.4495, 15.183, 547.0751, 14.8251, 510.7969, 64.757, 180.6168, 132.9777, 457.7584, 1.2062, 53, 185, 30.7365, 30.5456, 18.5894, 28.3605, 28.1712, 28.0766, 28.2185, 33.141, 30.4025, 42.8561, 36.694
1/9/2008 1:13:16, .6342, .7762, 8.0507, 6.7819, 5.3638, 4.0048, 2.6757, 1.336, 784.4992, 15.159, 789.9443, 10.8689, 40.2031, 64.757, 149.449, 134.4876, 16.9588, 1.2062, 1366, 182, 30.7365, 30.5456, 19.0158, 28.4552, 28.0766, 28.1712, 28.1239, 33.0925, 30.4025, 42.8561, 36.694
1/9/2008 1:13:46, .6311, .7762, 8.0202, 6.7449, 5.3343, 3.9891, 2.6683, 1.3408, 1013.3312, 15.171, 676.6693, 7.9018, 43.9379, 437.245, 125.0991, 150.0902, 438.0979, 1.2062, 53, 195, 30.7365, 30.4979, 19.2525, 28.4552, 28.0293, 28.4078, 28.0766, 33.0925, 30.4025, 42.7994, 36.694
1/9/2008 1:14:16, .6342, .7762, 8.1849, 6.8927, 5.4524, 4.0801, 2.7248, 1.3649, 1052.6617, 15.183, 344.5242, 5.9237, 44.8717, 691.1693, 233.6995, 152.6067, 371.2521, 1.2062, 53, 207, 30.7365, 30.4979, 19.4418, 28.4078, 28.1239, 28.5025, 27.9347, 33.044, 30.3549, 42.8561, 36.694
1/9/2008 1:14:46, .6311, .7762, 8.0812, 6.8082, 5.3807, 4.0236, 2.6855, 1.3432, 882.8255, 15.171, 75.7363, 26.6936, 43.9379, 648.6839, 347.1698, 157.1365, 253.2889, 1.2062, 51, 186, 30.6888, 30.4979, 19.6784, 28.3605, 28.1712, 28.5499, 27.8874, 33.044, 30.3549, 42.9128, 36.6436
1/9/2008 1:15:16, .6311, .7762, 8.1788, 6.8874, 5.4524, 4.0801, 2.7248, 1.3649, 1090.2045, 15.183, 75.7363, 457.9159, 41.1368, 436.257, 304.314, 161.6663, 465.6226, 1.1984, 54, 176, 30.6888, 30.4979, 20.0567, 28.3132, 28.1712, 28.4552, 27.7929, 33.044, 30.3072, 42.9128, 36.6436
1/9/2008 1:15:46, .6342, .7762, 8.1483, 6.8663, 5.4313, 4.0613, 2.7076, 1.3528, 886.401, 15.183, 74.7763, 617.1516, 35.5345, 75.6253, 285.8082, 164.6861, 135.3257, 1.2023, 51, 185, 30.641, 30.4502, 20.7183, 28.2658, 28.0766, 28.2658, 27.8874, 32.9956, 30.3072, 42.9695, 36.5932
1/9/2008 1:16:16, .6342, .7762, 8.0446, 6.7766, 5.3596, 4.0079, 2.6782, 1.3432, 997.2415, 15.183, 73.8163, 468.7953, 244.6873, 78.5894, 339.3778, 162.1696, 394.8447, 1.2023, 53, 184, 30.641, 30.4025, 21.6152, 28.1712, 27.982, 28.1239, 27.8874, 32.9956, 30.3072, 42.9695, 36.5932
1/9/2008 1:16:46, .6311, .7762, 8.13, 6.8452, 5.4144, 4.0487, 2.7076, 1.3552, 1022.27, 15.183, 73.8163, 176.0389, 552.8143, 83.5296, 313.567, 163.6795, 316.2026, 1.2023, 52, 182, 30.5933, 30.4025, 22.6529, 28.0766, 27.7929, 28.0766, 27.6983, 32.9956, 30.2596, 42.9128, 36.5932
1/9/2008 1:17:16, .6342, .7762, 8.0873, 6.8188, 5.3891, 4.0299, 2.6904, 1.3456, 863.1602, 15.171, 75.7363,-1.9887, 702.2091, 80.5655, 184.5128, 170.7258, 99.9368, 1.2023, 52, 167, 30.5933, 30.4025, 23.6427, 28.2185, 27.5565, 28.0766, 27.462, 32.9472, 30.2596, 42.9128, 36.5932
1/9/2008 1:17:46, .6311, .7762, 8.0385, 6.7713, 5.3554, 4.0048, 2.6782, 1.3408, 995.4537, 15.183, 317.6454,-.0106, 653.6558, 77.6014, 128.5081, 169.7192, 402.7089, 1.1984, 51, 200, 30.5933, 30.3549, 24.4909, 28.4552, 27.2731, 28.0766, 27.3676, 32.9472, 30.2119, 42.8561, 36.5932
1/9/2008 1:18:16, .6311, .7762, 8.2276, 6.9296, 5.4819, 4.1052, 2.7419, 1.3745, 1120.5962, 15.183, 617.152, 1.9675, 396.8833, 75.6253, 195.7137, 168.2093, 469.5547, 1.1984, 52, 180, 30.5456, 30.3549, 25.1035, 28.6446, 27.1314, 28.1239, 27.4148, 32.9472, 30.1643, 42.9128, 36.5429
1/9/2008 1:18:46, .6311, .7762, 8.13, 6.8505, 5.4187, 4.0519, 2.7051, 1.3504, 897.1275, 15.171, 732.3468, 4.9346, 31.7996, 75.6253, 235.6475, 176.7655, 186.4431, 1.1984, 51, 159, 30.4979, 30.3072, 25.6219, 28.7868, 27.0842, 28.2185, 27.462, 32.8988, 30.1643, 43.0264, 36.5429
1/9/2008 1:19:16, .6311, .7762, 8.2215, 6.9243, 5.4819, 4.1052, 2.7444, 1.3745, 1156.3512, 15.183, 507.7169, 7.9018, 31.7996, 566.6772, 235.1605, 183.3085, 516.74, 1.1984, 51, 172, 30.4979, 30.2596, 26.1405, 28.692, 27.1786, 28.4552, 27.4148, 32.8988, 30.1167, 43.0833, 36.4927
