Filename:
C:\AO-51Tlm\WOD\2008\Wd011700

Start Time
1/17/2008 0:18:42
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/17/2008 0:18:42, .5179, 1.1156, 8.1666, 6.8293, 5.3976, 4.0425, 2.7076, 1.3504, 1000.817, 15.183, 2.7795, 499.4556, 34.6008, 478.7424, 216.1676, 174.7523, 327.9989, 1.2928, 56, 30.2596, 30.0215, 31.0711, 29.8312, 29.6885, 30.0215, 29.4984, 33.5295, 30.8798, 43.4265, 37.6581
1/17/2008 0:19:12, .5179, 1.1191, 8.1605, 6.8241, 5.3933, 4.0362, 2.7027, 1.3456, 895.3397, 15.1949, .8596, 681.4394, 35.5345, 263.3514, 112.4372, 171.7324, 92.0726, 1.2968, 56, 30.3072, 30.0215, 30.3549, 29.5459, 29.9263, 29.9263, 29.641, 33.5295, 30.8798, 43.4265, 37.6581
1/17/2008 0:19:42, .5179, 1.1191, 8.0873, 6.7607, 5.3427, 3.9985, 2.6733, 1.3287, 721.928, 15.171,-.1003, 740.7819, 38.3356, 9.4272, 102.2103, 213.507,-109.25, 1.2968, 1366, 30.2596, 30.0215, 29.5935, 29.3085, 30.1167, 29.9263, 29.6885, 33.5295, 30.9276, 43.3691, 37.7092
1/17/2008 0:20:12, .5179, 1.1156, 8.069, 6.7449, 5.3301, 3.9922, 2.6733, 1.3311, 881.0377, 15.183, 1.8196, 659.6804, 284.8372, 6.4631, 102.6973, 207.9706, 206.1036, 1.2968, 55, 30.2596, 30.0215, 28.8342, 29.2136, 30.2119, 29.8312, 29.8312, 33.4809, 30.9276, 43.3118, 37.6581
1/17/2008 0:20:42, .5179, 1.1156, 8.13, 6.7977, 5.3722, 4.0236, 2.6929, 1.3432, 963.2742, 15.183, 1.8196, 443.0803, 544.4108, 6.4631, 102.2103, 221.5599, 249.3568, 1.3007, 51, 30.2596, 29.9739, 28.0293, 29.1661, 30.2119, 29.641, 29.9739, 33.4809, 30.9276, 43.3118, 37.6581
1/17/2008 0:21:12, .5179, 1.1156, 8.1605, 6.8241, 5.3891, 4.033, 2.6978, 1.3456, 864.948, 15.171, 1.8196, 166.1485, 625.6443, 5.475, 102.2103, 314.6719, 32.7348, 1.2968, 1366, 30.2596, 30.0215, 27.2731, 29.1661, 30.2119, 29.356, 30.1167, 33.4809, 30.9276, 43.3691, 37.6581
1/17/2008 0:21:42, .5179, 1.1191, 8.0995, 6.7713, 5.3512, 4.0048, 2.6806, 1.3335, 773.7727, 15.171, 2.7795, 43.5073, 581.7595, 6.4631, 112.4372, 390.1681, 16.9588, 1.2968, 1366, 30.3072, 30.0215, 26.6122, 29.0712, 30.2119, 29.1187, 30.1643, 33.4809, 30.9754, 43.3118, 37.6581
1/17/2008 0:22:12, .5179, 1.1191, 8.1239, 6.7871, 5.368, 4.0173, 2.6904, 1.3408, 957.911, 15.171, 306.1259, 43.5073, 490.2551, 5.475, 114.3852, 348.8968, 292.61, 1.3007, 54, 30.3072, 30.0215, 25.9519, 28.8816, 30.2596, 28.9764, 30.1167, 33.4809, 30.9754, 43.3118, 37.7092
1/17/2008 0:22:42, .5179, 1.1191, 8.2032, 6.8505, 5.4187, 4.055, 2.7125, 1.3528, 947.1845, 15.171, 554.7548, 42.5182, 327.7882, 5.475, 115.8462, 245.7187, 190.3752, 1.2968, 54, 30.3072, 30.0215, 25.3391, 28.8342, 30.2596, 29.0238, 30.0215, 33.4809, 30.9754, 43.3691, 37.6581
1/17/2008 0:23:12, .5179, 1.1156, 8.1239, 6.7977, 5.368, 4.0173, 2.6855, 1.3335, 736.23, 15.159, 665.1499, 43.5073, 39.2694, 6.4631, 116.3332, 232.6327,-81.6418, 1.2968, 1367, 30.3072, 30.0215, 24.7736, 28.8342, 30.1643, 29.1661, 29.8787, 33.4323, 30.9754, 43.3118, 37.6581
1/17/2008 0:23:42, .5179, 1.1156, 8.0995, 6.766, 5.3512, 4.0048, 2.6806, 1.336, 900.703, 15.159, 585.4734, 43.5073, 35.5345, 241.6147, 115.3592, 268.8709, 229.6963, 1.3007, 52, 30.3072, 30.0215, 24.2081, 28.8342, 30.0215, 29.2136, 29.7836, 33.4323, 30.9754, 43.2545, 37.6581
1/17/2008 0:24:12, .5179, 1.1191, 8.191, 6.8452, 5.4102, 4.0519, 2.7101, 1.3504, 997.2415, 15.171, 380.0426, 42.5182, 35.5345, 548.8926, 115.3592, 251.7584, 280.8137, 1.3007, 53, 30.3072, 30.0215, 23.6427, 28.7868, 29.9263, 29.1187, 29.6885, 33.4323, 30.9754, 43.3118, 37.6581
1/17/2008 0:24:42, .5373, 1.1156, 8.1788, 6.8346, 5.4018, 4.0456, 2.7027, 1.3432, 830.9807, 15.171, 149.6529, 43.5073, 36.4682, 690.1812, 121.2032, 171.2291,-42.2016, 1.3086, 1366, 30.3549, 30.0691, 23.1243, 28.5973, 29.9263, 28.9764, 29.6885, 33.4323, 30.9754, 43.3118, 37.607
1/17/2008 0:25:12, .5345, 1.1156, 8.069, 6.7449, 5.3301, 3.9891, 2.6683, 1.3239, 693.324, 15.171,-.1003, 41.5292, 35.5345, 721.7982, 111.9502, 170.2225,-172.3543, 1.3086, 1366, 30.3549, 30.0691, 22.6529, 28.3132, 30.0691, 28.929, 29.5935, 33.4323, 30.9754, 43.1974, 37.607
1/17/2008 0:25:42, .5373, 1.1156, 8.0629, 6.7396, 5.3258, 3.986, 2.6683, 1.3287, 877.4622, 15.171,-.1003, 270.9869, 35.5345, 635.8395, 104.6453, 224.0764, 198.2394, 1.3086, 51, 30.3549, 30.0691, 22.1813, 28.0293, 30.2119, 28.8816, 29.356, 33.4323, 30.9754, 43.1974, 37.607
1/17/2008 0:26:12, .5345, 1.1191, 8.1788, 6.8346, 5.4018, 4.0456, 2.7051, 1.348, 981.1517, 15.183,-1.0603, 577.59, 36.4682, 382.9033, 102.6973, 262.8312, 237.5605, 1.3046, 51, 30.3549, 30.0691, 21.7568, 27.8874, 30.2596, 28.8342, 29.2136, 33.3837, 30.9276, 43.3118, 37.607
1/17/2008 0:26:42, .5373, 1.1156, 8.1422, 6.803, 5.3765, 4.0236, 2.688, 1.336, 750.532, 15.171,-.1003, 738.8038, 35.5345, 34.128, 103.1843, 209.9838,-144.7462, 1.3086, 1366, 30.4025, 30.1167, 21.3321, 27.8401, 30.1643, 28.6446, 29.261, 33.3837, 30.9276, 43.3118, 37.5559
1/17/2008 0:27:12, .5345, 1.1156, 8.0324, 6.7133, 5.3047, 3.9703, 2.6561, 1.3191, 743.381, 15.183, 1.8196, 729.9024, 107.4308, 5.475, 103.6713, 195.3879, 1.1827, 1.3086, 1366, 30.4025, 30.1167, 20.9072, 27.8401, 30.1167, 28.4078, 29.4035, 33.3837, 30.9276, 43.1403, 37.5559
1/17/2008 0:27:42, .5373, 1.1191, 8.069, 6.7449, 5.3258, 3.9891, 2.6708, 1.3311, 931.0947, 15.183, 1.8196, 593.4146, 336.1917, 5.475, 102.6973, 283.9701, 257.221, 1.3086, 55, 30.4025, 30.1167, 20.5293, 27.6983, 30.0691, 28.1712, 29.5459, 33.3351, 30.9276, 43.1403, 37.5049
1/17/2008 0:28:12, .5345, 1.1156, 8.1422, 6.803, 5.3765, 4.0236, 2.6929, 1.3432, 963.2742, 15.171, 2.7795, 338.2418, 518.2667, 5.475, 102.6973, 363.4928, 213.9679, 1.3086, 55, 30.4025, 30.1167, 20.1513, 27.5565, 30.0691, 28.1712, 29.5459, 33.3837, 30.8798, 43.1403, 37.5049
1/17/2008 0:28:42, .5373, 1.1156, 8.1178, 6.7819, 5.3596, 4.0111, 2.6806, 1.3311, 773.7727, 15.171, 2.7795, 41.5292, 655.5232, 5.475, 105.6193, 318.6983,-42.2016, 1.3086, 1367, 30.4025, 30.1167, 19.8203, 27.5565, 30.0691, 28.1712, 29.4984, 33.3351, 30.8798, 43.1403, 37.5049
1/17/2008 0:29:12, .5373, 1.1191, 8.0873, 6.7607, 5.3385, 3.9985, 2.6757, 1.3311, 922.156, 15.171, 229.3294, 43.5073, 595.7653, 6.4631, 116.8202, 297.0561, 253.2889, 1.3125, 53, 30.4502, 30.1643, 19.4891, 27.7456, 29.9263, 28.1712, 29.356, 33.3351, 30.832, 43.0833, 37.454
1/17/2008 0:29:42, .5345, 1.1156, 8.1666, 6.8188, 5.3891, 4.033, 2.7002, 1.3456, 957.911, 15.171, 456.8392, 43.5073, 341.794, 6.4631, 116.3332, 351.4134, 210.0358, 1.3086, 52, 30.4502, 30.1643, 19.1578, 27.8874, 29.736, 28.1239, 29.3085, 33.3351, 30.832, 43.0833, 37.403
1/17/2008 0:30:12, .5373, 1.1156, 8.0934, 6.766, 5.3469, 3.9985, 2.6733, 1.3287, 775.5605, 15.171, 579.7137, 45.4854, 38.3356, 8.4391, 115.8462, 366.0093,-42.2016, 1.3086, 1366, 30.4502, 30.1643, 18.8263, 27.8874, 29.641, 28.0293, 29.3085, 33.3351, 30.832, 43.0264, 37.403
1/17/2008 0:30:42, .5373, 1.1156, 8.0629, 6.7396, 5.3258, 3.986, 2.6659, 1.3263, 832.7685, 15.171, 625.7916, 44.4963, 36.4682, 130.9551, 117.7942, 276.9238, 123.5294, 1.3125, 51, 30.4979, 30.1643, 18.5894, 27.7456, 29.641, 27.9347, 29.3085, 33.2865, 30.7843, 42.9695, 37.3521
1/17/2008 0:31:12, .5373, 1.1191, 8.1117, 6.7766, 5.3554, 4.0111, 2.6831, 1.336, 963.2742, 15.171, 556.6747, 44.4963, 37.4019, 389.8195, 119.2552, 216.0235, 288.6779, 1.3086, 52, 30.4979, 30.2119, 18.2576, 27.5093, 29.641, 28.1239, 29.1661, 33.2865, 30.7843, 42.9695, 37.3521
1/17/2008 0:31:42, .5373, 1.1156, 8.2032, 6.8505, 5.4187, 4.055, 2.7101, 1.348, 963.2742, 15.183, 299.4062, 44.4963, 37.4019, 615.0908, 118.2812, 247.7319, 194.3073, 1.3086, 55, 30.4979, 30.2119, 18.0204, 27.462, 29.641, 28.2658, 28.929, 33.2865, 30.7365, 43.0264, 37.3013
1/17/2008 0:32:12, .5373, 1.1156, 8.1178, 6.7819, 5.3596, 4.0111, 2.6806, 1.3287, 739.8055, 15.171, 4.6994, 42.5182, 37.4019, 709.9419, 107.0803, 229.6128,-109.25, 1.3125, 1366, 30.4979, 30.2119, 17.7831, 27.5093, 29.5935, 28.3132, 28.7868, 33.238, 30.7365, 42.9695, 37.3013
1/17/2008 0:32:42, .5373, 1.1156, 8.0629, 6.7396, 5.3258, 3.986, 2.6659, 1.3263, 875.6745, 15.183, 5.6594, 299.6692, 36.4682, 649.6719, 110.0022, 178.2754, 190.3752, 1.3086, 55, 30.4979, 30.2119, 17.5457, 27.5565, 29.5935, 28.1712, 28.7868, 33.238, 30.7365, 42.8561, 37.2505
1/17/2008 0:33:12, .5345, 1.1191, 8.1117, 6.7766, 5.3554, 4.0079, 2.6806, 1.336, 965.062, 15.183, 9.4992, 540.0064, 37.4019, 482.6945, 146.527, 184.8184, 272.9494, 1.3086, 52, 30.4979, 30.2596, 17.3082, 27.462, 29.6885, 28.0766, 28.8342, 33.238, 30.6888, 42.7994, 37.1997
1/17/2008 0:33:42, .5345, 1.1156, 8.1422, 6.7977, 5.3722, 4.0236, 2.6904, 1.3384, 895.3397, 15.183, 5.6594, 691.3298, 38.3356, 246.5549, 104.1583, 201.4276, 96.0047, 1.3086, 52, 30.5456, 30.2596, 17.118, 27.3676, 29.7836, 28.0293, 28.8816, 33.1895, 30.6888, 42.7994, 37.1997
1/17/2008 0:34:12, .5373, 1.1156, 8.0751, 6.7449, 5.3301, 3.9891, 2.6659, 1.3239, 752.3197, 15.171, 8.5393, 728.9134, 41.1368, 12.3913, 101.7233, 254.2749,-77.6978, 1.3086, 1366, 30.5456, 30.3072, 16.9278, 27.2731, 29.8312, 28.0766, 28.8816, 33.1895, 30.641, 42.7429, 37.149
1/17/2008 0:34:42, .5373, 1.1156, 8.0812, 6.7502, 5.3343, 3.9922, 2.6708, 1.3287, 938.2457, 15.183, 10.4592, 625.064, 357.6672, 12.3913, 102.6973, 225.5864, 272.9494, 1.3125, 53, 30.5456, 30.3072, 16.7375, 27.2259, 29.736, 28.0766, 28.929, 33.1895, 30.641, 42.7429, 37.149
1/17/2008 0:35:12, .5345, 1.1156, 8.1422, 6.7977, 5.3722, 4.0236, 2.6904, 1.3408, 966.8497, 15.171, 10.4592, 386.7049, 587.3618, 12.3913, 103.1843, 241.6922, 245.4247, 1.3125, 55, 30.5456, 30.3072, 16.4995, 27.3676, 29.5935, 27.9347, 29.0238, 33.141, 30.641, 42.7429, 37.0983
1/17/2008 0:35:42, .5345, 1.1156, 8.1483, 6.8082, 5.3765, 4.0236, 2.688, 1.336, 838.1317, 15.171, 10.4592, 95.9265, 634.0477, 13.3793, 103.6713, 342.8571,-2.7614, 1.3125, 1366, 30.5456, 30.3072, 16.3567, 27.462, 29.4984, 27.7456, 29.1187, 33.141, 30.5933, 42.7429, 37.0476
1/17/2008 0:36:12, .5373, 1.1191, 8.0812, 6.7555, 5.3343, 3.9954, 2.6683, 1.3263, 839.9195, 15.171, 84.3759, 41.5292, 594.8316, 14.3673, 115.8462, 377.5854, 147.1221, 1.3125, 53, 30.5933, 30.3072, 16.1661, 27.4148, 29.4984, 27.6511, 29.1187, 33.141, 30.5933, 42.6301, 36.997
1/17/2008 0:36:42, .5373, 1.1191, 8.1483, 6.803, 5.3765, 4.0268, 2.6904, 1.3408, 1002.6047, 15.183, 417.4809, 41.5292, 511.7307, 15.3554, 116.3332, 274.4072, 343.7274, 1.3086, 53, 30.5933, 30.3549, 16.0231, 27.4148, 29.4984, 27.6511, 29.0238, 33.141, 30.5933, 42.6301, 36.997
1/17/2008 0:37:12, .5373, 1.1191, 8.1605, 6.8188, 5.3891, 4.033, 2.6953, 1.3408, 907.854, 15.171, 642.1109, 41.5292, 257.7594, 16.3434, 119.2552, 203.9441, 119.5973, 1.3086, 52, 30.5933, 30.3549, 15.88, 27.5565, 29.356, 27.8401, 28.8816, 33.141, 30.5456, 42.6301, 36.9464
1/17/2008 0:37:42, .5373, 1.1156, 8.069, 6.7449, 5.3258, 3.986, 2.6634, 1.3239, 755.8952, 15.159, 691.0687, 40.5402, 42.0705, 20.2955, 117.7942, 238.1691,-30.3695, 1.3086, 1366, 30.5933, 30.3549, 15.7369, 27.6983, 29.2136, 27.982, 28.7868, 33.141, 30.5456, 42.5175, 36.8958
1/17/2008 0:38:12, .5373, 1.1156, 8.0995, 6.766, 5.3469, 4.0017, 2.6757, 1.3335, 968.6375, 15.183, 589.3133, 41.5292, 41.1368, 366.1067, 119.2552, 227.0963, 324.0668, 1.3086, 53, 30.5933, 30.3549, 15.5938, 27.7929, 29.1187, 28.0766, 28.7394, 33.0925, 30.4979, 42.5175, 36.8958
1/17/2008 0:38:42, .5373, 1.1191, 8.1605, 6.8188, 5.3891, 4.033, 2.6953, 1.3408, 975.7885, 15.183, 431.8803, 40.5402, 42.0705, 589.402, 136.7871, 175.2556, 276.8816, 1.3086, 51, 30.5933, 30.4025, 15.546, 27.7456, 29.1187, 28.0766, 28.692, 33.0925, 30.4979, 42.5175, 36.8453
1/17/2008 0:39:12, .5345, 1.1191, 8.1605, 6.8188, 5.3849, 4.0299, 2.6929, 1.3384, 854.2215, 15.171, 182.2915, 39.5511, 43.0042, 706.9778, 174.7728, 175.7589, 32.7348, 1.3086, 1366, 30.641, 30.4025, 15.4983, 27.6511, 29.1187, 28.1712, 28.5973, 33.044, 30.4979, 42.5175, 36.8453
1/17/2008 0:39:42, .5373, 1.1156, 8.0385, 6.7185, 5.309, 3.9734, 2.6536, 1.3191, 712.9892, 15.171, 23.8986, 49.4415, 43.0042, 740.5709, 129.9691, 176.7655,-26.4255, 1.3086, 1366, 30.641, 30.4025, 15.4505, 27.5565, 29.2136, 28.2185, 28.5025, 33.044, 30.4979, 42.4053, 36.7948
1/17/2008 0:40:12, .5373, 1.1191, 8.0812, 6.7502, 5.3343, 3.9922, 2.6708, 1.3311, 963.2742, 15.183, 21.0187, 434.1789, 43.0042, 598.2942, 107.5672, 183.3085, 320.1347, 1.3086, 54, 30.641, 30.4025, 15.3072, 27.5565, 29.261, 28.2658, 28.4078, 33.044, 30.4979, 42.4053, 36.7444
1/17/2008 0:40:42, .5345, 1.1156, 8.1544, 6.8135, 5.3807, 4.0268, 2.6929, 1.3384, 945.3967, 15.183, 30.6183, 673.527, 43.9379, 301.8846, 169.4159, 189.8515, 206.1036, 1.3086, 55, 30.641, 30.4025, 15.2117, 27.5565, 29.3085, 28.1712, 28.4078, 33.044, 30.4502, 42.4053, 36.694
1/17/2008 0:41:12, .5345, 1.1156, 8.1178, 6.7819, 5.3554, 4.0079, 2.6757, 1.3263, 748.7442, 15.171, 34.4581, 749.6833, 44.8717, 28.1998, 188.4088, 182.3019,-46.1456, 1.3046, 1366, 30.641, 30.4025, 15.1639, 27.6038, 29.3085, 28.0766, 28.5025, 32.9956, 30.4502, 42.3493, 36.694
1/17/2008 0:41:42, .5373, 1.1191, 8.0507, 6.7291, 5.3132, 3.9765, 2.6585, 1.3191, 805.9522, 15.183, 32.5382, 728.9134, 177.4596, 31.1639, 115.8462, 180.2886, 127.4615, 1.3046, 51, 30.641, 30.4502, 15.2117, 27.5093, 29.261, 28.0293, 28.5973, 32.9956, 30.4502, 42.3493, 36.694
1/17/2008 0:42:12, .5373, 1.1156, 8.0995, 6.766, 5.3427, 4.0017, 2.6757, 1.3311, 979.364, 15.183, 30.6183, 582.5352, 451.9727, 35.116, 104.1583, 200.421, 351.5916, 1.3086, 53, 30.6888, 30.4502, 15.3072, 27.5093, 29.1661, 27.982, 28.6446, 32.9956, 30.4025, 42.3493, 36.6436
1/17/2008 0:42:42, .5373, 1.1191, 8.1361, 6.7924, 5.368, 4.0173, 2.6831, 1.3335, 900.703, 15.171, 34.4581, 272.965, 677.9325, 36.104, 116.3332, 179.7853, 135.3257, 1.3046, 56, 30.641, 30.4502, 15.4028, 27.5565, 29.0712, 27.982, 28.692, 32.9956, 30.4025, 42.2933, 36.5932
1/17/2008 0:43:12, .5373, 1.1191, 8.0446, 6.7238, 5.309, 3.9734, 2.6536, 1.3167, 712.9892, 15.159, 40.2178, 35.5949, 736.7567, 38.0801, 127.5341, 167.7059,-54.0337, 1.3046, 1366, 30.6888, 30.4502, 15.4505, 27.7456, 28.9764, 27.9347, 28.692, 32.9472, 30.4025, 42.2374, 36.5932
1/17/2008 0:43:42, .5373, 1.1156, 8.069, 6.7344, 5.3216, 3.986, 2.6659, 1.3263, 974.0007, 15.183, 376.2028, 35.5949, 603.235, 40.0562, 115.8462, 223.5731, 375.1842, 1.3046, 55, 30.6888, 30.4502, 15.4983, 27.8874, 28.8342, 27.8874, 28.5973, 32.9472, 30.3549, 42.2374, 36.5429
1/17/2008 0:44:12, .5345, 1.1191, 8.1788, 6.8293, 5.3933, 4.0393, 2.6978, 1.3408, 1013.3312, 15.171, 568.1942, 34.6059, 426.7623, 42.0322, 114.3852, 241.1889, 351.5916, 1.3046, 51, 30.6888, 30.4502, 15.6415, 27.982, 28.7868, 27.8874, 28.5499, 32.8988, 30.3549, 42.2933, 36.5429
1/17/2008 0:44:42, .5373, 1.1191, 8.1788, 6.8293, 5.3976, 4.0393, 2.6953, 1.336, 859.5847, 15.171, 723.7072, 32.6278, 186.7968, 42.0322, 128.9951, 176.7655,-10.6494, 1.3046, 1367, 30.641, 30.4502, 15.7846, 27.982, 28.6446, 27.982, 28.4552, 32.8988, 30.3549, 42.2374, 36.4927
1/17/2008 0:45:12, .5345, 1.1156, 8.0629, 6.7396, 5.3174, 3.9828, 2.6585, 1.3191, 752.3197, 15.171, 764.0254, 32.6278, 49.5403, 54.8766, 187.9218, 183.8118, 103.8689, 1.3046, 60, 30.641, 30.4025, 15.88, 28.0293, 28.5973, 28.0766, 28.3605, 32.8988, 30.3072, 42.1816, 36.4927
1/17/2008 0:45:42, .5345, 1.1156, 8.1056, 6.766, 5.3469, 4.0017, 2.6757, 1.3311, 1000.817, 15.171, 640.191, 31.6388, 49.5403, 435.269, 178.1818, 195.3879, 414.5053, 1.3046, 52, 30.641, 30.4025, 16.0231, 28.0293, 28.5025, 28.2185, 28.2658, 32.8504, 30.3072, 42.1816, 36.4424
1/17/2008 0:46:12, .5345, 1.1156, 8.2032, 6.8452, 5.4144, 4.0519, 2.7051, 1.3456, 1000.817, 15.183, 394.442, 29.6607, 50.474, 665.4804, 191.3307, 201.4276, 335.8631, 1.3046, 53, 30.641, 30.4025, 16.2614, 28.0293, 28.4552, 28.3605, 28.1712, 32.8504, 30.3072, 42.2374, 36.4424
1/17/2008 0:46:42, .5373, 1.1191, 8.2398, 6.8821, 5.4398, 4.0707, 2.715, 1.3456, 888.1887, 15.171, 127.5739, 26.6936, 51.4077, 705.0017, 306.749, 204.4474, 127.4615, 1.3007, 55, 30.641, 30.4025, 16.5948, 28.0293, 28.4078, 28.3605, 27.982, 32.8504, 30.2596, 42.2374, 36.3922
1/17/2008 0:47:12, .5345, 1.1191, 8.1605, 6.8188, 5.3891, 4.033, 2.6929, 1.336, 889.9765, 15.171, 71.8964, 91.9703, 50.474, 651.648, 347.6568, 214.5136, 284.7458, 1.3007, 53, 30.641, 30.4025, 16.9754, 28.0293, 28.3605, 28.3605, 27.8401, 32.8504, 30.2596, 42.2374, 36.3922
1/17/2008 0:47:42, .5345, 1.1191, 8.252, 6.8927, 5.4482, 4.0801, 2.7272, 1.3528, 1074.1147, 15.183, 75.7363, 417.3652, 50.474, 563.7131, 271.6852, 221.0566, 497.0795, 1.2928, 51, 30.641, 30.3549, 17.4032, 27.982, 28.3132, 28.3132, 27.7929, 32.802, 30.2596, 42.2374, 36.342
1/17/2008 0:48:12, .5345, 1.1191, 8.3434, 6.9718, 5.5115, 4.1272, 2.7542, 1.3649, 1020.4822, 15.183, 81.496, 640.8887, 47.6728, 323.6214, 208.3756, 228.1029, 327.9989, 1.2928, 53, 30.5933, 30.4025, 17.7831, 27.982, 28.3605, 28.2185, 27.8401, 32.802, 30.2119, 42.2933, 36.342
1/17/2008 0:48:42, .5373, 1.1191, 8.2032, 6.8557, 5.4187, 4.0582, 2.7076, 1.3408, 848.8582, 15.183, 83.4159, 686.3846, 44.8717, 72.6612, 255.1273, 228.1029, 115.6652, 1.2928, 55, 30.5933, 30.3549, 18.1153, 27.8874, 28.4078, 28.1712, 27.8874, 32.7536, 30.2119, 42.2933, 36.342
1/17/2008 0:49:12, .5373, 1.1156, 8.2093, 6.861, 5.4187, 4.0613, 2.715, 1.348, 1038.3597, 15.183, 88.2157, 582.5352, 324.0533, 77.6014, 249.2834, 230.6194, 473.4869, 1.2889, 55, 30.5933, 30.3549, 18.4946, 27.8401, 28.3605, 28.1239, 27.9347, 32.7536, 30.1643, 42.2374, 36.2919
1/17/2008 0:49:42, .5345, 1.1156, 8.3373, 6.9613, 5.5073, 4.1241, 2.7567, 1.3673, 1081.2657, 15.183, 90.1356, 437.146, 564.0189, 81.5535, 168.9289, 236.6591, 457.7584, 1.2889, 53, 30.5933, 30.3549, 18.9211, 27.8874, 28.2185, 28.1239, 27.9347, 32.7536, 30.1643, 42.2933, 36.2919
1/17/2008 0:50:12, .5373, 1.1156, 8.3373, 6.9666, 5.5115, 4.1241, 2.7518, 1.3625, 972.213, 15.183, 93.0155, 223.5129, 689.1371, 84.5176, 131.4301, 239.1757, 241.4926, 1.2889, 54, 30.5456, 30.3072, 19.4418, 27.982, 28.0293, 28.0766, 27.9347, 32.7053, 30.1167, 42.2933, 36.2919
1/17/2008 0:50:42, .5345, 1.1156, 8.2276, 6.8768, 5.4313, 4.0676, 2.715, 1.3456, 838.1317, 15.171, 96.8553,-2.9777, 724.6184, 89.4578, 190.3567, 237.1625, 111.7331, 1.2889, 53, 30.5456, 30.2596, 20.0567, 28.0766, 27.8401, 27.9347, 27.982, 32.7053, 30.1167, 42.2933, 36.2418
1/17/2008 0:51:12, .5373, 1.1191, 8.2459, 6.8874, 5.444, 4.077, 2.7272, 1.3552, 1056.2372, 15.171, 362.7634,-5.9448, 620.9757, 90.4458, 232.2385, 241.1889, 497.0795, 1.2889, 54, 30.4979, 30.2596, 20.7655, 28.2185, 27.7456, 27.8401, 27.9347, 32.657, 30.1167, 42.4053, 36.2418
1/17/2008 0:51:42, .5373, 1.1156, 8.4166, 7.0352, 5.5621, 4.168, 2.7836, 1.3818, 1124.1717, 15.183, 650.7505,-.0106, 428.6298, 89.4578, 173.3118, 252.2617, 493.1474, 1.2849, 50, 30.4979, 30.2119, 21.5209, 28.2658, 27.6983, 27.8401, 27.7456, 32.657, 30.0691, 42.4053, 36.2418
1/17/2008 0:52:12, .5373, 1.1191, 8.3983, 7.0193, 5.5494, 4.1586, 2.7738, 1.3745, 1007.968, 15.171, 779.3847, 3.9456, 215.7421, 88.4697, 132.4041, 256.7915, 272.9494, 1.281, 54, 30.4502, 30.2119, 22.2757, 28.3605, 27.6038, 27.982, 27.5565, 32.657, 30.0691, 42.4614, 36.2418
1/17/2008 0:52:42, .5373, 1.1191, 8.3129, 6.9454, 5.4904, 4.1084, 2.7444, 1.3577, 893.552, 15.171, 794.744, 6.9127, 33.667, 89.4578, 195.2267, 256.7915, 158.9184, 1.2849, 51, 30.4502, 30.1643, 22.9357, 28.4552, 27.462, 28.1712, 27.4148, 32.657, 30.0215, 42.4053, 36.2418
1/17/2008 0:53:12, .5345, 1.1191, 8.2581, 6.9032, 5.4566, 4.0833, 2.7321, 1.3552, 981.1517, 15.171, 696.8284, 8.8908, 39.2694, 193.2011, 293.6001, 265.3477, 367.32, 1.2849, 52, 30.4025, 30.1643, 23.5484, 28.5499, 27.2731, 28.2658, 27.4148, 32.6087, 29.9739, 42.4614, 36.1917
1/17/2008 0:53:42, .5373, 1.1191, 8.4105, 7.0299, 5.5621, 4.1649, 2.7861, 1.3818, 1154.5635, 15.183, 517.3165, 12.847, 37.4019, 510.3594, 309.184, 272.8973, 548.1969, 1.281, 52, 30.4025, 30.1167, 24.2081, 28.5499, 27.1786, 28.3132, 27.4148, 32.6087, 29.9739, 42.5175, 36.1917
1/17/2008 0:54:12, .5373, 1.1191, 8.5447, 7.1407, 5.6465, 4.2308, 2.8229, 1.3986, 1095.5677, 15.183, 269.6476, 16.8031, 33.667, 692.1573, 293.6001, 278.937, 367.32, 1.281, 51, 30.3549, 30.1167, 24.9149, 28.5025, 27.2259, 28.3605, 27.3676, 32.5604, 29.9739, 42.5738, 36.1917
1/17/2008 0:54:42, .5373, 1.1156, 8.3922, 7.014, 5.5452, 4.1492, 2.7689, 1.3721, 941.8212, 15.171, 92.0555, 11.8579, 28.0647, 661.5283, 335.4818, 279.9436, 202.1715, 1.281, 51, 30.3549, 30.0691, 25.669, 28.4078, 27.3203, 28.4552, 27.2731, 32.5604, 29.9263, 42.6301, 36.1917
1/17/2008 0:55:12, .5345, 1.1191, 8.2337, 6.8821, 5.4398, 4.0676, 2.7223, 1.3504, 927.5192, 15.171, 82.456, 66.2552, 22.4624, 479.7304, 398.7915, 280.9502, 217.9, 1.281, 51, 30.3072, 30.0691, 26.4235, 28.3605, 27.3203, 28.5025, 27.037, 32.5604, 29.9263, 42.5175, 36.1917
