Filename:
C:\AO-51Tlm\WOD\2008\Wd011800

Start Time
1/18/2008 1:20:10
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/18/2008 1:20:10, .5744, 1.1156, 8.0568, 6.766, 5.3301, 3.9922, 2.6733, 1.3215, 764.834, 15.171,-2.0203, 728.9134, 34.6008, 37.0921, 196.6877, 165.6927,-132.9141, 1.3204, 1366, 29.9739, 29.736, 31.79, 29.8787, 29.7836, 30.0691, 29.641, 33.0925, 30.6888, 43.4265, 37.607
1/18/2008 1:20:40, .5744, 1.1191, 7.9654, 6.6921, 5.271, 3.9483, 2.6438, 1.307, 712.9892, 15.171,-1.0603, 736.8257, 88.7564, 3.499, 148.962, 157.6398,-61.9217, 1.3204, 1366, 29.9739, 29.736, 30.9754, 29.736, 29.9263, 29.8787, 29.7836, 33.044, 30.6888, 43.4265, 37.607
1/18/2008 1:21:10, .5744, 1.1191, 7.9836, 6.6974, 5.2794, 3.9546, 2.6512, 1.3118, 888.1887, 15.183,-2.9802, 648.801, 280.1686, 5.475, 107.5672, 231.1228, 198.2394, 1.3204, 55, 29.9739, 29.7836, 30.1643, 29.4984, 30.0215, 29.641, 29.9263, 33.0925, 30.7365, 43.4265, 37.607
1/18/2008 1:21:40, .5715, 1.1156, 8.0507, 6.7502, 5.3174, 3.986, 2.6733, 1.3239, 970.4252, 15.183,-2.9802, 431.2117, 447.3041, 4.487, 106.1063, 348.8968, 257.221, 1.3243, 52, 29.9739, 29.7836, 29.4035, 29.1661, 30.1643, 29.4984, 30.0215, 33.044, 30.7843, 43.4265, 37.607
1/18/2008 1:22:10, .5744, 1.1156, 8.0812, 6.7871, 5.3469, 4.0017, 2.6831, 1.3263, 848.8582, 15.171,-2.0203, 134.4991, 604.1687, 4.487, 106.1063, 348.3935,-10.6494, 1.3204, 1365, 30.0215, 29.7836, 28.5973, 28.929, 30.2596, 29.4035, 29.9739, 33.044, 30.7843, 43.4265, 37.6581
1/18/2008 1:22:40, .5715, 1.1156, 7.9958, 6.7185, 5.2879, 3.964, 2.6536, 1.3118, 768.4095, 15.171, 29.6583, 45.4854, 651.7884, 4.487, 119.2552, 286.9899, 36.6789, 1.3243, 1366, 30.0215, 29.7836, 27.8874, 28.929, 30.1643, 29.3085, 29.9263, 32.9956, 30.7843, 43.4839, 37.607
1/18/2008 1:23:10, .5744, 1.1156, 8.0324, 6.7396, 5.3132, 3.9797, 2.6683, 1.3215, 963.2742, 15.171, 321.4852, 44.4963, 527.6039, 3.499, 120.7162, 303.0958, 284.7458, 1.3243, 55, 30.0691, 29.7836, 27.1314, 29.0238, 30.1167, 29.1661, 29.9263, 33.044, 30.832, 43.4839, 37.607
1/18/2008 1:23:40, .5715, 1.1156, 8.0934, 6.7871, 5.3512, 4.0079, 2.6855, 1.3287, 895.3397, 15.171, 560.5145, 45.4854, 202.67, 3.499, 121.2032, 300.076, 1.1827, 1.3243, 1366, 30.0691, 29.7836, 26.4235, 29.1187, 29.9739, 29.0712, 29.9263, 32.9956, 30.832, 43.4839, 37.607
1/18/2008 1:24:10, .5744, 1.1156, 8.0446, 6.7555, 5.3216, 3.986, 2.6659, 1.3167, 743.381, 15.159, 654.5903, 45.4854, 39.2694, 4.487, 121.2032, 243.7055,-93.4739, 1.3243, 1367, 30.0691, 29.8312, 25.8576, 29.0238, 29.9739, 29.0238, 29.9263, 32.9956, 30.832, 43.4839, 37.607
1/18/2008 1:24:40, .5744, 1.1156, 7.9715, 6.6921, 5.271, 3.9514, 2.6438, 1.307, 761.2585, 15.171, 668.0297, 44.4963, 36.4682, 112.1825, 127.5341, 163.6795, 13.0147, 1.3243, 1365, 30.0691, 29.8312, 25.3862, 28.929, 29.9739, 29.1187, 29.8787, 32.9956, 30.832, 43.4265, 37.6581
1/18/2008 1:25:10, .5744, 1.1156, 8.0141, 6.7238, 5.3005, 3.9703, 2.661, 1.3191, 943.609, 15.171, 542.2754, 43.5073, 35.5345, 420.4485, 132.8911, 165.1894, 249.3568, 1.3204, 54, 30.1167, 29.8312, 24.8678, 28.8342, 29.9263, 29.261, 29.6885, 32.9956, 30.7843, 43.3691, 37.607
1/18/2008 1:25:40, .5744, 1.1191, 8.0995, 6.7977, 5.3554, 4.0111, 2.688, 1.3287, 911.4295, 15.171, 240.8489, 43.5073, 34.6008, 647.6958, 122.6642, 202.9375, 103.8689, 1.3243, 52, 30.1167, 29.8787, 24.3024, 28.7868, 29.9263, 29.356, 29.5459, 32.9956, 30.832, 43.4265, 37.607
1/18/2008 1:26:10, .5744, 1.1156, 8.0202, 6.7396, 5.3047, 3.9734, 2.6585, 1.3118, 730.8667, 15.171,-4.9001, 40.5402, 35.5345, 705.9897, 109.0282, 215.5202,-128.9701, 1.3243, 1367, 30.1167, 29.8787, 23.784, 28.7394, 29.9263, 29.261, 29.4509, 32.9956, 30.7843, 43.4265, 37.607
1/18/2008 1:26:40, .5744, 1.1191, 8.0019, 6.708, 5.2879, 3.9608, 2.6536, 1.3118, 873.8867, 15.171,-4.9001, 287.8007, 34.6008, 644.7318, 109.0282, 186.3283, 162.8505, 1.3243, 52, 30.1167, 29.8787, 23.2657, 28.5973, 29.9263, 28.9764, 29.4509, 32.9956, 30.7843, 43.3691, 37.607
1/18/2008 1:27:10, .5744, 1.1156, 8.0324, 6.7396, 5.309, 3.9765, 2.6634, 1.3191, 957.911, 15.183,-3.9402, 483.631, 34.6008, 528.144, 108.0542, 189.3482, 253.2889, 1.3243, 53, 30.1167, 29.8787, 22.7943, 28.3132, 30.0691, 28.692, 29.4509, 32.9472, 30.832, 43.3118, 37.5559
1/18/2008 1:27:40, .5744, 1.1191, 8.0873, 6.7819, 5.3427, 4.0017, 2.6831, 1.3263, 954.3355, 15.1949,-3.9402, 620.1188, 34.6008, 333.5017, 106.1063, 244.7121, 198.2394, 1.3243, 54, 30.1643, 29.9263, 22.3228, 27.9347, 30.1643, 28.5973, 29.356, 32.9472, 30.832, 43.3691, 37.5559
1/18/2008 1:28:10, .5744, 1.1156, 8.0446, 6.7555, 5.3174, 3.9828, 2.6659, 1.3143, 741.5932, 15.171,-3.9402, 720.012, 35.5345, 7.4511, 105.1323, 269.8775,-97.4179, 1.3243, 1367, 30.1643, 29.9263, 21.8512, 27.7456, 30.2119, 28.5973, 29.3085, 32.9472, 30.7843, 43.3691, 37.5559
1/18/2008 1:28:40, .5744, 1.1156, 7.9775, 6.6921, 5.2752, 3.9514, 2.6487, 1.3094, 854.2215, 15.183,-1.0603, 685.3955, 254.9582, 4.487, 107.5672, 194.8846, 147.1221, 1.3243, 51, 30.2119, 29.9263, 21.4265, 27.6983, 30.1167, 28.5499, 29.3085, 32.9472, 30.7843, 43.2545, 37.5559
1/18/2008 1:29:10, .5744, 1.1191, 8.0324, 6.7344, 5.3047, 3.9734, 2.6634, 1.3191, 950.76, 15.183,-1.0603, 485.6091, 536.0073, 4.487, 108.0542, 181.7986, 221.8321, 1.3243, 51, 30.2119, 29.9739, 21.0488, 27.7929, 30.0215, 28.4552, 29.4509, 32.9472, 30.7365, 43.2545, 37.5049
1/18/2008 1:29:40, .5744, 1.1156, 8.069, 6.7713, 5.3343, 3.9954, 2.6757, 1.3239, 886.401, 15.183,-1.0603, 213.6225, 638.7163, 4.487, 106.5933, 275.4139, 60.343, 1.3243, 1366, 30.2119, 29.9739, 20.671, 27.8874, 29.9739, 28.3132, 29.5459, 32.9472, 30.7365, 43.2545, 37.5049
1/18/2008 1:30:10, .5744, 1.1156, 8.0202, 6.7344, 5.3005, 3.9703, 2.6585, 1.3118, 779.136, 15.171,-1.0603, 42.5182, 627.5117, 6.4631, 116.3332, 348.8968,-22.4815, 1.3282, 1366, 30.2119, 29.9739, 20.3876, 27.9347, 29.8787, 28.2185, 29.5459, 32.8988, 30.7365, 43.1974, 37.5049
1/18/2008 1:30:40, .5744, 1.1156, 8.0385, 6.7449, 5.3132, 3.9797, 2.6659, 1.3191, 957.911, 15.171, 283.087, 42.5182, 550.9468, 6.4631, 119.7422, 312.1553, 280.8137, 1.3243, 53, 30.2596, 30.0215, 20.0567, 27.8874, 29.8787, 28.2185, 29.4509, 32.8988, 30.6888, 43.1974, 37.454
1/18/2008 1:31:10, .5744, 1.1156, 8.1239, 6.8135, 5.368, 4.0236, 2.6929, 1.3287, 965.062, 15.171, 516.3565, 43.5073, 344.5951, 5.475, 120.7162, 284.4734, 206.1036, 1.3243, 51, 30.2596, 30.0215, 19.773, 27.9347, 29.7836, 28.2658, 29.261, 32.8988, 30.6888, 43.1974, 37.403
1/18/2008 1:31:40, .5715, 1.1156, 8.0751, 6.7766, 5.3343, 3.9954, 2.6733, 1.3167, 771.985, 15.171, 577.7938, 44.4963, 42.0705, 6.4631, 119.7422, 350.9101,-54.0337, 1.3282, 1366, 30.2596, 30.0215, 19.4418, 27.982, 29.5935, 28.3132, 29.1661, 32.8504, 30.6888, 43.2545, 37.403
1/18/2008 1:32:10, .5744, 1.1156, 8.008, 6.7133, 5.2836, 3.9608, 2.6536, 1.3094, 857.797, 15.171, 548.0351, 44.4963, 36.4682, 161.5841, 120.7162, 349.9034, 154.9863, 1.3282, 52, 30.3072, 30.0691, 19.1105, 27.9347, 29.4035, 28.1712, 29.1661, 32.8504, 30.641, 43.1403, 37.403
1/18/2008 1:32:40, .5715, 1.1156, 8.0629, 6.766, 5.3216, 3.9922, 2.6733, 1.3215, 990.0905, 15.183, 516.3565, 45.4854, 36.4682, 426.3767, 122.1772, 237.1625, 304.4063, 1.3243, 55, 30.3072, 30.0691, 18.8263, 27.7929, 29.356, 28.0293, 29.1661, 32.8504, 30.641, 43.1403, 37.3521
1/18/2008 1:33:10, .5715, 1.1191, 8.0873, 6.7871, 5.3427, 4.0048, 2.6806, 1.3239, 948.9722, 15.171, 374.2829, 43.5073, 36.4682, 597.3062, 139.7091, 171.2291, 194.3073, 1.3243, 55, 30.3072, 30.0691, 18.5894, 27.6038, 29.4509, 28.1712, 29.0712, 32.8504, 30.641, 43.1403, 37.3013
1/18/2008 1:33:40, .5744, 1.1156, 8.0446, 6.7555, 5.3132, 3.9797, 2.6634, 1.3143, 755.8952, 15.171, 64.2168, 42.5182, 36.4682, 716.8581, 143.118, 167.2026,-156.5783, 1.3243, 1366, 30.3072, 30.0691, 18.305, 27.6038, 29.4984, 28.3132, 28.929, 32.802, 30.5933, 43.0833, 37.3013
1/18/2008 1:34:10, .5744, 1.1191, 7.9593, 6.6816, 5.2541, 3.9389, 2.6365, 1.3022, 802.3767, 15.171,-.1003, 186.9184, 36.4682, 691.1693, 109.0282, 168.2093, 92.0726, 1.3282, 56, 30.3549, 30.0691, 18.0204, 27.6511, 29.5459, 28.3605, 28.7868, 32.802, 30.5933, 42.9695, 37.2505
1/18/2008 1:34:40, .5715, 1.1156, 8.0263, 6.7344, 5.3005, 3.9734, 2.661, 1.3167, 966.8497, 15.183, 3.7395, 514.2913, 36.4682, 507.3953, 154.319, 179.282, 284.7458, 1.3243, 53, 30.3549, 30.0691, 17.8306, 27.6983, 29.5935, 28.3605, 28.7394, 32.802, 30.5456, 42.9128, 37.1997
1/18/2008 1:35:10, .5744, 1.1156, 8.0751, 6.7766, 5.3301, 3.9954, 2.6733, 1.3215, 900.703, 15.183, 5.6594, 688.3627, 37.4019, 252.483, 159.1889, 180.792, 96.0047, 1.3243, 52, 30.3549, 30.1167, 17.5932, 27.7456, 29.641, 28.2185, 28.8342, 32.7536, 30.5456, 42.9695, 37.1997
1/18/2008 1:35:40, .5715, 1.1156, 8.0141, 6.7291, 5.2963, 3.9671, 2.6536, 1.3094, 736.23, 15.171, 2.7795, 746.7161, 38.3356, 25.2357, 106.5933, 200.421,-128.9701, 1.3243, 1366, 30.3549, 30.1167, 17.4032, 27.6038, 29.6885, 28.1239, 28.8816, 32.7536, 30.4979, 42.9128, 37.149
1/18/2008 1:36:10, .5715, 1.1156, 7.9836, 6.6974, 5.271, 3.9483, 2.6438, 1.3022, 795.2257, 15.171, 4.6994, 681.4394, 107.4308, 11.4032, 105.1323, 287.4933, 92.0726, 1.3282, 55, 30.4025, 30.1167, 17.2131, 27.3676, 29.736, 28.0766, 28.8816, 32.7536, 30.4979, 42.8561, 37.149
1/18/2008 1:36:40, .5744, 1.1191, 8.0568, 6.7555, 5.3174, 3.986, 2.6683, 1.3191, 988.3027, 15.183, 6.6194, 534.0721, 437.0332, 10.4152, 106.5933, 280.9502, 316.2026, 1.3282, 51, 30.4025, 30.1643, 17.0229, 27.2731, 29.641, 28.0766, 28.8816, 32.7536, 30.4979, 42.8561, 37.0983
1/18/2008 1:37:10, .5744, 1.1191, 8.0873, 6.7819, 5.3385, 3.9985, 2.6757, 1.3191, 904.2785, 15.183, 6.6194, 264.0636, 648.9872, 10.4152, 109.0282, 230.6194, 99.9368, 1.3282, 52, 30.4025, 30.1643, 16.8327, 27.3203, 29.4984, 27.982, 28.8816, 32.7536, 30.4502, 42.8561, 37.0476
1/18/2008 1:37:40, .5744, 1.1191, 8.0019, 6.7185, 5.2836, 3.9577, 2.6487, 1.3046, 754.1075, 15.159, 7.5793, 41.5292, 691.9382, 11.4032, 111.4632, 258.8047,-65.8657, 1.3282, 1366, 30.4502, 30.1643, 16.6424, 27.5093, 29.4035, 27.7929, 28.9764, 32.7536, 30.4502, 42.7429, 37.0476
1/18/2008 1:38:10, .5744, 1.1191, 8.008, 6.7185, 5.2879, 3.964, 2.6561, 1.3118, 947.1845, 15.171, 279.2471, 42.5182, 582.6932, 12.3913, 121.6902, 293.5329, 324.0668, 1.3282, 52, 30.4502, 30.2119, 16.4995, 27.6511, 29.3085, 27.7456, 28.929, 32.7053, 30.4502, 42.7429, 36.997
1/18/2008 1:38:40, .5744, 1.1156, 8.0812, 6.7766, 5.3343, 3.9954, 2.6757, 1.3215, 993.666, 15.183, 485.6379, 42.5182, 481.8517, 13.3793, 123.1512, 213.507, 300.4742, 1.3282, 54, 30.4502, 30.2119, 16.4995, 27.6983, 29.2136, 27.7456, 28.8816, 32.7053, 30.4025, 42.7429, 36.9464
1/18/2008 1:39:10, .5744, 1.1156, 8.069, 6.7766, 5.3301, 3.9922, 2.6708, 1.3167, 866.7357, 15.171, 666.1098, 41.5292, 226.9467, 15.3554, 131.9171, 161.1629, 40.6229, 1.3282, 1365, 30.4502, 30.2119, 16.4995, 27.7929, 29.1187, 27.8874, 28.7868, 32.7053, 30.4025, 42.7429, 36.9464
1/18/2008 1:39:40, .5773, 1.1156, 7.9715, 6.6921, 5.2668, 3.9452, 2.6389, 1.2998, 725.5035, 15.171, 706.428, 42.5182, 41.1368, 27.2118, 125.0991, 185.3217,-46.1456, 1.3282, 1366, 30.4502, 30.2119, 16.4519, 27.8401, 28.9764, 28.0766, 28.692, 32.657, 30.3549, 42.6301, 36.8958
1/18/2008 1:40:10, .5744, 1.1191, 8.0385, 6.7449, 5.309, 3.9765, 2.6634, 1.3143, 982.9395, 15.171, 569.1542, 42.5182, 40.2031, 385.8674, 124.6121, 236.1558, 335.8631, 1.3282, 53, 30.4502, 30.2119, 16.309, 27.8874, 28.8816, 28.1712, 28.5973, 32.657, 30.3549, 42.6301, 36.8958
1/18/2008 1:40:40, .5744, 1.1191, 8.1483, 6.8293, 5.3765, 4.0268, 2.6953, 1.3263, 979.364, 15.171, 373.3229, 42.5182, 41.1368, 617.0669, 126.5601, 192.368, 245.4247, 1.3243, 55, 30.4502, 30.2119, 16.1661, 27.8401, 28.8816, 28.1239, 28.5973, 32.657, 30.3549, 42.6865, 36.8453
1/18/2008 1:41:10, .5744, 1.1191, 8.1117, 6.8082, 5.3554, 4.0111, 2.6831, 1.3191, 839.9195, 15.171, 165.9722, 41.5292, 42.0705, 715.8701, 169.4159, 171.2291,-2.7614, 1.3243, 1366, 30.4502, 30.2119, 16.0708, 27.6983, 28.929, 28.1239, 28.5499, 32.6087, 30.3072, 42.6865, 36.7948
1/18/2008 1:41:40, .5744, 1.1156, 7.9958, 6.708, 5.2836, 3.9546, 2.6463, 1.3022, 714.777, 15.171, 21.0187, 39.5511, 42.0705, 739.5828, 160.1629, 175.7589,-93.4739, 1.3243, 1366, 30.4979, 30.2119, 15.9277, 27.5565, 29.0238, 28.1239, 28.4078, 32.657, 30.3072, 42.5738, 36.7948
1/18/2008 1:42:10, .5744, 1.1191, 7.9958, 6.7027, 5.2752, 3.9546, 2.6487, 1.3094, 929.307, 15.171, 21.0187, 360.0007, 43.0042, 640.7796, 156.7539, 185.825, 280.8137, 1.3243, 53, 30.4979, 30.2119, 15.8324, 27.5093, 29.1187, 28.1712, 28.3132, 32.6087, 30.3072, 42.5175, 36.7444
1/18/2008 1:42:40, .5744, 1.1156, 8.0934, 6.7871, 5.3385, 4.0017, 2.6782, 1.3239, 1002.6047, 15.183, 24.8585, 621.1078, 43.0042, 377.9631, 212.2716, 185.825, 304.4063, 1.3243, 54, 30.4979, 30.2119, 15.7369, 27.5565, 29.1661, 28.1712, 28.2658, 32.5604, 30.3072, 42.5175, 36.7444
1/18/2008 1:43:10, .5744, 1.1191, 8.1239, 6.8188, 5.3638, 4.0173, 2.6831, 1.3191, 816.6787, 15.171, 30.6183, 701.2202, 43.0042, 44.9963, 273.1462, 180.2886, 1.1827, 1.3243, 1366, 30.4979, 30.2119, 15.7846, 27.5565, 29.1187, 28.1239, 28.3132, 32.5604, 30.2596, 42.5175, 36.694
1/18/2008 1:43:40, .5744, 1.1156, 8.0324, 6.7396, 5.309, 3.9734, 2.6585, 1.3094, 805.9522, 15.183, 34.4581, 726.9353, 113.0331, 28.1998, 216.6546, 176.2622, 111.7331, 1.3243, 55, 30.4979, 30.2596, 16.0708, 27.6038, 29.0238, 28.0766, 28.2658, 32.5604, 30.2596, 42.5175, 36.6436
1/18/2008 1:44:10, .5715, 1.1191, 8.0263, 6.7291, 5.3005, 3.9671, 2.6561, 1.3094, 922.156, 15.183, 30.6183, 668.5818, 339.9265, 32.1519, 117.7942, 180.792, 276.8816, 1.3243, 51, 30.4979, 30.2596, 16.3567, 27.5565, 28.8816, 28.0766, 28.3132, 32.5604, 30.2119, 42.4614, 36.6436
1/18/2008 1:44:40, .5744, 1.1156, 8.0873, 6.7819, 5.3343, 3.9954, 2.6757, 1.3191, 986.515, 15.183, 30.6183, 452.9707, 578.0246, 35.116, 111.9502, 198.4077, 308.3384, 1.3243, 51, 30.4979, 30.2119, 16.4995, 27.6038, 28.7868, 28.0293, 28.4078, 32.5604, 30.2119, 42.4614, 36.5932
1/18/2008 1:45:10, .5744, 1.1191, 8.0263, 6.7555, 5.3132, 3.9797, 2.661, 1.3094, 780.9237, 15.171, 32.5382, 98.8936, 724.6184, 35.116, 117.3072, 177.2688,-73.7538, 1.3243, 1366, 30.4979, 30.2119, 16.4995, 27.6983, 28.7394, 27.982, 28.4552, 32.5121, 30.2119, 42.4053, 36.5932
1/18/2008 1:45:40, .5715, 1.1191, 7.9715, 6.6869, 5.2626, 3.9389, 2.6365, 1.2998, 807.74, 15.171, 132.3737, 37.573, 705.944, 35.116, 123.1512, 199.4144, 135.3257, 1.3243, 51, 30.4502, 30.2119, 16.4043, 27.7929, 28.6446, 27.8874, 28.4552, 32.5121, 30.1643, 42.2933, 36.5429
1/18/2008 1:46:10, .5715, 1.1156, 8.0507, 6.7502, 5.3132, 3.9797, 2.6634, 1.3143, 1002.6047, 15.183, 416.521, 37.573, 567.7537, 36.104, 121.2032, 242.6988, 390.9126, 1.3204, 52, 30.4979, 30.2119, 16.3567, 27.8874, 28.5973, 27.7929, 28.4078, 32.4639, 30.1167, 42.3493, 36.4927
1/18/2008 1:46:40, .5715, 1.1191, 8.1239, 6.8135, 5.3638, 4.0142, 2.6855, 1.3239, 977.5762, 15.171, 621.9518, 36.584, 392.2148, 38.0801, 125.5861, 183.3085, 276.8816, 1.3204, 51, 30.4502, 30.2119, 16.4995, 27.982, 28.5025, 27.7929, 28.3605, 32.4639, 30.1167, 42.3493, 36.4927
1/18/2008 1:47:10, .5744, 1.1191, 8.1361, 6.8241, 5.3722, 4.0236, 2.688, 1.3215, 873.8867, 15.171, 726.5871, 35.5949, 155.0504, 37.0921, 230.2905, 181.2953, 92.0726, 1.3204, 53, 30.4502, 30.2119, 16.7851, 28.0293, 28.3605, 27.8874, 28.2658, 32.4639, 30.1167, 42.4053, 36.4927
1/18/2008 1:47:40, .5715, 1.1191, 8.0629, 6.766, 5.3258, 3.9922, 2.6683, 1.3118, 823.8297, 15.159, 730.4269, 34.6059, 49.5403, 90.4458, 270.2242, 188.8449, 170.7147, 1.3204, 51, 30.4502, 30.2119, 17.2131, 28.0766, 28.1712, 27.9347, 28.1712, 32.4156, 30.1167, 42.4053, 36.4424
1/18/2008 1:48:10, .5744, 1.1156, 8.1117, 6.8082, 5.3554, 4.0142, 2.688, 1.3263, 1025.8455, 15.183, 644.0308, 30.6497, 51.4077, 424.4006, 222.0115, 198.911, 453.8263, 1.3164, 51, 30.4502, 30.1643, 17.8306, 28.0293, 28.0293, 28.0766, 27.982, 32.4156, 30.0691, 42.4053, 36.3922
1/18/2008 1:48:40, .5715, 1.1191, 8.2032, 6.8821, 5.4187, 4.0613, 2.7174, 1.3384, 1059.8127, 15.183, 456.8392, 26.6936, 52.3414, 631.8873, 231.2645, 206.4607, 438.0979, 1.3125, 54, 30.4502, 30.1643, 18.3524, 28.0293, 27.982, 28.1712, 27.7929, 32.4156, 30.0691, 42.4053, 36.3922
1/18/2008 1:49:10, .5744, 1.1156, 8.2581, 6.9349, 5.4566, 4.0895, 2.7346, 1.3432, 954.3355, 15.171, 202.4506, 23.7264, 53.2751, 705.9897, 305.288, 211.4937, 213.9679, 1.3125, 55, 30.4025, 30.1643, 18.7316, 28.0293, 28.0293, 28.2658, 27.6983, 32.3674, 30.0215, 42.4053, 36.3922
1/18/2008 1:49:40, .5744, 1.1156, 8.1361, 6.8293, 5.3765, 4.0299, 2.6953, 1.3239, 875.6745, 15.171, 79.5761, 53.3977, 52.3414, 715.8701, 303.34, 221.5599, 261.1531, 1.3086, 53, 30.4025, 30.1643, 18.9684, 27.982, 28.0293, 28.2658, 27.6511, 32.3674, 30.0215, 42.4614, 36.342
1/18/2008 1:50:10, .5715, 1.1191, 8.2032, 6.8768, 5.4187, 4.0644, 2.7199, 1.3384, 1079.478, 15.183, 84.3759, 388.6829, 50.474, 628.9232, 234.6735, 229.1095, 516.74, 1.3086, 55, 30.4025, 30.1167, 19.1105, 27.9347, 28.1239, 28.2185, 27.6511, 32.3674, 30.0215, 42.4614, 36.342
1/18/2008 1:50:40, .5715, 1.1156, 8.3373, 6.9982, 5.5157, 4.1335, 2.764, 1.3577, 1045.5107, 15.183, 87.2557, 633.9654, 47.6728, 313.741, 242.9524, 233.136, 355.5237, 1.3086, 54, 30.3549, 30.1167, 19.2998, 27.8874, 28.2658, 28.1712, 27.7456, 32.3192, 29.9739, 42.5175, 36.2919
1/18/2008 1:51:10, .5744, 1.1156, 8.2093, 6.8927, 5.4229, 4.0644, 2.7174, 1.3335, 866.7357, 15.183, 89.1757, 621.1078, 45.8054, 73.6493, 334.9948, 234.1426, 162.8505, 1.3046, 51, 30.3549, 30.0691, 19.6784, 27.8401, 28.2658, 28.1712, 27.7456, 32.3192, 29.9739, 42.5175, 36.2919
1/18/2008 1:51:40, .5715, 1.1156, 8.1178, 6.8135, 5.3638, 4.0205, 2.6904, 1.3263, 997.2415, 15.183, 93.0155, 540.9954, 229.7478, 79.5774, 337.9168, 236.1558, 469.5547, 1.3046, 51, 30.3549, 30.0691, 20.3403, 27.7929, 28.1239, 28.1239, 27.6511, 32.3192, 29.9263, 42.4614, 36.2919
1/18/2008 1:52:10, .5744, 1.1191, 8.2215, 6.8979, 5.4355, 4.0738, 2.7297, 1.3456, 1117.0207, 15.1949, 97.8153, 501.4337, 426.7623, 83.5296, 274.1202, 242.1955, 556.0611, 1.3046, 52, 30.3072, 30.0691, 21.1433, 27.8401, 27.8401, 28.1239, 27.462, 32.3192, 29.9263, 42.4614, 36.2919
1/18/2008 1:52:40, .5744, 1.1191, 8.3495, 7.014, 5.5241, 4.1429, 2.7738, 1.3649, 1129.535, 15.183, 99.7352, 419.3432, 553.748, 88.4697, 222.4985, 246.7253, 520.6721, 1.3046, 54, 30.3072, 30.0215, 22.087, 27.982, 27.5093, 27.982, 27.462, 32.271, 29.8787, 42.4614, 36.2418
1/18/2008 1:53:10, .5715, 1.1191, 8.3922, 7.051, 5.5537, 4.1649, 2.7812, 1.3673, 1040.1475, 15.183, 102.6151, 190.8745, 662.993, 92.4219, 231.2645, 247.7319, 331.931, 1.3007, 54, 30.3072, 30.0215, 22.9357, 28.0766, 27.3203, 27.8401, 27.5565, 32.271, 29.8787, 42.6301, 36.2418
1/18/2008 1:53:40, .5744, 1.1191, 8.1971, 6.8874, 5.4229, 4.0582, 2.7174, 1.336, 895.3397, 15.171, 117.9744,-1.9887, 698.4743, 92.4219, 230.7775, 253.7716, 237.5605, 1.3046, 54, 30.2596, 29.9739, 23.6898, 28.1239, 27.2731, 27.7456, 27.5565, 32.2228, 29.8787, 42.6301, 36.2418
1/18/2008 1:54:10, .5744, 1.1156, 8.2154, 6.9032, 5.4313, 4.0707, 2.7297, 1.3456, 1088.4167, 15.183, 439.56, 2.9566, 621.9094, 91.4338, 145.066, 265.851, 504.9437, 1.3007, 52, 30.2119, 29.9739, 24.2553, 28.2658, 27.3203, 27.7929, 27.5093, 32.2228, 29.8312, 42.6301, 36.2418
1/18/2008 1:54:40, .5744, 1.1156, 8.2885, 6.9613, 5.4819, 4.1084, 2.7518, 1.3552, 1106.2942, 15.183, 645.9507, 6.9127, 464.111, 90.4458, 100.7493, 269.3742, 473.4869, 1.3007, 53, 30.2119, 29.9263, 24.7265, 28.3605, 27.3676, 27.8874, 27.4148, 32.2228, 29.7836, 42.6301, 36.1917
1/18/2008 1:55:10, .5715, 1.1156, 8.3678, 7.0299, 5.5368, 4.1492, 2.7763, 1.3649, 1074.1147, 15.183, 740.9865, 7.9018, 282.036, 89.4578, 162.1109, 265.3477, 383.0484, 1.2968, 52, 30.1643, 29.9263, 25.1506, 28.5025, 27.2259, 28.0293, 27.3676, 32.2228, 29.7836, 42.6301, 36.1917
1/18/2008 1:55:40, .5715, 1.1156, 8.3373, 7.0088, 5.5157, 4.1335, 2.7616, 1.3577, 943.609, 15.171, 718.9074, 7.9018, 60.7449, 88.4697, 291.1651, 260.8179, 174.6468, 1.3007, 54, 30.1643, 29.8787, 25.669, 28.5973, 27.037, 28.0766, 27.3203, 32.1747, 29.736, 42.6301, 36.1917
1/18/2008 1:56:10, .5715, 1.1191, 8.1727, 6.8663, 5.406, 4.0519, 2.7125, 1.336, 947.1845, 15.171, 625.7916, 7.9018, 39.2694, 171.4644, 356.4227, 268.8709, 304.4063, 1.3007, 52, 30.1167, 29.8787, 26.3764, 28.5973, 26.8482, 28.0293, 27.2731, 32.1747, 29.736, 42.5738, 36.1917
