Filename:
C:\AO-51Tlm\WOD\2008\Wd011500

Start Time
1/15/2008 15:34:18
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/15/2008 15:34:18, 1.5679, .37, 8.3495, 7.0035, 5.5537, 4.1586, 2.7861, 1.3962, 1125.9595, 15.183, 606.5925, 1.9675, 54.2088, 510.3594, 302.366, 79.1237, 615.0427, 1.2849, 52, 30.2596, 29.9739, 22.1813, 28.5025, 27.7929, 28.4078, 27.7929, 35.1473, 30.6888, 42.1259, 36.2919
1/15/2008 15:34:48, 1.5722, .3717, 8.3922, 7.0352, 5.579, 4.1743, 2.7959, 1.4011, 1050.874, 15.183, 332.0448,-.9996, 53.2751, 592.3661, 409.9924, 79.1237, 418.4374, 1.281, 54, 30.2119, 29.9739, 22.5586, 28.5499, 27.7929, 28.5499, 27.7456, 35.1473, 30.6888, 42.2374, 36.2919
1/15/2008 15:35:18, 1.5722, .37, 8.319, 6.9771, 5.5284, 4.1366, 2.7689, 1.3842, 889.9765, 15.171, 110.2947,-3.9667, 48.6065, 637.8155, 410.9664, 83.6535, 225.7642, 1.281, 54, 30.2119, 29.9739, 23.03, 28.5499, 27.6983, 28.5025, 27.7456, 35.0979, 30.641, 42.2374, 36.2919
1/15/2008 15:35:48, 1.5552, .3717, 8.3312, 6.9877, 5.5368, 4.146, 2.7763, 1.389, 1052.6617, 15.183, 108.3748, 223.5129, 44.8717, 585.4498, 381.2596, 87.68, 508.8758, 1.281, 54, 30.2119, 29.9739, 23.6427, 28.5025, 27.7456, 28.4552, 27.7456, 35.0979, 30.641, 42.2933, 36.2418
1/15/2008 15:36:18, 1.5722, .3717, 8.3739, 7.0246, 5.5663, 4.168, 2.791, 1.3962, 1068.7515, 15.183, 105.4949, 396.5953, 40.2031, 393.7716, 393.4345, 89.1899, 461.6905, 1.2771, 53, 30.1643, 29.9263, 24.3966, 28.4552, 27.7929, 28.3605, 27.6983, 35.0485, 30.641, 42.3493, 36.2418
1/15/2008 15:36:48, 1.5679, .37, 8.3007, 6.9613, 5.5157, 4.1272, 2.7616, 1.3794, 882.8255, 15.171, 105.4949, 451.9816, 38.3356, 113.1705, 423.6283, 88.6866, 131.3936, 1.281, 55, 30.1643, 29.9263, 25.1977, 28.3605, 27.7929, 28.4078, 27.6038, 35.0485, 30.641, 42.3493, 36.2418
1/15/2008 15:37:18, 1.5552, .37, 8.252, 6.9243, 5.4819, 4.1052, 2.7468, 1.3745, 934.6702, 15.183, 106.4549, 489.5652, 127.0388, 83.5296, 401.7134, 88.6866, 343.7274, 1.281, 52, 30.1643, 29.9263, 25.9519, 28.3605, 27.6983, 28.4552, 27.462, 35.0485, 30.5933, 42.2374, 36.2418
1/15/2008 15:37:48, 1.5552, .37, 8.319, 6.9771, 5.5284, 4.1398, 2.7738, 1.389, 1115.233, 15.183, 108.3748, 511.3241, 355.7998, 83.5296, 308.697, 95.7329, 583.5858, 1.281, 51, 30.1167, 29.8787, 26.6594, 28.4552, 27.5565, 28.5025, 27.462, 34.9991, 30.5933, 42.2374, 36.2418
1/15/2008 15:38:18, 1.5594, .37, 8.3922, 7.0352, 5.579, 4.1743, 2.7959, 1.4011, 1145.6247, 15.1949, 111.2547, 438.135, 523.869, 84.5176, 233.2125, 98.7528, 583.5858, 1.281, 52, 30.1167, 29.8787, 27.2731, 28.5973, 27.3676, 28.4552, 27.6038, 34.9498, 30.5933, 42.2933, 36.2418
1/15/2008 15:38:48, 1.5552, .37, 8.441, 7.0826, 5.6127, 4.1994, 2.8106, 1.4059, 1061.6005, 15.183, 114.1345, 217.5787, 654.5895, 81.5535, 231.7515, 97.7461, 394.8447, 1.2771, 54, 30.1167, 29.8787, 27.8401, 28.7868, 27.2731, 28.3605, 27.7929, 34.9498, 30.5456, 42.4614, 36.2418
1/15/2008 15:39:18, 1.5594, .37, 8.3556, 7.0088, 5.5537, 4.1586, 2.7812, 1.389, 900.703, 15.171, 126.614, 2.9566, 686.3359, 79.5774, 262.9193, 94.7263, 225.7642, 1.281, 51, 30.1167, 29.8787, 28.3132, 28.929, 27.3203, 28.3132, 27.9347, 34.9498, 30.5456, 42.4614, 36.2418
1/15/2008 15:39:48, 1.5679, .3717, 8.3617, 7.0088, 5.5579, 4.1617, 2.7861, 1.3938, 1097.3555, 15.183, 425.1606, 3.9456, 599.5002, 77.6014, 230.2905, 98.2494, 544.2648, 1.281, 51, 30.0691, 29.8787, 28.7868, 29.0712, 27.4148, 28.3605, 27.9347, 34.9004, 30.5456, 42.5175, 36.2418
1/15/2008 15:40:18, 1.5552, .3717, 8.4166, 7.0615, 5.5959, 4.19, 2.8082, 1.4059, 1124.1717, 15.183, 657.4702, 6.9127, 441.7018, 76.6134, 171.8509, 99.7594, 516.74, 1.2771, 52, 30.0691, 29.8312, 29.1661, 29.2136, 27.5093, 28.5499, 27.8401, 34.8512, 30.4979, 42.5175, 36.2418
1/15/2008 15:40:48, 1.5594, .3717, 8.4044, 7.051, 5.5874, 4.1837, 2.7984, 1.3986, 1032.9965, 15.183, 769.7852, 5.9237, 227.8804, 89.4578, 185.4868, 92.2097, 347.6595, 1.281, 51, 30.0215, 29.8312, 29.5935, 29.356, 27.462, 28.7868, 27.6983, 34.8512, 30.4979, 42.5175, 36.2418
1/15/2008 15:41:18, 1.5722, .37, 8.3861, 7.0352, 5.579, 4.1743, 2.791, 1.3962, 974.0007, 15.171, 759.2256, 4.9346, 106.497, 97.362, 264.3803, 88.1833, 249.3568, 1.2771, 54, 30.0215, 29.8312, 29.9739, 29.4984, 27.3676, 28.929, 27.6511, 34.8512, 30.4979, 42.4614, 36.2418
1/15/2008 15:41:48, 1.5637, .37, 8.3373, 6.9929, 5.541, 4.146, 2.7738, 1.3866, 915.005, 15.171, 676.6693, 2.9566, 45.8054, 103.2902, 377.3636, 93.7197, 261.1531, 1.2771, 53, 30.0215, 29.8312, 30.4025, 29.641, 27.1786, 29.0712, 27.6983, 34.8019, 30.4979, 42.4053, 36.2418
1/15/2008 15:42:18, 1.5552, .37, 8.3251, 6.9824, 5.5326, 4.146, 2.7738, 1.3866, 1020.4822, 15.183, 561.4745, 2.9566, 43.9379, 302.8727, 406.0964, 91.7064, 430.2337, 1.281, 52, 29.9739, 29.8312, 30.8798, 29.736, 27.0842, 29.0712, 27.7929, 34.8019, 30.4979, 42.4614, 36.2418
1/15/2008 15:42:48, 1.5722, .37, 8.4044, 7.0457, 5.5874, 4.1806, 2.7984, 1.4011, 1100.931, 15.183, 424.2006,-.0106, 38.3356, 519.2517, 393.4345, 89.1899, 493.1474, 1.2771, 52, 29.9739, 29.8312, 31.4062, 29.736, 27.0842, 29.0712, 27.8401, 34.7527, 30.4979, 42.4614, 36.2418
1/15/2008 15:43:18, 1.5594, .37, 8.4471, 7.0826, 5.6127, 4.2025, 2.8106, 1.4035, 1027.6332, 15.183, 242.7688,-4.9558, 35.5345, 616.0788, 387.1035, 89.1899, 320.1347, 1.2771, 52, 29.9739, 29.8312, 31.9822, 29.6885, 27.2731, 29.2136, 27.8401, 34.7527, 30.5456, 42.5738, 36.2919
1/15/2008 15:43:48, 1.5552, .37, 8.3556, 7.0088, 5.5494, 4.1555, 2.7787, 1.3866, 893.552, 15.171, 104.535,-6.9339, 32.7333, 585.4498, 410.9664, 90.6998, 166.7826, 1.2771, 54, 29.9739, 29.8312, 32.4156, 29.6885, 27.462, 29.4035, 27.7456, 34.7035, 30.5456, 42.5738, 36.2919
1/15/2008 15:44:18, 1.5722, .3717, 8.2824, 6.9454, 5.503, 4.1209, 2.7567, 1.3769, 940.0335, 15.171, 99.7352, 125.5978, 31.7996, 464.9099, 441.6472, 92.7131, 292.61, 1.2771, 53, 29.9739, 29.8312, 32.7536, 29.736, 27.5565, 29.5935, 27.6511, 34.7035, 30.5456, 42.5175, 36.2919
1/15/2008 15:44:48, 1.5679, .37, 8.3007, 6.9613, 5.5157, 4.1304, 2.764, 1.3818, 1022.27, 15.183, 102.6151, 377.8035, 30.8659, 313.741, 409.9924, 93.2164, 367.32, 1.2771, 53, 29.9263, 29.8312, 32.9472, 29.8787, 27.6038, 29.736, 27.6983, 34.6543, 30.5456, 42.4614, 36.2919
1/15/2008 15:45:18, 1.5552, .37, 8.3434, 6.9929, 5.5452, 4.1492, 2.7763, 1.3866, 970.4252, 15.183, 106.4549, 579.568, 33.667, 155.6559, 311.132, 92.2097, 229.6963, 1.2771, 53, 29.9263, 29.8312, 33.044, 30.0691, 27.6038, 29.7836, 27.8874, 34.6543, 30.5456, 42.4614, 36.2919
1/15/2008 15:45:48, 1.5637, .37, 8.2946, 6.9613, 5.5115, 4.1272, 2.7567, 1.3769, 857.797, 15.171, 99.7352, 667.5928, 42.0705, 88.4697, 218.1156, 84.1568, 154.9863, 1.2771, 53, 29.9263, 29.8312, 33.044, 30.1643, 27.6983, 29.7836, 28.2658, 34.6543, 30.5456, 42.4614, 36.342
1/15/2008 15:46:18, 1.5637, .3717, 8.2885, 6.9507, 5.5073, 4.1241, 2.7591, 1.3794, 1013.3312, 15.183, 101.6551, 606.2722, 298.843, 83.5296, 175.2598, 83.1502, 422.3695, 1.2771, 54, 29.9263, 29.8312, 32.8988, 30.2596, 27.8874, 29.7836, 28.692, 34.6051, 30.5933, 42.5175, 36.342
1/15/2008 15:46:48, 1.5552, .3717, 8.3556, 7.0035, 5.5494, 4.1555, 2.7812, 1.389, 1084.8412, 15.183, 110.2947, 396.5953, 561.2177, 80.5655, 168.4419, 82.6469, 457.7584, 1.2771, 53, 29.8787, 29.8312, 32.6087, 30.3549, 28.1712, 29.8312, 29.0238, 34.6051, 30.5933, 42.5175, 36.342
1/15/2008 15:47:18, 1.5679, .37, 8.3251, 6.9824, 5.5326, 4.1398, 2.7689, 1.3818, 888.1887, 15.171, 120.8542, 83.069, 695.6731, 79.5774, 136.7871, 81.6403, 96.0047, 1.2771, 53, 29.8787, 29.8787, 32.271, 30.4502, 28.4552, 29.9263, 29.2136, 34.6051, 30.641, 42.5175, 36.3922
1/15/2008 15:47:48, 1.5552, .3717, 8.2398, 6.9085, 5.4735, 4.0958, 2.737, 1.3673, 845.2827, 15.171, 163.0923, 1.9675, 683.5348, 81.5535, 144.092, 131.4678, 202.1715, 1.2771, 54, 29.9263, 29.8787, 31.8861, 30.5456, 28.6446, 30.0215, 29.3085, 34.556, 30.6888, 42.5175, 36.3922
1/15/2008 15:48:18, 1.5594, .3717, 8.2885, 6.9507, 5.5073, 4.1209, 2.7591, 1.3794, 1070.5392, 15.183, 428.0405,-2.9777, 562.1514, 81.5535, 153.345, 199.9177, 528.5363, 1.2771, 52, 29.9263, 29.8787, 31.55, 30.6888, 28.7868, 30.0691, 29.4035, 34.556, 30.6888, 42.5738, 36.3922
1/15/2008 15:48:48, 1.5594, .37, 8.3617, 7.0088, 5.5537, 4.1555, 2.7812, 1.3914, 1086.629, 15.183, 660.3501,-6.9339, 387.5462, 83.5296, 166.9809, 145.5604, 485.2832, 1.2771, 54, 29.9263, 29.9263, 31.2146, 30.7365, 28.8342, 30.1643, 29.4984, 34.556, 30.7365, 42.6301, 36.4424
1/15/2008 15:49:18, 1.5552, .37, 8.3251, 6.9824, 5.5326, 4.1398, 2.7689, 1.3818, 900.703, 15.171, 794.744,-.9996, 140.1109, 85.5056, 176.7208, 77.6138, 151.0542, 1.281, 53, 29.9263, 29.9263, 30.832, 30.7365, 28.929, 30.2596, 29.5935, 34.5069, 30.7843, 42.6865, 36.4927
1/15/2008 15:49:48, 1.5552, .37, 8.2154, 6.8979, 5.4608, 4.0864, 2.7346, 1.3649, 834.5562, 15.171, 801.4637, 4.9346, 49.5403, 165.5362, 185.9738, 62.0113, 229.6963, 1.281, 52, 29.9739, 29.9739, 30.4025, 30.7365, 29.0238, 30.4025, 29.6885, 34.5069, 30.832, 42.5738, 36.5429
1/15/2008 15:50:18, 1.5552, .37, 8.2824, 6.9454, 5.503, 4.1178, 2.7567, 1.3794, 1059.8127, 15.183, 653.6304, 10.8689, 50.474, 521.2278, 195.7137, 65.5344, 524.6042, 1.281, 52, 29.9739, 29.9739, 29.9739, 30.6888, 29.1661, 30.5456, 29.736, 34.5069, 30.8798, 42.5738, 36.5429
1/15/2008 15:50:48, 1.5637, .37, 8.3434, 6.9982, 5.5452, 4.1492, 2.7738, 1.3866, 993.666, 15.183, 363.7234, 16.8031, 50.474, 737.6068, 207.8886, 60.5013, 339.7953, 1.281, 52, 30.0215, 30.0215, 29.4984, 30.641, 29.3085, 30.5933, 29.736, 34.5069, 30.8798, 42.6301, 36.5932
1/15/2008 15:51:18, 1.5552, .3717, 8.252, 6.9243, 5.4862, 4.1021, 2.7419, 1.3673, 782.7115, 15.171, 107.4148, 20.7593, 50.474, 787.0084, 212.2716, 50.4352, 99.9368, 1.2849, 58, 30.0215, 30.0215, 29.1661, 30.5933, 29.4984, 30.5933, 29.6885, 34.5069, 30.9276, 42.6865, 36.5932
1/15/2008 15:51:48, 1.5637, .3717, 8.2337, 6.9085, 5.4693, 4.0958, 2.7395, 1.3697, 947.1845, 15.171, 103.575, 236.3705, 51.4077, 714.882, 253.1794, 51.4418, 418.4374, 1.2849, 52, 30.0215, 30.0691, 28.7868, 30.4979, 29.6885, 30.4979, 29.6885, 34.5069, 30.9754, 42.6865, 36.6436
1/15/2008 15:52:18, 1.5679, .37, 8.2946, 6.9507, 5.5073, 4.1209, 2.7591, 1.3818, 1054.4495, 15.183, 100.6951, 508.357, 51.4077, 576.5575, 225.9075, 49.4286, 516.74, 1.2889, 53, 30.0691, 30.0691, 28.5025, 30.3549, 29.8312, 30.4502, 29.736, 34.4578, 31.0232, 42.7429, 36.694
1/15/2008 15:52:48, 1.5552, .37, 8.3495, 7.0035, 5.5494, 4.1523, 2.7763, 1.3866, 1016.9067, 15.1949, 98.7752, 683.4175, 54.2088, 329.5495, 226.8815, 87.1767, 390.9126, 1.2889, 55, 30.0691, 30.1167, 28.2185, 30.1643, 29.9263, 30.3549, 29.8312, 34.4578, 31.0711, 42.7994, 36.694
1/15/2008 15:53:18, 1.5637, .37, 8.3129, 6.9666, 5.5199, 4.1304, 2.7616, 1.3769, 854.2215, 15.183, 92.0555, 728.9134, 59.8111, 64.757, 236.1345, 151.6001, 210.0358, 1.2889, 53, 30.1167, 30.1167, 27.9347, 30.0215, 30.0215, 30.2119, 29.9263, 34.4578, 31.1189, 42.9128, 36.7444
1/15/2008 15:53:48, 1.5637, .37, 8.3495, 6.9982, 5.5452, 4.1523, 2.7763, 1.3866, 1052.6617, 15.1949, 91.0956, 620.1188, 383.8113, 60.8048, 240.0304, 137.5075, 540.3327, 1.2928, 54, 30.1167, 30.1643, 27.6983, 29.9263, 30.0215, 30.1167, 30.0691, 34.4578, 31.1189, 43.0264, 36.7444
1/15/2008 15:54:18, 1.5637, .37, 8.4471, 7.0774, 5.6085, 4.1994, 2.8106, 1.4035, 1091.9922, 15.183, 97.8153, 397.5843, 583.6269, 56.8527, 235.1605, 188.8449, 528.5363, 1.2928, 53, 30.1643, 30.1643, 27.462, 29.8787, 30.0215, 29.9263, 30.1643, 34.4578, 31.1667, 43.1403, 36.8453
1/15/2008 15:54:48, 1.5722, .37, 8.4288, 7.0668, 5.6001, 4.19, 2.8033, 1.3962, 934.6702, 15.171, 104.535, 119.6635, 592.9641, 53.8886, 233.2125, 290.0098, 237.5605, 1.2928, 55, 30.1643, 30.2119, 27.2259, 29.8312, 30.0215, 29.736, 30.2119, 34.4578, 31.2146, 43.1403, 36.8453
1/15/2008 15:55:18, 1.5637, .3717, 8.3068, 6.9666, 5.5199, 4.1304, 2.764, 1.3769, 904.2785, 15.171, 190.9311, 47.4635, 509.8632, 49.9365, 240.0304, 336.3141, 327.9989, 1.2928, 52, 30.2119, 30.2596, 27.037, 29.736, 30.0691, 29.5935, 30.2596, 34.4087, 31.2146, 43.1403, 36.8958
1/15/2008 15:55:48, 1.5552, .37, 8.3922, 7.0352, 5.579, 4.1743, 2.7959, 1.3938, 1066.9637, 15.183, 511.5567, 48.4525, 399.6845, 47.9604, 250.2574, 259.8113, 493.1474, 1.2928, 54, 30.2119, 30.2596, 26.801, 29.6885, 30.0691, 29.5459, 30.1643, 34.4087, 31.2146, 43.1403, 36.9464
1/15/2008 15:56:18, 1.5594, .3717, 8.4654, 7.0985, 5.6212, 4.2088, 2.8131, 1.4035, 961.4865, 15.171, 704.5081, 48.4525, 171.8573, 45.9844, 259.0233, 179.7853, 265.0852, 1.2928, 52, 30.2596, 30.2596, 26.5651, 29.6885, 30.0691, 29.641, 30.0691, 34.4087, 31.2625, 43.2545, 36.9464
1/15/2008 15:56:48, 1.5679, .37, 8.3617, 7.014, 5.5537, 4.1586, 2.7812, 1.3866, 915.005, 15.171, 712.1877, 49.4415, 54.2088, 131.9431, 265.3543, 186.8317, 335.8631, 1.2968, 54, 30.3072, 30.3072, 26.4235, 29.6885, 30.0691, 29.736, 30.0215, 34.3597, 31.2625, 43.3118, 36.997
1/15/2008 15:57:18, 1.5722, .37, 8.4898, 7.1143, 5.638, 4.2214, 2.8278, 1.4131, 1138.4737, 15.183, 530.7559, 48.4525, 54.2088, 505.4192, 273.6332, 204.9507, 607.1785, 1.2968, 54, 30.3072, 30.3072, 26.3292, 29.736, 30.0215, 29.8787, 29.9739, 34.4087, 31.2625, 43.3691, 37.0476
1/15/2008 15:57:48, 1.5594, .37, 8.5691, 7.1829, 5.6929, 4.2622, 2.8499, 1.4203, 1038.3597, 15.183, 274.4474, 48.4525, 53.2751, 719.8222, 281.4252, 130.4612, 363.3879, 1.2968, 54, 30.3549, 30.3549, 26.282, 29.6885, 30.0691, 29.9263, 29.9739, 34.3597, 31.3104, 43.4839, 37.0476
1/15/2008 15:58:18, 1.5722, .37, 8.4105, 7.051, 5.5832, 4.1806, 2.7959, 1.3914, 830.9807, 15.171, 82.456, 47.4635, 53.2751, 775.152, 281.9122, 68.051, 135.3257, 1.2968, 52, 30.4025, 30.3549, 26.2349, 29.6885, 30.1643, 29.9739, 29.9263, 34.3597, 31.3104, 43.5415, 37.0983
1/15/2008 15:58:48, 1.5552, .37, 8.3983, 7.0457, 5.5832, 4.1774, 2.7984, 1.3962, 1015.119, 15.183, 85.3358, 267.0308, 53.2751, 717.8461, 277.0422, 100.2627, 489.2153, 1.2928, 54, 30.4025, 30.4502, 26.282, 29.5935, 30.3072, 29.9739, 29.9263, 34.3597, 31.3583, 43.5415, 37.0983
1/15/2008 15:59:18, 1.5722, .37, 8.6239, 7.2304, 5.7309, 4.2936, 2.8744, 1.4324, 1181.3797, 15.1949, 90.1356, 556.8201, 54.2088, 490.5988, 271.6852, 196.8978, 638.6353, 1.2928, 52, 30.4502, 30.4502, 26.3292, 29.4984, 30.4502, 29.9263, 29.8787, 34.3597, 31.3583, 43.7726, 37.149
1/15/2008 15:59:48, 1.5679, .37, 8.5934, 7.204, 5.7055, 4.2747, 2.8572, 1.4228, 988.3027, 15.1949, 93.9754, 732.8696, 58.8774, 124.0389, 271.6852, 186.8317, 300.4742, 1.2968, 55, 30.4502, 30.4979, 26.3292, 29.4509, 30.4979, 29.8787, 29.9263, 34.3597, 31.3583, 43.8886, 37.149
1/15/2008 16:00:18, 1.5637, .37, 8.4471, 7.0826, 5.6085, 4.1994, 2.8131, 1.4035, 977.5762, 15.1949, 94.9354, 732.8696, 177.4596, 53.8886, 266.3283, 154.6199, 426.3016, 1.2968, 53, 30.4979, 30.4979, 26.3292, 29.4035, 30.4979, 29.736, 30.1167, 34.3597, 31.4062, 43.9468, 37.1997
1/15/2008 16:00:48, 1.5637, .3717, 8.5142, 7.1354, 5.6549, 4.2339, 2.8376, 1.4179, 1124.1717, 15.1949, 102.6151, 599.3489, 401.5519, 54.8766, 254.6403, 203.9441, 615.0427, 1.2928, 54, 30.5456, 30.5456, 26.3764, 29.4509, 30.5456, 29.641, 30.3072, 34.3597, 31.4062, 43.9468, 37.1997
1/15/2008 16:01:18, 1.5509, .37, 8.5995, 7.2093, 5.714, 4.2747, 2.8646, 1.4276, 1120.5962, 15.183, 109.3348, 323.4062, 543.4771, 55.8647, 251.2314, 310.6454, 528.5363, 1.2928, 53, 30.5456, 30.5933, 26.3292, 29.4509, 30.5933, 29.5935, 30.4025, 34.3597, 31.4062, 44.005, 37.2505
1/15/2008 16:01:48, 1.5552, .37, 8.5142, 7.1354, 5.6549, 4.2339, 2.8327, 1.4107, 954.3355, 15.183, 116.0545, 40.5402, 648.9872, 56.8527, 260.9713, 298.566, 355.5237, 1.2928, 52, 30.5933, 30.641, 26.3764, 29.5459, 30.5933, 29.641, 30.4979, 34.3597, 31.4541, 44.0633, 37.3013
1/15/2008 16:02:18, 1.5552, .37, 8.563, 7.1776, 5.6887, 4.2591, 2.8548, 1.4252, 1163.5022, 15.183, 435.7201, 38.5621, 592.9641, 57.8407, 265.3543, 225.5864, 666.16, 1.2928, 52, 30.641, 30.6888, 26.3764, 29.736, 30.5933, 29.736, 30.4979, 34.3597, 31.4541, 44.0633, 37.3013
1/15/2008 16:02:48, 1.5679, .37, 8.6727, 7.2621, 5.7562, 4.3093, 2.8867, 1.4372, 1125.9595, 15.183, 669.9496, 37.573, 309.1139, 58.8288, 260.9713, 237.6658, 524.6042, 1.2928, 54, 30.6888, 30.7365, 26.4235, 29.9263, 30.5456, 29.8787, 30.4979, 34.3597, 31.5021, 44.1802, 37.3521
1/15/2008 16:03:18, 1.5637, .37, 8.4776, 7.109, 5.6296, 4.2151, 2.8204, 1.4083, 968.6375, 15.171, 716.9875, 35.5949, 53.2751, 118.1107, 256.1013, 269.3742, 422.3695, 1.2928, 54, 30.7365, 30.7843, 26.4707, 30.0691, 30.4979, 29.9739, 30.4979, 34.3597, 31.5021, 44.1802, 37.403
1/15/2008 16:03:48, 1.5637, .37, 8.5325, 7.1565, 5.6718, 4.2434, 2.845, 1.4228, 1158.139, 15.183, 687.2289, 36.584, 53.2751, 403.6519, 259.9973, 191.8647, 674.0243, 1.2928, 52, 30.7365, 30.832, 26.4707, 30.0691, 30.4979, 30.0691, 30.4979, 34.4087, 31.55, 44.1802, 37.454
1/15/2008 16:04:18, 1.5722, .37, 8.6666, 7.2621, 5.7562, 4.3093, 2.8867, 1.442, 1202.8327, 15.1949, 558.5946, 33.6169, 53.2751, 620.031, 266.8153, 137.5075, 646.4995, 1.2928, 52, 30.7843, 30.8798, 26.4707, 29.9739, 30.5933, 30.2596, 30.4502, 34.4087, 31.598, 44.2974, 37.454
1/15/2008 16:04:48, 1.5552, .3717, 8.6788, 7.2726, 5.7646, 4.3124, 2.8867, 1.4396, 1081.2657, 15.183, 266.7677, 32.6278, 54.2088, 757.3674, 263.4063, 175.7589, 430.2337, 1.2928, 54, 30.832, 30.9276, 26.4235, 29.9263, 30.641, 30.3072, 30.3549, 34.4087, 31.598, 44.3562, 37.5049
1/15/2008 16:05:18, 1.5637, .37, 8.5081, 7.1354, 5.6507, 4.2308, 2.8327, 1.4131, 1038.3597, 15.183, 108.3748, 159.2252, 54.2088, 753.4153, 255.6143, 186.8317, 524.6042, 1.2928, 55, 30.8798, 30.9754, 26.4235, 29.9263, 30.7843, 30.3549, 30.3072, 34.4087, 31.646, 44.3562, 37.5049
1/15/2008 16:05:48, 1.5722, .37, 8.5873, 7.204, 5.7055, 4.2716, 2.8621, 1.43, 1172.441, 15.1949, 110.2947, 523.1927, 52.3414, 598.2942, 254.6403, 92.7131, 646.4995, 1.2928, 55, 30.9276, 31.0232, 26.4707, 29.9739, 30.8798, 30.3549, 30.3072, 34.4578, 31.646, 44.415, 37.5559
1/15/2008 16:06:18, 1.5637, .37, 8.5691, 7.1882, 5.6887, 4.2591, 2.8548, 1.4252, 1075.9025, 15.1949, 111.2547, 702.2093, 51.4077, 346.3461, 250.2574, 64.0245, 453.8263, 1.2928, 52, 30.9754, 31.0711, 26.4707, 30.0215, 31.0232, 30.3549, 30.4502, 34.4578, 31.6939, 44.415, 37.607
1/15/2008 16:06:48, 1.5764, .37, 8.4715, 7.1143, 5.6296, 4.212, 2.8204, 1.4083, 913.2172, 15.183, 110.2947, 758.5846, 52.3414, 76.6134, 241.9784, 128.4479, 249.3568, 1.2928, 54, 31.0232, 31.1189, 26.4235, 30.0691, 31.1189, 30.4025, 30.5933, 34.4578, 31.6939, 44.3562, 37.607
1/15/2008 16:07:18, 1.5552, .37, 8.4532, 7.0932, 5.6169, 4.2025, 2.818, 1.4083, 1081.2657, 15.1949, 108.3748, 668.5818, 269.8977, 72.6612, 237.1085, 183.3085, 579.6537, 1.2928, 53, 31.0232, 31.2146, 26.4235, 30.0691, 31.1189, 30.4502, 30.7843, 34.5069, 31.742, 44.3562, 37.6581
1/15/2008 16:07:48, 1.5637, .3717, 8.6117, 7.2146, 5.7182, 4.281, 2.8695, 1.4348, 1183.1675, 15.1949, 108.3748, 417.3652, 603.235, 73.6493, 239.0564, 175.7589, 630.7711, 1.2928, 54, 31.1189, 31.2146, 26.4235, 30.1643, 31.1189, 30.4502, 30.9276, 34.5069, 31.79, 44.474, 37.6581
1/15/2008 16:08:18, 1.5722, .37, 8.5447, 7.1671, 5.6802, 4.2496, 2.845, 1.4203, 981.1517, 15.171, 107.4148, 65.2662, 716.2149, 73.6493, 240.0304, 203.9441, 300.4742, 1.2928, 51, 31.1667, 31.3104, 26.3764, 30.3072, 31.0711, 30.4502, 31.0232, 34.556, 31.838, 44.474, 37.7092
1/15/2008 16:08:48, 1.5679, .37, 8.4532, 7.0932, 5.6169, 4.2057, 2.8155, 1.4083, 1024.0577, 15.183, 221.6497, 24.7155, 623.7768, 73.6493, 231.2645, 292.023, 497.0795, 1.2928, 52, 31.2146, 31.3583, 26.3292, 30.4502, 31.0232, 30.4025, 31.0232, 34.556, 31.838, 44.474, 37.7604
1/15/2008 16:09:18, 1.5722, .37, 8.5203, 7.146, 5.6634, 4.2402, 2.8401, 1.4203, 1140.2615, 15.183, 527.876, 25.7045, 439.8344, 73.6493, 229.8035, 272.394, 591.45, 1.2928, 55, 31.2625, 31.4062, 26.282, 30.4979, 31.0232, 30.3072, 31.0232, 34.556, 31.8861, 44.474, 37.7604
1/15/2008 16:09:48, 1.5552, .37, 8.5691, 7.1829, 5.6887, 4.2591, 2.8499, 1.4228, 1043.723, 15.183, 751.546, 27.6826, 222.2781, 70.6852, 239.5434, 161.1629, 383.0484, 1.2928, 55, 31.2625, 31.4541, 26.1405, 30.4979, 31.0232, 30.4025, 30.9754, 34.6051, 31.9341, 44.474, 37.8116
1/15/2008 16:10:18, 1.5764, .3717, 8.4044, 7.0563, 5.5832, 4.1806, 2.7984, 1.3962, 879.25, 15.171, 812.9832, 28.6717, 52.3414, 91.4338, 245.3874, 110.3288, 269.0173, 1.2968, 52, 31.3583, 31.5021, 26.0934, 30.5933, 30.9276, 30.5456, 30.9276, 34.6051, 31.9822, 44.474, 37.8116
1/15/2008 16:10:48, 1.5594, .37, 8.4532, 7.0879, 5.6169, 4.2057, 2.818, 1.4107, 1133.1105, 15.183, 673.7895, 28.6717, 53.2751, 476.7663, 242.9524, 121.4016, 626.839, 1.2928, 54, 31.3583, 31.55, 25.9519, 30.6888, 30.9276, 30.7843, 30.8798, 34.6051, 31.9822, 44.415, 37.8628
