Filename:
C:\AO-51Tlm\WOD\2008\Wd010200

Start Time
1/2/2008 0:28:05
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/2/2008 0:28:05, .5015, .596, 7.5507, 6.3755, 5.0685, 3.8008, 2.5383, 1.266,-11.0496, 7.0239,-.1003, 31.6388, 27.131, 3.499, 104.6453, 77.1105,-1292.4569, 1.0685, 1366, 177, 26.5651, 25.669, 18.4946, 17.9729, 18.9684, 17.9729, 18.3524, 31.0711, 26.3292, 30.2596, 30.3549
1/2/2008 0:28:35, .5015, .596, 7.5385, 6.3702, 5.06, 3.7945, 2.5359, 1.266, 33.6442, 15.0632, 39.2579, 37.573, 28.0647, .5349, 94.4183, 93.2164,-1213.5764, 1.0685, 1366, 200, 26.4707, 25.4805, 17.878, 17.6407, 18.8263, 17.7356, 18.1627, 31.0232, 26.1405, 29.9739, 30.4025
1/2/2008 0:29:05, .4989, .5935, 7.5995, 6.4072, 5.0938, 3.8196, 2.5555, 1.2829, 323.2597, 15.1231, 207.2504, 38.5621, 26.1973, 107.2423, 95.3923, 112.3421,-637.7491, 1.0685, 1365, 171, 26.3292, 25.292, 17.2606, 17.5932, 18.779, 17.7831, 18.0678, 30.9754, 25.9048, 30.1167, 30.5933
1/2/2008 0:29:35, .5015, .596, 7.7824, 6.5497, 5.2119, 3.9075, 2.6144, 1.3143, 653.9935, 15.147, 51.7373, 38.5621, 26.1973, 578.5336, 96.3663, 117.3751,-176.2984, 1.0685, 1366, 174, 26.1877, 25.1035, 16.69, 17.9255, 19.1105, 18.305, 18.3524, 30.9276, 25.669, 31.646, 30.7365
1/2/2008 0:30:05, .5015, .5935, 7.9471, 6.6921, 5.3258, 3.9954, 2.6757, 1.3456, 981.1517, 15.171,-2.9802, 479.6748, 25.2636, 532.0961, 130.9431, 91.2031, 465.6226, 1.0685, 52, 179, 26.0934, 24.9149, 16.1184, 18.4472, 19.9149, 18.8263, 18.9211, 30.8798, 25.4334, 33.238, 30.832
1/2/2008 0:30:35, .5015, .5935, 7.9105, 6.671, 5.3005, 3.9765, 2.6585, 1.336, 741.5932, 15.171,-1.0603, 764.5189, 27.131, 2.511, 144.092, 85.1634, 44.5669, 1.0645, 1366, 167, 25.9048, 24.7265, 15.6892, 18.9684, 20.6238, 19.2525, 19.773, 30.7843, 25.2448, 34.3107, 30.832
1/2/2008 0:31:05, .5015, .5935, 7.9836, 6.7185, 5.3469, 4.0142, 2.688, 1.3528, 1002.6047, 15.183, 4.6994, 559.7872, 432.3646, 2.511, 87.1134, 178.7787, 497.0795, 1.0645, 52, 209, 25.8105, 24.5851, 15.3072, 19.3472, 21.1433, 19.6784, 20.5766, 30.6888, 25.1035, 34.9004, 30.832
1/2/2008 0:31:35, .5015, .596, 7.941, 6.6869, 5.3216, 3.9922, 2.6708, 1.3408, 797.0135, 15.159, 5.6594, 38.5621, 613.5059, 3.499, 99.7753, 291.0164, 221.8321, 1.0685, 51, 168, 25.669, 24.4437, 14.9248, 19.7257, 21.5681, 20.0094, 21.0488, 30.5933, 24.9621, 35.3452, 30.832
1/2/2008 0:32:05, .5015, .5935, 8.0568, 6.7924, 5.4102, 4.0613, 2.7174, 1.3625, 957.911, 15.171, 526.916, 39.5511, 273.6326, 4.487, 102.2103, 255.7848, 351.5916, 1.0645, 51, 191, 25.5276, 24.3495, 14.5419, 20.104, 21.804, 20.3876, 21.1905, 30.4979, 24.9149, 35.7923, 30.8798
1/2/2008 0:32:35, .5015, .5935, 7.9166, 6.6658, 5.3047, 3.9828, 2.6634, 1.3384, 843.495, 15.159, 484.6779, 40.5402, 28.9985, 138.8594, 103.1843, 341.3472, 292.61, 1.0685, 53, 178, 25.4334, 24.2553, 14.1585, 20.293, 21.8512, 20.671, 21.2849, 30.4502, 24.8207, 35.9418, 30.8798
1/2/2008 0:33:05, .4989, .596, 8.0446, 6.7713, 5.3933, 4.0487, 2.7076, 1.3577, 920.3682, 15.171, 145.8131, 40.5402, 28.9985, 572.6054, 103.6713, 318.6983, 272.9494, 1.0685, 53, 214, 25.3391, 24.161, 13.7264, 20.2458, 21.9455, 20.5766, 21.4737, 30.3549, 24.7736, 36.0917, 30.8798
1/2/2008 0:33:35, .4989, .596, 7.9288, 6.6816, 5.3174, 3.9922, 2.6683, 1.3408, 807.74, 15.171, 11.4191, 122.6306, 28.9985, 709.9419, 95.8793, 138.0108, 257.221, 1.0645, 50, 179, 25.2448, 24.1139, 13.3899, 20.104, 22.2285, 20.3876, 21.6624, 30.2596, 24.7736, 36.1917, 30.8798
1/2/2008 0:34:05, .5015, .5935, 8.0812, 6.8082, 5.4229, 4.0738, 2.7223, 1.3673, 1009.7557, 15.171, 14.299, 576.6009, 29.9322, 463.9219, 94.9053, 119.3884, 477.419, 1.0685, 51, 175, 25.1506, 24.0668, 13.0048, 19.9149, 22.7, 20.4348, 21.804, 30.1643, 24.7265, 36.342, 30.8798
1/2/2008 0:34:35, .4989, .596, 7.9349, 6.6869, 5.3216, 3.9922, 2.6683, 1.3384, 773.7727, 15.171, 20.0588, 740.7819, 74.7506, 13.3793, 94.4183, 147.5736, 210.0358, 1.0645, 53, 208, 25.1035, 24.0197, 12.6672, 19.9149, 23.03, 20.671, 22.087, 30.1167, 24.6793, 36.4927, 30.8798
1/2/2008 0:35:05, .5015, .5935, 8.0873, 6.8188, 5.4271, 4.077, 2.7248, 1.3673, 923.9437, 15.171, 24.8585, 303.6253, 660.1918, 15.3554, 96.8533, 98.2494, 288.6779, 1.0645, 50, 184, 25.0092, 23.9725, 12.3775, 20.2458, 23.0771, 20.86, 22.4171, 30.0215, 24.6793, 36.5429, 30.8798
1/2/2008 0:35:35, .4989, .596, 7.9715, 6.7133, 5.3427, 4.0111, 2.6831, 1.348, 931.0947, 15.171, 296.5264, 38.5621, 641.5175, 19.3075, 104.6453, 121.4016, 453.8263, 1.0645, 53, 193, 24.9621, 23.9254, 12.1841, 20.8127, 23.03, 21.0488, 22.5586, 29.9739, 24.6793, 36.5429, 30.8798
1/2/2008 0:36:05, .5015, .596, 8.0873, 6.8241, 5.4355, 4.0801, 2.7248, 1.3649, 839.9195, 15.159, 681.4691, 38.5621, 84.0878, 22.2716, 103.1843, 201.4276, 151.0542, 1.0645, 51, 171, 24.8678, 23.9254, 11.9905, 21.2377, 22.9829, 21.2849, 22.5586, 29.8787, 24.6322, 36.694, 30.8798
1/2/2008 0:36:35, .4989, .5935, 8.0812, 6.8082, 5.4187, 4.0707, 2.7223, 1.3673, 1011.5435, 15.171, 599.8728, 37.573, 36.4682, 437.245, 103.6713, 126.938, 528.5363, 1.0645, 50, 181, 24.8207, 23.9254, 11.8937, 21.2377, 23.03, 21.5681, 22.6057, 29.7836, 24.6793, 36.7444, 30.8798
1/2/2008 0:37:05, .5015, .5935, 8.0934, 6.8293, 5.4398, 4.0833, 2.7272, 1.3649, 834.5562, 15.171, 121.8142, 36.584, 36.4682, 741.5589, 102.6973, 126.4347, 143.19, 1.0606, 54, 179, 24.8207, 23.9725, 11.6998, 21.0961, 23.2185, 21.804, 22.5586, 29.736, 24.6793, 36.8453, 30.8798
1/2/2008 0:37:35, .5015, .596, 8.0812, 6.8082, 5.4229, 4.0707, 2.7248, 1.3673, 1016.9067, 15.171, 36.378, 350.1103, 37.4019, 581.4977, 89.5484, 250.7518, 552.129, 1.0606, 51, 190, 24.7736, 23.9725, 11.4572, 20.9072, 23.4542, 21.804, 22.37, 29.6885, 24.6793, 36.8453, 30.8798
1/2/2008 0:38:05, .4989, .596, 8.1056, 6.8399, 5.4482, 4.0864, 2.7321, 1.3673, 836.344, 15.171, 35.4181, 701.2202, 37.4019, 69.6971, 89.5484, 223.5731, 162.8505, 1.0606, 54, 171, 24.7265, 23.9725, 11.2143, 20.7655, 23.5013, 21.6624, 22.37, 29.5935, 24.7265, 36.997, 30.9276
1/2/2008 0:38:35, .5015, .596, 8.0507, 6.7819, 5.3976, 4.055, 2.7101, 1.3625, 988.3027, 15.171, 36.378, 614.1845, 380.0764, 28.1998, 89.5484, 163.6795, 516.74, 1.0645, 52, 202, 24.7265, 23.9725, 11.0197, 20.8127, 23.407, 21.4737, 22.6529, 29.5459, 24.7265, 36.9464, 30.9276
1/2/2008 0:39:05, .5015, .596, 8.1239, 6.861, 5.4608, 4.099, 2.7395, 1.3697, 859.5847, 15.159, 38.2979, 86.0361, 654.5895, 30.1758, 91.0094, 257.7981, 186.4431, 1.0645, 50, 170, 24.6793, 23.9725, 10.8736, 20.9544, 23.407, 21.2849, 22.9357, 29.4509, 24.7265, 36.997, 30.9276
1/2/2008 0:39:35, .5015, .5935, 8.13, 6.8557, 5.4566, 4.1021, 2.7395, 1.3769, 1038.3597, 15.171, 471.2385, 33.6169, 518.2667, 33.1399, 98.3143, 179.7853, 552.129, 1.0606, 52, 191, 24.6793, 24.0197, 10.7762, 21.2377, 23.3599, 21.2849, 23.03, 29.4035, 24.7265, 36.997, 30.9276
1/2/2008 0:40:05, .5015, .596, 8.0446, 6.7819, 5.3976, 4.0519, 2.7051, 1.3528, 755.8952, 15.159, 772.665, 29.6607, 35.5345, 36.104, 142.144, 101.2693, 123.5294, 1.0606, 53, 191, 24.6793, 24.0197, 10.8249, 21.5681, 23.2657, 21.7096, 22.9829, 29.356, 24.7265, 36.997, 30.9276
1/2/2008 0:40:35, .5015, .5935, 8.1422, 6.8663, 5.4693, 4.1084, 2.7468, 1.3794, 1049.0862, 15.171, 549.955, 25.7045, 38.3356, 550.8687, 150.91, 113.852, 567.8574, 1.0567, 50, 177, 24.6793, 24.0668, 10.971, 21.7568, 23.1714, 22.1342, 22.8886, 29.3085, 24.7736, 36.9464, 30.9276
1/2/2008 0:41:05, .5015, .596, 7.9897, 6.7396, 5.3596, 4.0236, 2.688, 1.3456, 754.1075, 15.159, 63.2568, 36.584, 39.2694, 769.2238, 101.7233, 125.4281, 202.1715, 1.0567, 53, 210, 24.6322, 24.0668, 11.0684, 21.8512, 23.3128, 22.37, 22.7943, 29.261, 24.7736, 36.9464, 30.9276
1/2/2008 0:41:35, .5015, .596, 8.1849, 6.8979, 5.4988, 4.1304, 2.7567, 1.3842, 1025.8455, 15.171, 65.1767, 617.1516, 38.3356, 412.5442, 113.4112, 131.9711, 489.2153, 1.0527, 52, 185, 24.6322, 24.1139, 11.0197, 21.8983, 23.5484, 22.3228, 22.8414, 29.2136, 24.7736, 36.997, 30.9276
1/2/2008 0:42:05, .5015, .596, 8.0019, 6.7449, 5.3722, 4.0299, 2.6929, 1.348, 779.136, 15.171, 50.7774, 728.9134, 38.3356, 52.9006, 66.1725, 170.7258, 206.1036, 1.0527, 53, 169, 24.6322, 24.1139, 10.8736, 21.804, 23.6898, 22.1342, 23.1243, 29.1661, 24.7736, 36.997, 30.9276
1/2/2008 0:42:35, .5015, .596, 8.1483, 6.8663, 5.4693, 4.1084, 2.7444, 1.3769, 1018.6945, 15.171, 49.8174, 397.5843, 422.0937, 53.8886, 67.1465, 339.8373, 508.8758, 1.0567, 50, 162, 24.6322, 24.2081, 10.7274, 21.5681, 23.784, 22.0398, 23.3128, 29.1187, 24.8207, 37.0476, 30.9276
1/2/2008 0:43:05, .5015, .5935, 8.0629, 6.803, 5.4144, 4.0644, 2.715, 1.3601, 857.797, 15.159, 92.0555, 18.7812, 634.9814, 51.9126, 78.8344, 298.566, 355.5237, 1.0567, 53, 182, 24.6322, 24.2081, 10.5811, 21.5209, 23.8312, 21.9927, 23.2657, 29.0712, 24.8207, 37.0983, 30.9276
1/2/2008 0:43:35, .4989, .5935, 8.2337, 6.9507, 5.5368, 4.1586, 2.7763, 1.3914, 1011.5435, 15.171, 651.7105, 19.7703, 337.1254, 50.9245, 82.2434, 166.196, 445.9621, 1.0567, 52, 191, 24.6322, 24.2553, 10.4346, 21.7568, 23.7369, 22.087, 23.1714, 29.0238, 24.8207, 37.0983, 30.9754
1/2/2008 0:44:05, .5015, .596, 8.0385, 6.7766, 5.3933, 4.0519, 2.7076, 1.3577, 922.156, 15.171, 729.467, 17.7922, 39.2694, 270.2676, 83.7044, 127.4413, 449.8942, 1.0567, 52, 180, 24.6322, 24.2553, 10.3369, 21.9927, 23.5956, 22.4171, 23.1243, 28.9764, 24.8678, 36.997, 30.9754
1/2/2008 0:44:35, .5015, .596, 8.2885, 6.9982, 5.5748, 4.1837, 2.7959, 1.4011, 1054.4495, 15.171, 364.6833, 13.836, 38.3356, 656.5881, 222.0115, 128.9512, 512.8079, 1.0527, 51, 189, 24.6322, 24.3024, 10.4346, 22.1813, 23.5013, 22.7, 22.9829, 28.929, 24.8678, 37.0983, 30.9754
1/2/2008 0:45:05, .5015, .596, 8.0934, 6.8241, 5.4355, 4.0801, 2.7272, 1.3673, 927.5192, 15.171, 71.8964, 111.7512, 34.6008, 592.3661, 328.1769, 143.0439, 449.8942, 1.0488, 50, 178, 24.6793, 24.3495, 10.9224, 22.2757, 23.4542, 22.7943, 22.7943, 28.8816, 24.8678, 37.0983, 30.9754
1/2/2008 0:45:35, .5015, .596, 8.3007, 7.014, 5.5874, 4.1931, 2.8033, 1.4011, 1036.572, 15.171, 68.0566, 615.1736, 32.7333, 296.9445, 183.5388, 150.0902, 453.8263, 1.0488, 53, 187, 24.6793, 24.3495, 11.5543, 22.37, 23.407, 22.7943, 22.7472, 28.8342, 24.8678, 37.1997, 30.9754
1/2/2008 0:46:05, .5015, .596, 8.0446, 6.7819, 5.3976, 4.055, 2.7076, 1.3577, 920.3682, 15.171, 64.2168, 683.4175, 212.0072, 65.745, 66.6595, 143.5472, 422.3695, 1.0488, 52, 202, 24.6793, 24.3966, 11.9905, 22.37, 23.3599, 22.7472, 22.9829, 28.8342, 24.8678, 37.149, 30.9754
1/2/2008 0:46:35, .4989, .596, 8.1849, 6.9085, 5.4988, 4.1304, 2.7518, 1.3769, 879.25, 15.159, 45.9776, 89.0032, 711.5463, 70.6852, 41.8227, 149.0836, 119.5973, 1.0488, 53, 189, 24.6793, 24.4437, 12.0873, 22.6057, 23.3128, 22.7, 23.2657, 28.7868, 24.9149, 37.0983, 30.9754
1/2/2008 0:47:05, .4989, .596, 8.1178, 6.8452, 5.4566, 4.0958, 2.737, 1.3721, 1034.7842, 15.171, 328.2049,-4.9558, 581.7595, 69.6971, 45.7186, 269.3742, 579.6537, 1.0488, 50, 186, 24.6793, 24.4437, 11.9905, 22.7943, 23.3128, 22.6057, 23.3599, 28.7394, 24.9149, 37.0983, 30.9754
1/2/2008 0:47:35, .5015, .596, 8.2154, 6.9402, 5.5241, 4.146, 2.7665, 1.3818, 886.401, 15.159, 699.7083,-3.9667, 73.8169, 64.757, 48.6406, 254.7782, 217.9, 1.0488, 50, 201, 24.6793, 24.4909, 11.8452, 22.8414, 23.3599, 22.6057, 23.3599, 28.692, 24.9149, 37.1997, 30.9754
1/2/2008 0:48:05, .4989, .596, 8.1056, 6.8346, 5.444, 4.0895, 2.7297, 1.3697, 1018.6945, 15.171, 706.428,-2.9777, 34.6008, 396.7357, 90.5224, 141.5339, 567.8574, 1.0488, 49, 202, 24.6793, 24.4909, 11.7483, 22.7472, 23.3599, 22.7943, 23.3128, 28.6446, 24.9149, 37.149, 30.9754
1/2/2008 0:48:35, .5015, .596, 8.3007, 7.014, 5.5874, 4.19, 2.7984, 1.3986, 954.3355, 15.171, 160.2125,-5.9448, 34.6008, 726.7384, 219.5766, 146.567, 296.5421, 1.0488, 50, 169, 24.7265, 24.538, 11.7483, 22.7, 23.407, 23.03, 23.2185, 28.5973, 24.9621, 37.2505, 30.9754
1/2/2008 0:49:05, .5015, .596, 8.2398, 6.9507, 5.5368, 4.1586, 2.7763, 1.3914, 1104.5065, 15.171, 63.2568, 357.0336, 30.8659, 551.8567, 240.5174, 155.6266, 622.9069, 1.0448, 52, 176, 24.7265, 24.538, 12.0873, 22.7, 23.5013, 23.03, 23.1714, 28.5973, 24.9621, 37.3013, 31.0232
1/2/2008 0:49:35, .4989, .5935, 8.1483, 6.8768, 5.4735, 4.1084, 2.7395, 1.3721, 852.4337, 15.171, 57.4971, 521.2146, 22.4624, 61.7929, 308.21, 156.1299, 225.7642, 1.0488, 52, 185, 24.7265, 24.5851, 12.9084, 22.6529, 23.5013, 22.9829, 23.03, 28.5499, 24.9621, 37.403, 31.0232
1/2/2008 0:50:05, .4989, .596, 8.191, 6.9085, 5.503, 4.1335, 2.7591, 1.3842, 1088.4167, 15.183, 50.7774, 387.6939, 410.8891, 69.6971, 259.9973, 151.0968, 575.7216, 1.0448, 51, 192, 24.7265, 24.5851, 13.9665, 22.6529, 23.2657, 22.9829, 22.8886, 28.5499, 24.9621, 37.3521, 31.0232
1/2/2008 0:50:35, .5015, .596, 8.252, 6.9718, 5.5494, 4.1617, 2.7787, 1.389, 900.703, 15.159, 48.8575, 67.2443, 703.1429, 70.6852, 73.9645, 154.6199, 166.7826, 1.0448, 51, 188, 24.7265, 24.6322, 14.9726, 22.8414, 22.9829, 22.9829, 22.7943, 28.5025, 24.9621, 37.403, 31.0232
1/2/2008 0:51:05, .4989, .596, 8.1056, 6.8399, 5.444, 4.0895, 2.7297, 1.3697, 1002.6047, 15.159, 337.8045, 8.8908, 633.114, 66.733, 28.6737, 149.0836, 493.1474, 1.0448, 52, 193, 24.7265, 24.6322, 15.6892, 23.1714, 22.7472, 22.9357, 22.7943, 28.5025, 24.9621, 37.3013, 31.0711
1/2/2008 0:51:35, .4989, .596, 8.2215, 6.9402, 5.5241, 4.146, 2.764, 1.3818, 907.854, 15.159, 759.2256, 10.8689, 104.6296, 59.8168, 58.8675, 154.1166, 174.6468, 1.0448, 53, 184, 24.7265, 24.6322, 15.9277, 23.407, 22.7, 23.1714, 22.8414, 28.4552, 24.9621, 37.403, 31.0711
1/2/2008 0:52:05, .4989, .596, 8.2093, 6.9243, 5.5157, 4.1429, 2.7665, 1.3866, 1097.3555, 15.171, 596.033, 11.8579, 20.595, 533.0841, 47.6666, 164.1828, 579.6537, 1.0448, 51, 191, 24.7265, 24.6793, 15.88, 23.407, 22.7943, 23.4542, 22.8886, 28.4078, 24.9621, 37.3521, 31.0711
1/2/2008 0:52:35, .5015, .5935, 8.1727, 6.8979, 5.4946, 4.1209, 2.7493, 1.3745, 861.3725, 15.171, 43.0977, 11.8579, 20.595, 784.0443, 114.3852, 166.6993, 202.1715, 1.0448, 52, 173, 24.7736, 24.6793, 15.7846, 23.3599, 23.03, 23.5956, 22.8886, 28.4078, 24.9621, 37.403, 31.0711
1/2/2008 0:53:05, .5015, .596, 8.3129, 7.014, 5.5916, 4.1963, 2.8008, 1.4035, 1093.78, 15.183, 38.2979, 420.3323, 16.8601, 381.9152, 276.0682, 162.1696, 501.0116, 1.0448, 52, 265, 24.7265, 24.6793, 15.8324, 23.3128, 23.3128, 23.5484, 22.8886, 28.3605, 24.9621, 37.454, 31.0711
1/2/2008 0:53:35, .5015, .596, 8.13, 6.8557, 5.4608, 4.099, 2.7346, 1.3697, 977.5762, 15.171, 36.378, 561.7653, 133.5749, 57.8407, 241.0044, 159.1497, 445.9621, 1.0448, 52, 196, 24.7736, 24.6793, 16.2614, 23.3128, 23.2185, 23.5013, 22.9357, 28.3605, 24.9621, 37.403, 31.0711
1/2/2008 0:54:05, .5015, .596, 8.3434, 7.0457, 5.6127, 4.2151, 2.8131, 1.4083, 1127.7472, 15.183, 39.2579, 343.187, 504.2609, 61.7929, 215.1936, 160.1563, 567.8574, 1.0448, 51, 297, 24.7736, 24.6793, 17.118, 23.4542, 22.7943, 23.3128, 22.9357, 28.3132, 25.0092, 37.403, 31.0711
1/2/2008 0:54:35, .5015, .5935, 8.2093, 6.9296, 5.5157, 4.1398, 2.7591, 1.3794, 893.552, 15.171, 44.0577, 6.9127, 574.2898, 66.733, 288.7301, 154.1166, 233.6284, 1.0448, 50, 239, 24.7736, 24.6793, 18.3998, 23.5484, 22.3228, 22.9829, 22.8414, 28.3132, 25.0092, 37.3013, 31.0711
1/2/2008 0:55:05, .4989, .5935, 8.2215, 6.9349, 5.5284, 4.1523, 2.7714, 1.3866, 1083.0535, 15.171, 342.6043, 12.847, 462.2436, 59.8168, 290.1911, 152.6067, 559.9932, 1.0448, 52, 182, 24.7736, 24.7265, 19.8203, 23.5956, 21.9927, 22.7, 22.5586, 28.2658, 25.0092, 37.1997, 31.0711
1/2/2008 0:55:35, .5015, .596, 8.38, 7.0826, 5.6423, 4.2308, 2.8253, 1.4107, 1013.3312, 15.171, 695.8685, 14.8251, 141.9783, 54.8766, 173.3118, 156.6332, 335.8631, 1.0448, 51, 192, 24.7736, 24.7265, 21.1433, 23.5956, 21.8512, 22.8886, 22.2757, 28.2658, 25.0092, 37.3521, 31.1189
1/2/2008 0:56:05, .5015, .5935, 8.1849, 6.9085, 5.503, 4.1335, 2.7567, 1.3818, 1043.723, 15.171, 666.1098, 14.8251, 17.7938, 278.1719, 173.7988, 163.1762, 532.4684, 1.0448, 50, 241, 24.7736, 24.6793, 22.087, 23.6898, 21.804, 23.3128, 22.0398, 28.2185, 24.9621, 37.403, 31.1189
1/2/2008 0:56:35, .5015, .596, 8.4105, 7.1038, 5.6591, 4.2434, 2.8327, 1.4155, 1058.025, 15.171, 210.1302, 13.836, 14.9927, 593.3541, 300.4181, 162.1696, 379.1163, 1.0448, 51, 193, 24.7265, 24.7265, 22.6057, 23.784, 21.9455, 23.6427, 21.9927, 28.2185, 24.9621, 37.5559, 31.1189
1/2/2008 0:57:05, .4989, .596, 8.3129, 7.0193, 5.5916, 4.1963, 2.8033, 1.4035, 1145.6247, 15.171, 24.8585, 341.2089, 10.3241, 508.3833, 261.9453, 169.2159, 615.0427, 1.0448, 51, 199, 24.7265, 24.7265, 22.8886, 23.8312, 22.1813, 23.7369, 22.1813, 28.1712, 24.9149, 37.6581, 31.1189
1/2/2008 0:57:35, .5015, .5935, 8.2764, 6.9877, 5.5663, 4.1712, 2.7836, 1.3914, 920.3682, 15.171, 21.9787, 658.6914, 8.4567, 51.9126, 185.9738, 174.7523, 245.4247, 1.0448, 51, 173, 24.7265, 24.6793, 23.0771, 23.8312, 22.4643, 23.6898, 22.5586, 28.1712, 24.9149, 37.7604, 31.1189
1/2/2008 0:58:05, .5015, .5935, 8.3983, 7.0932, 5.6507, 4.2402, 2.8302, 1.4155, 1158.139, 15.183, 21.9787, 330.3295, 501.4598, 54.8766, 233.6995, 173.7456, 575.7216, 1.0448, 51, 173, 24.7265, 24.6793, 23.407, 23.8783, 22.5586, 23.5956, 22.9357, 28.1239, 24.9149, 37.8628, 31.1189
1/2/2008 0:58:35, .5015, .596, 8.2032, 6.9243, 5.5157, 4.1429, 2.764, 1.3842, 1032.9965, 15.171, 153.4928, 15.8141, 593.8978, 52.9006, 248.7964, 175.2556, 497.0795, 1.0448, 51, 170, 24.7265, 24.6793, 24.0668, 23.9725, 22.5586, 23.5484, 22.8886, 28.1239, 24.9149, 37.8628, 31.1667
1/2/2008 0:59:05, .4989, .596, 8.441, 7.1249, 5.676, 4.2591, 2.8425, 1.4228, 1172.441, 15.183, 520.1963, 16.8031, 370.7392, 50.9245, 238.0824, 173.2423, 603.2464, 1.0448, 52, 188, 24.6793, 24.6793, 25.0092, 24.1139, 22.3228, 23.6427, 22.4643, 28.1239, 24.9149, 37.7092, 31.1667
1/2/2008 0:59:35, .5015, .5935, 8.3922, 7.0826, 5.638, 4.2308, 2.8229, 1.4107, 1077.6902, 15.171, 519.2364, 15.8141, 213.8746, 68.7091, 316.976, 163.1762, 453.8263, 1.0448, 52, 175, 24.6793, 24.6793, 26.0934, 24.2081, 21.8512, 23.784, 21.9455, 28.1239, 24.9149, 37.5049, 31.1667
1/2/2008 1:00:05, .5015, .596, 8.2215, 6.9402, 5.5241, 4.146, 2.7616, 1.3794, 916.7927, 15.159, 393.482, 12.847, 99.961, 94.3979, 400.2524, 157.6398, 206.1036, 1.0448, 51, 188, 24.6793, 24.6793, 27.3203, 24.4437, 21.2849, 23.6427, 21.4737, 28.0766, 24.9149, 37.3013, 31.1667
1/2/2008 1:00:35, .4989, .596, 8.0812, 6.8241, 5.4271, 4.0801, 2.7199, 1.3601, 782.7115, 15.147, 322.4452, 1.9675, 16.8601, 110.2064, 431.4203, 156.6332, 68.2311, 1.0448, 1365, 179, 24.6793, 24.6793, 28.5025, 24.5851, 20.8127, 23.3599, 21.3321, 28.0766, 24.9149, 37.0983, 31.1667
1/2/2008 1:01:05, .4989, .596, 8.2154, 6.9349, 5.5241, 4.146, 2.764, 1.3818, 909.6417, 15.171, 89.1757, 12.847, 14.059, 453.0535, 397.3305, 160.1563, 194.3073, 1.0448, 50, 244, 24.6793, 24.6793, 29.5935, 24.538, 20.671, 23.2657, 21.3793, 28.0766, 24.8678, 37.1997, 31.1189
1/2/2008 1:01:35, .4989, .5935, 8.252, 6.9718, 5.5537, 4.1712, 2.7812, 1.3914, 1063.3882, 15.171, 42.1378, 250.2171, 16.8601, 436.257, 353.9877, 161.1629, 512.8079, 1.0448, 51, 212, 24.6793, 24.6322, 30.4502, 24.4909, 20.9544, 23.3599, 21.6152, 28.0293, 24.8678, 37.5049, 31.1189
1/2/2008 1:02:05, .4989, .5935, 8.2154, 6.9402, 5.5241, 4.146, 2.764, 1.3818, 931.0947, 15.171, 30.6183, 495.4995, 60.7449, 63.7689, 326.2289, 160.1563, 327.9989, 1.0448, 52, 194, 24.6322, 24.6322, 30.9276, 24.4909, 21.4265, 23.6427, 21.8512, 27.982, 24.8207, 37.7092, 31.1189
1/2/2008 1:02:35, .4989, .5935, 8.4837, 7.1618, 5.7055, 4.2842, 2.8572, 1.43, 1197.4695, 15.183, 51.7373, 329.3404, 576.1572, 52.9006, 169.4159, 170.2225, 622.9069, 1.0448, 51, 179, 24.6322, 24.6322, 31.1667, 24.6793, 21.7096, 23.9254, 22.1813, 27.982, 24.8207, 37.9141, 31.1667
1/2/2008 1:03:05, .5015, .5935, 8.2154, 6.9454, 5.5284, 4.1492, 2.764, 1.3794, 870.3112, 15.159, 87.2557, 17.7922, 711.5463, 49.9365, 47.1796, 162.6729, 213.9679, 1.0448, 51, 201, 24.5851, 24.6322, 31.2146, 25.0563, 21.8512, 24.2081, 22.5114, 27.982, 24.8207, 38.0168, 31.1667
1/2/2008 1:03:35, .5015, .5935, 8.3739, 7.0721, 5.6338, 4.2339, 2.8229, 1.4131, 1197.4695, 15.183, 536.5156, 17.7922, 490.2551, 80.5655, 108.5412, 158.6464, 681.8885, 1.0448, 52, 196, 24.5851, 24.5851, 31.1667, 25.4334, 21.9455, 24.4437, 22.7943, 27.982, 24.8207, 38.1197, 31.2146
1/2/2008 1:04:05, .5015, .596, 8.3617, 7.0668, 5.6296, 4.2182, 2.8131, 1.4059, 981.1517, 15.171, 644.9908, 17.7922, 8.4567, 116.1346, 254.6403, 162.1696, 343.7274, 1.0448, 51, 168, 24.5851, 24.5851, 31.1667, 25.669, 22.0398, 24.6322, 23.03, 27.9347, 24.8207, 38.326, 31.2625
