Filename:
C:\AO-51Tlm\WOD\2008\Wd010402

Start Time
1/4/2008 14:33:32
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/4/2008 14:33:32, .5345, .596, 8.2215, 6.9402, 5.5115, 4.1209, 2.7468, 1.3721, 886.401, 15.171, 81.496,-4.9558, 33.667, 590.39, 356.4227, 139.0174, 229.6963, 1.0724, 53, 182, 27.2259, 27.0842, 16.2614, 25.5748, 25.292, 25.669, 25.2448, 30.7843, 27.3676, 39.791, 33.4809
1/4/2008 14:34:02, .5373, .596, 8.2215, 6.9349, 5.5115, 4.1241, 2.7493, 1.3769, 1086.629, 15.183, 58.457, 284.8335, 27.131, 552.8448, 288.7301, 147.0703, 591.45, 1.0685, 52, 200, 27.2259, 27.0842, 17.1656, 25.5276, 25.1977, 25.5276, 25.1035, 30.7843, 27.3676, 39.8441, 33.4809
1/4/2008 14:34:32, .5373, .596, 8.3251, 7.0299, 5.5832, 4.1743, 2.7787, 1.3914, 979.364, 15.183, 50.7774, 570.6667, 20.595, 147.7517, 262.9193, 149.0836, 280.8137, 1.0685, 50, 190, 27.2259, 27.0842, 18.1153, 25.4334, 25.2448, 25.3862, 25.1035, 30.7843, 27.3676, 39.9503, 33.4809
1/4/2008 14:35:02, .5373, .596, 8.2093, 6.9243, 5.503, 4.1178, 2.7444, 1.3745, 1091.9922, 15.183, 47.8975, 519.2365, 324.9871, 64.757, 221.0375, 150.0902, 595.3821, 1.0685, 50, 170, 27.2259, 27.0842, 18.8263, 25.3391, 25.292, 25.3862, 25.1977, 30.7365, 27.3676, 39.9503, 33.4809
1/4/2008 14:35:32, .5345, .596, 8.3068, 7.0193, 5.5748, 4.168, 2.7738, 1.3866, 954.3355, 15.171, 47.8975, 153.2909, 686.3359, 63.7689, 48.1536, 159.653, 233.6284, 1.0685, 53, 182, 27.1786, 27.0842, 19.2998, 25.4805, 25.2448, 25.3862, 25.292, 30.7365, 27.3203, 40.0036, 33.4809
1/4/2008 14:36:02, .5345, .5935, 8.1056, 6.8346, 5.4229, 4.0582, 2.7027, 1.3504, 918.5805, 15.171, 173.6519, 8.8908, 676.9987, 63.7689, 23.8038, 177.7721, 379.1163, 1.0685, 52, 179, 27.1786, 27.0842, 19.5365, 25.669, 25.2448, 25.3862, 25.3391, 30.7365, 27.3203, 39.8972, 33.4809
1/4/2008 14:36:32, .5373, .5935, 8.2885, 6.9877, 5.5537, 4.1555, 2.7689, 1.3866, 1084.8412, 15.171, 655.5503, 8.8908, 368.8718, 59.8168, 68.6075, 155.6266, 469.5547, 1.0685, 51, 174, 27.1786, 27.0842, 19.6784, 25.8105, 25.1977, 25.4805, 25.3862, 30.6888, 27.3203, 39.8972, 33.4809
1/4/2008 14:37:02, .5373, .596, 8.1605, 6.8821, 5.4651, 4.0864, 2.7223, 1.3601, 957.911, 15.171, 730.4269, 9.8799, 19.6613, 174.4285, 148.962, 158.6464, 438.0979, 1.0685, 50, 159, 27.1786, 27.0842, 19.773, 25.9048, 25.1977, 25.7162, 25.3862, 30.6888, 27.3203, 40.0036, 33.4809
1/4/2008 14:37:32, .5373, .596, 8.4349, 7.1249, 5.6591, 4.2339, 2.8229, 1.4131, 1158.139, 15.183, 385.8024, 10.8689, 19.6613, 642.7557, 200.0967, 161.1629, 571.7895, 1.0685, 51, 182, 27.1786, 27.0842, 20.0567, 25.8576, 25.2448, 25.9048, 25.3391, 30.641, 27.3203, 40.1102, 33.4809
1/4/2008 14:38:02, .5345, .5935, 8.2276, 6.9454, 5.5115, 4.1209, 2.7444, 1.3721, 897.1275, 15.171, 39.2579, 10.8689, 18.7276, 594.3421, 333.5339, 156.1299, 221.8321, 1.0685, 52, 201, 27.1786, 27.0842, 20.7183, 25.7633, 25.3391, 25.9991, 25.1035, 30.641, 27.3203, 40.1635, 33.5295
1/4/2008 14:38:32, .5373, .596, 8.0873, 6.8241, 5.4144, 4.0519, 2.6978, 1.348, 852.4337, 15.171, 37.338, 234.3924, 15.9264, 211.9737, 401.7134, 153.6133, 139.2578, 1.0724, 53, 175, 27.1786, 27.0842, 21.5209, 25.7633, 25.1977, 25.9991, 24.7736, 30.641, 27.3203, 40.0036, 33.5295
1/4/2008 14:39:02, .5345, .596, 8.0751, 6.8135, 5.406, 4.0456, 2.6929, 1.3456, 872.099, 15.171, 42.1378, 461.872, 35.5345, 57.8407, 343.7608, 154.1166, 265.0852, 1.0724, 52, 185, 27.1314, 27.0842, 22.5586, 25.8105, 24.8207, 25.9048, 24.5851, 30.5933, 27.3203, 39.738, 33.5295
1/4/2008 14:39:32, .5373, .596, 8.2154, 6.9243, 5.4988, 4.1178, 2.7444, 1.3745, 1106.2942, 15.183, 46.9375, 505.3899, 303.5115, 61.7929, 251.7184, 159.653, 595.3821, 1.0685, 51, 193, 27.1786, 27.0842, 23.6427, 25.9519, 24.3966, 25.669, 24.5851, 30.5933, 27.3203, 39.738, 33.5295
1/4/2008 14:40:02, .5373, .596, 8.4227, 7.1143, 5.6507, 4.2277, 2.818, 1.4083, 1108.082, 15.183, 48.8575, 243.2938, 569.6212, 62.7809, 230.2905, 157.6398, 489.2153, 1.0685, 52, 201, 27.1786, 27.0842, 24.6793, 26.0462, 24.2081, 25.4334, 24.7736, 30.5933, 27.2731, 39.9503, 33.5295
1/4/2008 14:40:32, .5373, .5935, 8.2032, 6.9191, 5.4946, 4.1084, 2.737, 1.3673, 995.4537, 15.171, 169.812, 10.8689, 630.3128, 58.8288, 208.8626, 156.6332, 453.8263, 1.0724, 51, 198, 27.1314, 27.037, 25.5276, 26.2349, 24.2081, 25.3391, 24.8678, 30.5933, 27.2731, 40.0036, 33.5295
1/4/2008 14:41:02, .5345, .596, 8.4044, 7.0932, 5.6338, 4.212, 2.8082, 1.4035, 1104.5065, 15.183, 646.9107, 12.847, 348.33, 54.8766, 91.4963, 162.6729, 481.3511, 1.0685, 51, 191, 27.1314, 27.037, 26.1405, 26.3764, 24.3495, 25.5276, 24.8678, 30.5456, 27.2731, 40.1635, 33.4809
1/4/2008 14:41:32, .5373, .596, 8.1483, 6.8821, 5.4608, 4.0833, 2.7174, 1.3552, 854.2215, 15.171, 749.6261, 13.836, 19.6613, 79.5774, 85.1654, 164.1828, 206.1036, 1.0685, 52, 188, 27.1314, 27.037, 26.4707, 26.5179, 24.4909, 25.9048, 24.8207, 30.5456, 27.2731, 40.0568, 33.5295
1/4/2008 14:42:02, .5345, .596, 8.2885, 6.9982, 5.5579, 4.1586, 2.7714, 1.3866, 1134.8982, 15.171, 525.9561, 14.8251, 16.8601, 432.3049, 237.5954, 158.6464, 591.45, 1.0724, 50, 175, 27.0842, 27.037, 26.6594, 26.5651, 24.6322, 26.2349, 24.8207, 30.5456, 27.2259, 40.0568, 33.5295
1/4/2008 14:42:32, .5373, .596, 8.2581, 6.9771, 5.5326, 4.1366, 2.7542, 1.3745, 882.8255, 15.171, 35.4181, 12.847, 13.1252, 559.761, 343.2738, 157.6398, 178.5789, 1.0724, 51, 168, 27.0842, 27.037, 26.7538, 26.6122, 24.7265, 26.3764, 24.9149, 30.5456, 27.2731, 40.0568, 33.5295
1/4/2008 14:43:02, .5373, .5935, 8.2946, 6.9982, 5.5579, 4.1586, 2.7714, 1.3866, 1102.7187, 15.183, 30.6183, 371.8692, 12.1915, 407.6041, 297.9831, 162.1696, 520.6721, 1.0685, 51, 174, 27.0842, 27.037, 26.9898, 26.5651, 24.8207, 26.3292, 25.0563, 30.4979, 27.2731, 40.0568, 33.5295
1/4/2008 14:43:32, .5373, .596, 8.2215, 6.9402, 5.5073, 4.1178, 2.7419, 1.3673, 895.3397, 15.171, 30.6183, 543.9625, 10.3241, 53.8886, 291.1651, 160.1563, 213.9679, 1.0724, 51, 174, 27.0842, 27.037, 27.4148, 26.5179, 24.9621, 26.1877, 25.2448, 30.4979, 27.2259, 40.1102, 33.5782
1/4/2008 14:44:02, .5373, .596, 8.2032, 6.9191, 5.4946, 4.1115, 2.737, 1.3697, 1040.1475, 15.171, 34.4581, 302.6363, 342.7277, 57.8407, 333.5339, 158.1431, 445.9621, 1.0685, 50, 180, 27.037, 27.037, 28.0293, 26.4707, 24.9149, 26.0462, 25.3391, 30.4502, 27.2731, 40.0568, 33.5782
1/4/2008 14:44:32, .5373, .5935, 8.1422, 6.8716, 5.4524, 4.0801, 2.715, 1.3577, 900.703, 15.171, 45.0176, 13.836, 544.4108, 55.8647, 312.106, 161.1629, 233.6284, 1.0724, 52, 201, 27.037, 27.037, 28.8342, 26.4235, 24.7736, 26.0462, 25.1035, 30.4502, 27.2731, 39.8441, 33.5782
1/4/2008 14:45:02, .5373, .596, 8.1971, 6.9138, 5.4862, 4.1084, 2.737, 1.3697, 1061.6005, 15.183, 252.3683, 12.847, 576.1572, 54.8766, 233.6995, 159.1497, 528.5363, 1.0685, 52, 195, 27.037, 27.037, 29.641, 26.5179, 24.4909, 26.1405, 24.6793, 30.4502, 27.2731, 39.6851, 33.5782
1/4/2008 14:45:32, .5373, .596, 8.3251, 7.0246, 5.579, 4.1743, 2.7836, 1.3938, 1154.5635, 15.183, 440.5199, 10.8689, 512.6644, 68.7091, 205.9406, 149.5869, 638.6353, 1.0685, 50, 171, 27.037, 26.9898, 30.4979, 26.801, 24.0668, 26.282, 24.3024, 30.4502, 27.3203, 39.6851, 33.5782
1/4/2008 14:46:02, .5373, .5935, 8.4898, 7.1724, 5.6929, 4.2591, 2.8425, 1.4228, 1161.7145, 15.183, 548.0351, 8.8908, 343.6614, 90.4458, 264.8673, 145.0571, 591.45, 1.0685, 52, 182, 27.037, 27.037, 31.2625, 27.1786, 23.6898, 26.3764, 24.2081, 30.4502, 27.2731, 39.791, 33.5782
1/4/2008 14:46:32, .5373, .596, 8.319, 7.0299, 5.579, 4.168, 2.7787, 1.389, 911.4295, 15.171, 566.2743, 5.9237, 15.9264, 90.4458, 341.8128, 147.0703, 241.4926, 1.0685, 50, 174, 27.037, 26.9898, 31.8861, 27.462, 23.4542, 26.3764, 24.3024, 30.4502, 27.2731, 39.8972, 33.5782
1/4/2008 14:47:02, .5373, .596, 8.3312, 7.0299, 5.5832, 4.1774, 2.7861, 1.3938, 1118.8085, 15.183, 417.4809, .9785, 16.8601, 418.4724, 341.3258, 151.0968, 563.9253, 1.0685, 53, 166, 26.9898, 27.037, 32.4156, 27.6038, 23.5013, 26.4707, 24.5851, 30.4025, 27.2731, 40.0036, 33.5782
1/4/2008 14:47:32, .5373, .596, 8.3556, 7.0615, 5.6001, 4.1837, 2.7885, 1.3914, 945.3967, 15.171, 45.0176, 2.9566, 13.1252, 645.7198, 296.5221, 151.6001, 280.8137, 1.0685, 52, 160, 26.9898, 27.037, 32.8504, 27.6038, 23.8312, 26.6594, 24.8207, 30.4025, 27.2731, 40.217, 33.6269
1/4/2008 14:48:02, .5373, .5935, 8.3617, 7.0563, 5.6043, 4.19, 2.7959, 1.3986, 1149.2002, 15.183, 36.378, 359.0117, 27.131, 456.0176, 298.4701, 151.6001, 583.5858, 1.0685, 52, 195, 26.9898, 26.9898, 32.9956, 27.6038, 24.3966, 26.8954, 25.0563, 30.4025, 27.2731, 40.324, 33.6269
1/4/2008 14:48:32, .5373, .5935, 8.2824, 6.9929, 5.5494, 4.146, 2.7616, 1.3794, 934.6702, 15.171, 29.6583, 570.6667, 44.8717, 62.7809, 272.1722, 151.6001, 284.7458, 1.0724, 52, 169, 26.9898, 26.9898, 32.9472, 27.6983, 24.9149, 27.0842, 25.292, 30.4025, 27.2731, 40.3776, 33.6756
1/4/2008 14:49:02, .5345, .596, 8.38, 7.0774, 5.6212, 4.2025, 2.8057, 1.4035, 1152.7757, 15.183, 51.7373, 453.9597, 520.1341, 53.8886, 73.9645, 158.6464, 544.2648, 1.0685, 53, 206, 26.9898, 26.9898, 32.7536, 27.8401, 25.1506, 27.2731, 25.7162, 30.4025, 27.3203, 40.4313, 33.6756
1/4/2008 14:49:32, .5373, .596, 8.38, 7.0774, 5.6127, 4.1963, 2.7984, 1.3962, 1006.1802, 15.183, 76.6962, 120.6526, 669.529, 53.8886, 47.1796, 204.4474, 284.7458, 1.0685, 52, 187, 26.9426, 27.037, 32.4639, 28.0293, 25.292, 27.4148, 26.0462, 30.4025, 27.3203, 40.485, 33.6756
1/4/2008 14:50:02, .5373, .596, 8.2154, 6.9296, 5.503, 4.1178, 2.7444, 1.3721, 1025.8455, 15.171, 309.9658, 12.847, 621.9094, 61.7929, 57.8936, 183.3085, 489.2153, 1.0685, 50, 166, 26.9426, 27.037, 32.1265, 28.2185, 25.4334, 27.5565, 26.3764, 30.4025, 27.3676, 40.485, 33.7243
1/4/2008 14:50:32, .5373, .596, 8.3678, 7.0615, 5.6043, 4.19, 2.7935, 1.3986, 1065.176, 15.171, 695.8685, 10.8689, 276.4337, 89.4578, 67.1465, 143.5472, 414.5053, 1.0685, 52, 174, 26.9426, 27.037, 31.6939, 28.4552, 25.6219, 27.7456, 26.6594, 30.4025, 27.4148, 40.5927, 33.773
1/4/2008 14:51:02, .5373, .5935, 8.191, 6.9138, 5.4862, 4.1052, 2.7346, 1.3673, 977.5762, 15.171, 712.1877, 6.9127, 19.6613, 269.2796, 98.3143, 146.567, 449.8942, 1.0724, 50, 184, 26.9898, 27.0842, 31.2146, 28.5025, 25.8576, 28.0293, 26.8482, 30.4025, 27.462, 40.5388, 33.8218
1/4/2008 14:51:32, .5373, .596, 8.3983, 7.0879, 5.6254, 4.2088, 2.8057, 1.4059, 1113.4452, 15.183, 369.4831,-1.9887, 18.7276, 698.0855, 122.1772, 142.0372, 508.8758, 1.0685, 53, 184, 26.9898, 27.1314, 30.7843, 28.5025, 26.1877, 28.2658, 26.9426, 30.4025, 27.5565, 40.5927, 33.8706
1/4/2008 14:52:02, .5373, .5935, 8.2398, 6.956, 5.5199, 4.1272, 2.7518, 1.3745, 948.9722, 15.171, 52.6973, 49.4415, 17.7938, 690.1812, 242.4654, 143.5472, 394.8447, 1.0685, 51, 195, 26.9898, 27.1314, 30.4025, 28.4552, 26.6122, 28.4078, 26.9426, 30.4502, 27.6038, 40.6466, 33.9194
1/4/2008 14:52:32, .5345, .596, 8.3739, 7.0668, 5.6127, 4.1963, 2.7984, 1.4011, 1100.931, 15.183, 58.457, 457.9159, 27.131, 347.3341, 297.0091, 146.0637, 508.8758, 1.0685, 52, 182, 27.037, 27.1786, 30.1643, 28.4552, 26.8482, 28.4078, 26.9426, 30.4025, 27.6511, 40.7006, 33.9682
1/4/2008 14:53:02, .5345, .596, 8.2337, 6.9507, 5.5115, 4.1241, 2.7468, 1.3721, 893.552, 15.183, 58.457, 651.7681, 60.7449, 69.6971, 192.7917, 141.5339, 304.4063, 1.0685, 52, 183, 27.037, 27.2259, 29.9739, 28.5025, 26.8482, 28.4078, 27.0842, 30.4025, 27.7456, 40.6466, 34.0171
1/4/2008 14:53:32, .5373, .596, 8.2642, 6.9771, 5.5368, 4.1429, 2.764, 1.3842, 1061.6005, 15.183, 69.0166, 546.9297, 445.4367, 62.7809, 77.3734, 139.5207, 548.1969, 1.0685, 53, 174, 27.0842, 27.2731, 29.8787, 28.5499, 26.7538, 28.4078, 27.3203, 30.4502, 27.7929, 40.6466, 34.066
1/4/2008 14:54:02, .5373, .596, 8.3068, 7.014, 5.5621, 4.1586, 2.7714, 1.3842, 916.7927, 15.171, 77.6562, 96.9156, 688.2034, 59.8168, 94.9053, 172.739, 206.1036, 1.0724, 52, 174, 27.0842, 27.2731, 29.736, 28.692, 26.6122, 28.3132, 27.5565, 30.4502, 27.8401, 40.7006, 34.1149
1/4/2008 14:54:32, .5345, .596, 8.2215, 6.9402, 5.5073, 4.1209, 2.7468, 1.3769, 1031.2087, 15.171, 405.9615,-1.9887, 605.1025, 56.8527, 110.4892, 144.5538, 540.3327, 1.0724, 53, 204, 27.1314, 27.3203, 29.4984, 28.8816, 26.6594, 28.2658, 27.6983, 30.4502, 27.8874, 40.6466, 34.1638
1/4/2008 14:55:02, .5373, .596, 8.3312, 7.0352, 5.5832, 4.1743, 2.7836, 1.389, 929.307, 15.171, 746.7462, 2.9566, 125.1714, 55.8647, 120.7162, 173.7456, 237.5605, 1.0724, 53, 175, 27.1786, 27.3676, 29.1661, 28.9764, 26.7538, 28.3605, 27.6983, 30.4502, 27.982, 40.7006, 34.2127
1/4/2008 14:55:32, .5373, .596, 8.3068, 7.014, 5.5705, 4.168, 2.7812, 1.3914, 1100.931, 15.171, 631.5514, 6.9127, 33.667, 427.3647, 133.8651, 205.9574, 638.6353, 1.0763, 52, 144, 27.2259, 27.4148, 28.7868, 28.8816, 26.8954, 28.5025, 27.6038, 30.4502, 28.0293, 40.7546, 34.2617
1/4/2008 14:56:02, .5373, .596, 8.4166, 7.109, 5.638, 4.212, 2.8131, 1.4035, 950.76, 15.183, 204.3705, 10.8689, 34.6008, 757.3674, 143.118, 138.0108, 272.9494, 1.0763, 53, 175, 27.2259, 27.462, 28.4078, 28.6446, 27.0842, 28.5025, 27.5565, 30.4979, 28.0766, 40.8628, 34.2617
1/4/2008 14:56:32, .5345, .596, 8.2093, 6.9296, 5.4988, 4.1147, 2.7419, 1.3697, 957.911, 15.183, 71.8964, 228.4581, 33.667, 722.7863, 146.04, 109.8255, 465.6226, 1.0763, 53, 187, 27.2731, 27.5093, 28.0293, 28.3605, 27.3203, 28.3132, 27.5565, 30.4979, 28.1239, 40.8628, 34.3107
1/4/2008 14:57:02, .5373, .5935, 8.4288, 7.1143, 5.6507, 4.2245, 2.8204, 1.4107, 1124.1717, 15.183, 70.9365, 590.4475, 42.0705, 452.0655, 147.014, 171.2291, 615.0427, 1.0763, 53, 175, 27.3203, 27.5093, 27.6983, 28.0293, 27.6511, 28.1239, 27.5565, 30.4979, 28.1712, 40.9713, 34.4087
1/4/2008 14:57:32, .5345, .5935, 8.3617, 7.0563, 5.5959, 4.1806, 2.7885, 1.3914, 916.7927, 15.183, 70.9365, 638.9106, 64.4797, 41.0442, 152.371, 323.7314, 335.8631, 1.0803, 51, 172, 27.3203, 27.5565, 27.4148, 27.6983, 27.7929, 27.9347, 27.6511, 30.5456, 28.2185, 41.1345, 34.4578
1/4/2008 14:58:02, .5345, .596, 8.4166, 7.0985, 5.638, 4.2151, 2.8106, 1.4083, 1124.1717, 15.183, 82.456, 390.661, 463.1773, 38.0801, 165.0329, 348.3935, 626.839, 1.0803, 52, 177, 27.3676, 27.5565, 27.1314, 27.462, 27.8401, 27.7456, 27.7456, 30.5456, 28.2658, 41.2982, 34.4578
1/4/2008 14:58:32, .5373, .5935, 8.3861, 7.0774, 5.6127, 4.19, 2.7935, 1.3962, 957.911, 15.171, 125.654, 27.6826, 611.6385, 33.1399, 169.9029, 349.4001, 398.7768, 1.0842, 52, 186, 27.4148, 27.6038, 26.8482, 27.5093, 27.7929, 27.6511, 27.7929, 30.5933, 28.3132, 41.5175, 34.5069
1/4/2008 14:59:02, .5345, .5935, 8.441, 7.1196, 5.6549, 4.2214, 2.8131, 1.4107, 1111.6575, 15.183, 496.1974, 29.6607, 332.4568, 58.8288, 175.2598, 374.0622, 587.5179, 1.0803, 53, 186, 27.462, 27.6511, 26.6594, 27.6511, 27.7929, 27.6038, 27.8874, 30.5933, 28.3605, 41.6275, 34.6051
1/4/2008 14:59:32, .5373, .596, 8.3251, 7.0299, 5.579, 4.168, 2.7787, 1.3914, 1022.27, 15.171, 665.1499, 27.6826, 38.3356, 169.4884, 194.7397, 308.6322, 559.9932, 1.0842, 53, 172, 27.462, 27.6511, 26.4235, 27.7456, 27.8401, 27.6983, 27.9347, 30.641, 28.3605, 41.7378, 34.6543
1/4/2008 15:00:02, .5373, .596, 8.5264, 7.1987, 5.714, 4.2653, 2.845, 1.4252, 1177.8042, 15.1949, 527.876, 49.4415, 37.4019, 604.2224, 197.6617, 126.938, 677.9564, 1.0803, 51, 162, 27.5093, 27.6983, 26.1877, 27.7456, 27.9347, 27.8874, 27.982, 30.641, 28.4078, 41.9037, 34.7035
1/4/2008 15:00:32, .5373, .596, 8.3556, 7.051, 5.5916, 4.1774, 2.7787, 1.389, 888.1887, 15.171, 73.8163, 74.1676, 48.6065, 769.2238, 182.0778, 107.8123, 272.9494, 1.0803, 52, 180, 27.5565, 27.7456, 26.0462, 27.7929, 28.1239, 28.1239, 28.0766, 30.6888, 28.4552, 41.9591, 34.7527
1/4/2008 15:01:02, .5373, .5935, 8.4044, 7.0932, 5.6338, 4.2151, 2.8057, 1.4083, 1183.1675, 15.1949, 72.8564, 510.3351, 67.2809, 583.4738, 173.7988, 133.481, 740.8701, 1.0803, 53, 185, 27.6038, 27.7929, 25.9048, 27.8401, 28.4078, 28.2185, 28.1712, 30.7365, 28.4552, 42.0702, 34.8019
1/4/2008 15:01:32, .5373, .596, 8.3556, 7.0563, 5.5959, 4.1806, 2.7787, 1.389, 922.156, 15.183, 79.5761, 748.6942, 66.3472, 44.0083, 180.1298, 169.7192, 335.8631, 1.0803, 53, 191, 27.6511, 27.7929, 25.9048, 27.9347, 28.5973, 28.2185, 28.3605, 30.7365, 28.5499, 42.2374, 34.9004
1/4/2008 15:02:02, .5373, .596, 8.441, 7.1249, 5.6591, 4.2308, 2.8155, 1.4179, 1211.7715, 15.1949, 98.7752, 515.2803, 525.7364, 44.0083, 176.2338, 200.421, 772.3269, 1.0803, 52, 175, 27.6511, 27.8874, 25.9048, 28.0293, 28.5973, 28.2185, 28.5973, 30.7843, 28.5499, 42.2933, 34.9498
1/4/2008 15:02:32, .5373, .5935, 8.441, 7.1249, 5.6507, 4.2151, 2.8033, 1.4035, 990.0905, 15.183, 116.0545, 17.7922, 599.5002, 43.0203, 166.9809, 387.1482, 418.4374, 1.0803, 53, 181, 27.6983, 27.9347, 25.9048, 28.1712, 28.5499, 28.1712, 28.692, 30.7843, 28.5973, 42.4053, 34.9991
1/4/2008 15:03:02, .5345, .596, 8.319, 7.0193, 5.5748, 4.1649, 2.7738, 1.3914, 1032.9965, 15.171, 429.9604, 19.7703, 281.1023, 42.0322, 164.5459, 439.9956, 497.0795, 1.0842, 51, 155, 27.7929, 27.982, 25.9048, 28.1239, 28.5025, 27.982, 28.6446, 30.832, 28.692, 42.3493, 35.0485
1/4/2008 15:03:32, .5373, .596, 8.2885, 6.9982, 5.5537, 4.1555, 2.764, 1.3866, 974.0007, 15.171, 673.7895, 22.7374, 37.4019, 106.2543, 181.5908, 341.8505, 540.3327, 1.0842, 51, 166, 27.7929, 28.0766, 25.8105, 27.8874, 28.4552, 27.982, 28.4552, 30.8798, 28.7394, 42.2933, 35.0979
1/4/2008 15:04:02, .5345, .5935, 8.4349, 7.1196, 5.6549, 4.2308, 2.8155, 1.4155, 1183.1675, 15.183, 570.1141, 24.7155, 38.3356, 434.2809, 185.4868, 311.1487, 744.8022, 1.0803, 51, 181, 27.8401, 28.1239, 25.7633, 27.6511, 28.5025, 28.0293, 28.1712, 30.8798, 28.7868, 42.3493, 35.1473
1/4/2008 15:04:32, .5373, .596, 8.4776, 7.1565, 5.676, 4.2402, 2.8229, 1.4107, 1043.723, 15.171, 138.1335, 43.5073, 38.3356, 670.4206, 181.5908, 352.9233, 445.9621, 1.0842, 52, 178, 27.8874, 28.1712, 25.669, 27.462, 28.5025, 28.0293, 27.982, 30.9276, 28.7868, 42.5175, 35.1967
1/4/2008 15:05:02, .5345, .5935, 8.4715, 7.1512, 5.676, 4.2434, 2.8278, 1.4179, 1190.3185, 15.1949, 67.0966, 429.2337, 37.4019, 606.1985, 185.4868, 239.1757, 740.8701, 1.0842, 53, 184, 27.982, 28.2185, 25.5748, 27.4148, 28.5973, 27.8874, 27.9347, 30.9754, 28.8342, 42.5738, 35.2462
1/4/2008 15:05:32, .5373, .5935, 8.4654, 7.146, 5.6718, 4.2339, 2.8204, 1.4083, 1043.723, 15.183, 70.9365, 739.7929, 68.2146, 216.9139, 174.7728, 132.9777, 430.2337, 1.0842, 52, 184, 28.0293, 28.2658, 25.4805, 27.4148, 28.7394, 27.7929, 28.1712, 31.0232, 28.8816, 42.6301, 35.2957
1/4/2008 15:06:02, .5345, .596, 8.3068, 7.014, 5.5705, 4.1649, 2.7738, 1.389, 1034.7842, 15.1949, 75.7363, 691.3298, 234.4164, 43.0203, 164.0589, 213.507, 575.7216, 1.0842, 50, 183, 28.0766, 28.3132, 25.3862, 27.5093, 28.8342, 27.8401, 28.5025, 31.0711, 28.929, 42.5175, 35.2957
1/4/2008 15:06:32, .5373, .5935, 8.5264, 7.1987, 5.714, 4.2653, 2.8425, 1.4228, 1145.6247, 15.183, 81.496, 250.2171, 614.4396, 43.0203, 171.8509, 327.7579, 583.5858, 1.0842, 51, 169, 28.1239, 28.3605, 25.3391, 27.6983, 28.8342, 27.9347, 28.692, 31.0711, 28.929, 42.6301, 35.3452
1/4/2008 15:07:02, .5373, .5935, 8.4105, 7.0985, 5.638, 4.2151, 2.8082, 1.4059, 1159.9267, 15.183, 358.9236, 16.8031, 630.3128, 44.0083, 181.1038, 260.8179, 733.0059, 1.0842, 50, 174, 28.1712, 28.4552, 25.3862, 28.0293, 28.7868, 28.0293, 28.8342, 31.1189, 28.9764, 42.6865, 35.3948
1/4/2008 15:07:32, .5373, .596, 8.5081, 7.1829, 5.6971, 4.2528, 2.8352, 1.4131, 1061.6005, 15.183, 725.6271, 14.8251, 145.7132, 44.9963, 177.2078, 278.4337, 453.8263, 1.0803, 53, 171, 28.2185, 28.5025, 25.4334, 28.3605, 28.7868, 28.2658, 28.7868, 31.1667, 29.0238, 42.8561, 35.4444
1/4/2008 15:08:02, .5373, .596, 8.4471, 7.1301, 5.6634, 4.2339, 2.8229, 1.4155, 1208.196, 15.183, 570.1141, 14.8251, 34.6008, 445.1493, 165.5199, 333.2943, 780.1911, 1.0842, 51, 173, 28.2658, 28.5499, 25.4805, 28.4078, 28.7394, 28.4552, 28.7868, 31.2146, 29.0712, 42.8561, 35.494
1/4/2008 15:08:32, .5373, .596, 8.5081, 7.1776, 5.6929, 4.2496, 2.8278, 1.4131, 1058.025, 15.183, 171.732, 13.836, 34.6008, 751.4392, 173.7988, 259.308, 453.8263, 1.0842, 52, 181, 28.3132, 28.6446, 25.4805, 28.3132, 28.7868, 28.4552, 28.692, 31.2625, 29.1187, 42.9695, 35.5436
1/4/2008 15:09:02, .5345, .596, 8.3495, 7.0563, 5.6001, 4.1837, 2.7861, 1.3962, 1075.9025, 15.183, 76.6962, 187.9074, 34.6008, 739.5828, 177.6948, 223.0698, 630.7711, 1.0842, 52, 190, 28.4078, 28.692, 25.4334, 28.0766, 28.9764, 28.3605, 28.6446, 31.2625, 29.1661, 42.9128, 35.5933
1/4/2008 15:09:32, .5373, .5935, 8.563, 7.2251, 5.7309, 4.281, 2.8548, 1.4276, 1224.2857, 15.1949, 75.7363, 551.8749, 34.6008, 450.0894, 157.7279, 294.0363, 725.1416, 1.0803, 52, 147, 28.4552, 28.7394, 25.3391, 27.7929, 29.2136, 28.3132, 28.5499, 31.3583, 29.2136, 43.0264, 35.5933
