Filename:
C:\AO-51Tlm\WOD\2008\Wd012700

Start Time
1/27/2008 0:22:08
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/27/2008 0:22:08, .5373, 1.0495, 8.0873, 6.8241, 5.3849, 4.0111, 2.6978, 1.3335, 852.4337, 15.171, 78.6161, 40.5402, 34.6008, 612.1267, 334.5079, 137.5075, 32.7348, 1.3125, 1366, 31.9341, 32.271, 29.4984, 29.3085, 28.5973, 29.4035, 28.6446, 31.2625, 29.736, 43.1403, 36.9464
1/27/2008 0:22:38, .5373, 1.0495, 8.1056, 6.8399, 5.3933, 4.0236, 2.7076, 1.3384, 856.0092, 15.171, 78.6161, 40.5402, 34.6008, 632.8754, 312.106, 138.0108, 16.9588, 1.3086, 1366, 31.8861, 31.6939, 29.1661, 29.3085, 28.5499, 29.4509, 28.692, 31.2146, 29.736, 43.0833, 36.9464
1/27/2008 0:23:08, .5373, 1.0495, 8.0507, 6.7977, 5.3638, 3.9954, 2.688, 1.3263, 797.0135, 15.171, 69.0166, 41.5292, 36.4682, 690.1812, 215.6806, 138.0108,-77.6978, 1.3125, 1366, 31.838, 31.3583, 28.7868, 29.2136, 28.5973, 29.4509, 28.7394, 31.2625, 29.736, 43.0264, 36.9464
1/27/2008 0:23:38, .5373, 1.0495, 7.9715, 6.7185, 5.3005, 3.9483, 2.6561, 1.3094, 707.626, 15.159, 11.4191, 42.5182, 36.4682, 724.7623, 120.7162, 134.4876,-144.7462, 1.3164, 1366, 31.79, 31.0711, 28.1712, 29.1187, 28.692, 29.4035, 28.7394, 31.2146, 29.7836, 42.9695, 36.9464
1/27/2008 0:24:08, .5373, 1.0495, 7.9715, 6.7238, 5.3047, 3.9546, 2.661, 1.3118, 734.4422, 15.171, 5.6594, 42.5182, 36.4682, 712.906, 106.1063, 189.3482,-105.306, 1.3164, 1366, 31.742, 30.832, 27.462, 29.0238, 28.7868, 29.3085, 28.7394, 31.2146, 29.7836, 42.9695, 36.9464
1/27/2008 0:24:38, .5373, 1.0495, 7.9775, 6.7291, 5.309, 3.9514, 2.6585, 1.3143, 750.532, 15.171, 4.6994, 42.5182, 36.4682, 696.1094, 105.6193, 221.5599,-57.9777, 1.3125, 1367, 31.6939, 30.6888, 26.7538, 28.7868, 28.8342, 28.9764, 28.7868, 31.2146, 29.8312, 42.9128, 36.9464
1/27/2008 0:25:08, .5373, 1.0495, 7.9836, 6.7291, 5.309, 3.9546, 2.6634, 1.3143, 743.381, 15.171, 4.6994, 44.4963, 36.4682, 702.0376, 108.0542, 211.9971,-101.3619, 1.3164, 1366, 31.646, 30.5456, 26.0462, 28.4552, 28.929, 28.5499, 28.8816, 31.2146, 29.8312, 42.9128, 36.9464
