Filename:
C:\AO-51Tlm\WOD\2008\Wd012200

Start Time
1/22/2008 0:20:48
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/22/2008 0:20:48, .5015, 1.1156, 7.9044, 6.6499, 5.2415, 3.9295, 2.6414, 1.2974, 725.5035, 15.171, 7.5793, 744.7381, 39.2694, 6.4631, 190.8437, 154.1166,-172.3543, 1.2889, 1366, 203, 30.1167, 29.8312, 29.9263, 29.4509, 29.6885, 29.7836, 29.5459, 32.3192, 30.4502, 43.8886, 37.6581
1/22/2008 0:21:18, .5015, 1.1191, 7.8434, 6.6024, 5.2119, 3.9043, 2.6266, 1.2901, 738.0177, 15.171, 8.5393, 726.9353, 84.0878, 5.475, 188.8957, 153.11,-38.2576, 1.2928, 1366, 170, 30.1167, 29.8312, 29.4509, 29.4509, 29.736, 29.7836, 29.641, 32.3192, 30.4502, 43.8886, 37.6581
1/22/2008 0:21:48, .5015, 1.1156, 7.8434, 6.5972, 5.2077, 3.9043, 2.6266, 1.2926, 861.3725, 15.183, 8.5393, 677.4832, 272.6989, 5.475, 161.6239, 158.6464, 135.3257, 1.2928, 54, 205, 30.1167, 29.8312, 28.8816, 29.4035, 29.8312, 29.6885, 29.736, 32.3192, 30.4502, 43.8306, 37.6581
1/22/2008 0:22:18, .4989, 1.1156, 7.8556, 6.6024, 5.2119, 3.9075, 2.634, 1.2974, 923.9437, 15.183, 5.6594, 606.2722, 399.6845, 7.4511, 109.0282, 175.7589, 206.1036, 1.2928, 51, 180, 30.1167, 29.8787, 28.2658, 29.3085, 29.8787, 29.5459, 29.8312, 32.3192, 30.4502, 43.7726, 37.7092
1/22/2008 0:22:48, .4989, 1.1191, 7.8922, 6.6341, 5.2372, 3.9263, 2.6487, 1.307, 972.213, 15.1949, 5.6594, 486.5981, 437.0332, 7.4511, 105.6193, 310.1421, 249.3568, 1.2928, 51, 207, 30.1167, 29.8787, 27.6511, 29.1187, 29.9739, 29.3085, 29.8787, 32.271, 30.4979, 43.8306, 37.7092
1/22/2008 0:23:18, .5015, 1.1156, 7.9105, 6.6499, 5.2499, 3.9357, 2.6536, 1.307, 925.7315, 15.183, 6.6194, 311.5377, 461.3099, 6.4631, 105.6193, 410.3004, 115.6652, 1.2889, 55, 189, 30.1167, 29.8787, 26.8954, 28.7868, 30.1167, 29.1661, 29.8312, 32.3192, 30.4979, 43.8306, 37.7092
1/22/2008 0:23:48, .5015, 1.1156, 7.9105, 6.6499, 5.2499, 3.9357, 2.6487, 1.3046, 827.4052, 15.171, 7.5793, 129.5539, 527.6039, 5.475, 106.1063, 416.3401,-65.8657, 1.2968, 1366, 201, 30.1167, 29.8787, 26.2349, 28.4552, 30.1643, 29.0238, 29.736, 32.271, 30.5456, 43.8306, 37.7092
1/22/2008 0:24:18, .4989, 1.1156, 7.9044, 6.6447, 5.2457, 3.9326, 2.6463, 1.2998, 768.4095, 15.171, 7.5793, 45.4854, 594.8316, 4.487, 108.5412, 385.135,-81.6418, 1.2928, 1366, 180, 30.1167, 29.8787, 25.5748, 28.2185, 30.1167, 28.8816, 29.5935, 32.271, 30.5456, 43.8886, 37.6581
1/22/2008 0:24:48, .4989, 1.1156, 7.8678, 6.6183, 5.2246, 3.9169, 2.634, 1.295, 773.7727, 15.171, 21.0187, 48.4525, 612.5722, 4.487, 121.6902, 355.9431,-2.7614, 1.2928, 1367, 184, 30.1167, 29.8787, 24.9621, 28.2185, 30.0215, 28.6446, 29.5935, 32.271, 30.5456, 43.8886, 37.6581
1/22/2008 0:25:18, .5015, 1.1156, 7.8678, 6.613, 5.2246, 3.9169, 2.6365, 1.2974, 904.2785, 15.171, 204.3705, 48.4525, 557.4828, 3.499, 123.1512, 350.9101, 190.3752, 1.2928, 53, 218, 30.1167, 29.8787, 24.3495, 28.2658, 29.9263, 28.4552, 29.6885, 32.271, 30.5456, 43.8306, 37.6581
1/22/2008 0:25:48, .4989, 1.1191, 7.9166, 6.6552, 5.2541, 3.9389, 2.6536, 1.3094, 981.1517, 15.183, 405.0015, 48.4525, 465.0448, 3.499, 122.1772, 307.6256, 253.2889, 1.2928, 55, 183, 30.1643, 29.8787, 23.784, 28.3132, 29.9739, 28.4078, 29.6885, 32.271, 30.5456, 43.7726, 37.6581
1/22/2008 0:26:18, .5015, 1.2598, 7.9105, 6.6499, 5.2499, 3.9357, 2.6512, 1.307, 948.9722, 15.171, 555.7148, 49.4415, 365.1369, 3.499, 129.4821, 241.6922, 107.801, 1.34, 52, 173, 30.1643, 29.8787, 23.3599, 28.3605, 29.9263, 28.4552, 29.6885, 32.271, 30.4979, 43.8306, 37.6581
1/22/2008 0:26:48, .5015, 1.2122, 7.8922, 6.6394, 5.2415, 3.9263, 2.6438, 1.2998, 838.1317, 15.183, 652.6704, 48.4525, 198.9351, 4.487, 127.5341, 185.825,-89.5299, 1.3243, 1366, 183, 30.1643, 29.9263, 22.9829, 28.4552, 29.8312, 28.5973, 29.5935, 32.271, 30.4979, 43.7726, 37.6581
1/22/2008 0:27:18, .4989, 1.1191, 7.8495, 6.6077, 5.2119, 3.9043, 2.6266, 1.2926, 729.079, 15.171, 682.4291, 45.4854, 40.2031, 7.4511, 121.6902, 208.9772,-164.4663, 1.2928, 1366, 210, 30.1643, 29.9263, 22.5586, 28.5025, 29.7836, 28.7394, 29.4984, 32.271, 30.4979, 43.7147, 37.6581
1/22/2008 0:27:48, .5015, 1.1156, 7.8434, 6.5972, 5.2035, 3.9012, 2.6266, 1.2926, 854.2215, 15.171, 596.9929, 45.4854, 36.4682, 164.5482, 120.2292, 290.0098, 127.4615, 1.2928, 51, 200, 30.2119, 29.9263, 22.1342, 28.5025, 29.6885, 28.7868, 29.4509, 32.271, 30.4979, 43.7147, 37.607
1/22/2008 0:28:18, .5015, 1.0736, 7.8861, 6.6235, 5.233, 3.9232, 2.6438, 1.3022, 972.213, 15.171, 458.7591, 45.4854, 36.4682, 371.0469, 117.7942, 332.791, 288.6779, 1.2771, 51, 236, 30.2119, 29.9739, 21.7096, 28.3605, 29.5935, 28.5973, 29.4035, 32.2228, 30.4979, 43.6569, 37.607
1/22/2008 0:28:48, .5015, 1.0736, 7.9166, 6.6552, 5.2541, 3.9389, 2.6561, 1.3094, 1000.817, 15.183, 387.7223, 46.4744, 36.4682, 480.7184, 119.2552, 319.2017, 292.61, 1.2771, 52, 194, 30.2596, 29.9739, 21.2377, 28.0293, 29.5935, 28.3132, 29.356, 32.2228, 30.4979, 43.6569, 37.5559
1/22/2008 0:29:18, .5015, 1.0702, 7.9532, 6.6869, 5.2794, 3.9577, 2.6659, 1.3167, 997.2415, 15.183, 367.5632, 47.4635, 36.4682, 538.0243, 121.6902, 279.4403, 257.221, 1.2771, 54, 175, 30.2119, 29.9739, 20.8127, 27.6511, 29.641, 28.1712, 29.2136, 32.2228, 30.4979, 43.5992, 37.5559
1/22/2008 0:29:48, .4989, 1.0702, 8.008, 6.7291, 5.3174, 3.9891, 2.6831, 1.3239, 954.3355, 15.171, 277.3272, 48.4525, 36.4682, 611.1387, 123.1512, 251.7584, 154.9863, 1.2771, 52, 182, 30.2596, 29.9739, 20.4348, 27.3676, 29.641, 28.1712, 28.9764, 32.2228, 30.4979, 43.6569, 37.5049
1/22/2008 0:30:18, .5015, 1.0702, 7.9593, 6.6974, 5.2879, 3.964, 2.6659, 1.3094, 777.3482, 15.171, 58.457, 48.4525, 37.4019, 699.0735, 122.6642, 201.9309,-156.5783, 1.281, 1366, 211, 30.2596, 29.9739, 20.104, 27.4148, 29.5935, 28.2185, 28.8342, 32.2228, 30.4502, 43.6569, 37.5049
1/22/2008 0:30:48, .4989, 1.0736, 7.8312, 6.5866, 5.1993, 3.8981, 2.6217, 1.2877, 689.7485, 15.171, 5.6594, 49.4415, 35.5345, 716.8581, 118.2812, 156.6332,-136.8581, 1.2771, 1366, 203, 30.2596, 29.9739, 19.7257, 27.5093, 29.5935, 28.2185, 28.7868, 32.2228, 30.4502, 43.5415, 37.454
1/22/2008 0:31:18, .4989, 1.0702, 7.819, 6.5708, 5.1908, 3.8918, 2.6168, 1.2877, 841.7072, 15.171, 8.5393, 226.4801, 36.4682, 654.6121, 180.6168, 167.2026, 139.2578, 1.2771, 51, 201, 30.2596, 30.0215, 19.4418, 27.6511, 29.641, 28.2658, 28.7868, 32.2228, 30.4025, 43.4839, 37.403
1/22/2008 0:31:48, .4989, 1.0702, 7.8617, 6.6077, 5.2161, 3.9106, 2.634, 1.2998, 947.1845, 15.171, 9.4992, 394.6172, 36.4682, 580.5097, 180.6168, 167.2026, 261.1531, 1.2771, 51, 173, 30.3072, 30.0215, 19.2052, 27.6511, 29.641, 28.3132, 28.7868, 32.2228, 30.4025, 43.4839, 37.454
1/22/2008 0:32:18, .4989, 1.0702, 7.8861, 6.6235, 5.2288, 3.9232, 2.6438, 1.3046, 961.4865, 15.183, 7.5793, 543.9625, 37.4019, 481.7065, 107.5672, 167.7059, 237.5605, 1.2771, 52, 184, 30.3072, 30.0215, 19.0158, 27.6038, 29.6885, 28.3132, 28.7868, 32.1747, 30.4025, 43.4265, 37.403
1/22/2008 0:32:48, .4989, 1.0702, 7.9836, 6.7133, 5.3005, 3.9765, 2.6757, 1.3191, 940.0335, 15.183, 7.5793, 642.8667, 37.4019, 273.2317, 103.6713, 250.7518, 139.2578, 1.2771, 54, 178, 30.3072, 30.0691, 18.7316, 27.5565, 29.736, 28.3605, 28.7394, 32.1747, 30.3549, 43.4839, 37.3521
1/22/2008 0:33:18, .5015, 1.0736, 7.9715, 6.708, 5.2963, 3.9734, 2.6683, 1.3118, 798.8012, 15.183, 8.5393, 696.275, 38.3356, 54.8766, 102.6973, 276.4205,-97.4179, 1.2771, 1366, 183, 30.3072, 30.0691, 18.4472, 27.462, 29.5935, 28.1712, 28.692, 32.1747, 30.3549, 43.5992, 37.3013
1/22/2008 0:33:48, .4989, 1.0736, 7.9044, 6.6499, 5.2457, 3.9326, 2.6463, 1.2998, 748.7442, 15.171, 9.4992, 725.9463, 39.2694, 9.4272, 104.6453, 258.8047,-109.25, 1.281, 1366, 163, 30.3072, 30.1167, 18.1627, 27.3203, 29.4984, 27.8874, 28.692, 32.1747, 30.3072, 43.4839, 37.3013
1/22/2008 0:34:18, .4989, 1.0702, 7.8373, 6.5972, 5.2035, 3.9043, 2.6242, 1.2901, 732.6545, 15.171, 10.4592, 727.9243, 43.0042, 7.4511, 105.6193, 234.6459,-89.5299, 1.2771, 1366, 179, 30.3549, 30.1167, 17.878, 27.1786, 29.4984, 27.6511, 28.7868, 32.1265, 30.3072, 43.3691, 37.2505
1/22/2008 0:34:48, .5015, 1.0702, 7.819, 6.5761, 5.1866, 3.8918, 2.6193, 1.2901, 841.7072, 15.183, 11.4191, 688.3627, 199.8688, 7.4511, 106.1063, 234.1426, 123.5294, 1.2771, 55, 179, 30.3549, 30.1167, 17.6407, 26.9898, 29.5459, 27.6038, 28.8342, 32.1265, 30.3072, 43.3118, 37.2505
1/22/2008 0:35:18, .5015, 1.0702, 7.8617, 6.6077, 5.2161, 3.9106, 2.6365, 1.3022, 966.8497, 15.183, 14.299, 539.0173, 479.9842, 9.4272, 104.6453, 207.4673, 261.1531, 1.281, 55, 174, 30.3549, 30.1167, 17.4032, 27.037, 29.5459, 27.6511, 28.9764, 32.1265, 30.2596, 43.3118, 37.1997
1/22/2008 0:35:48, .5015, 1.0736, 7.8922, 6.6341, 5.2415, 3.9263, 2.6463, 1.3046, 931.0947, 15.183, 14.299, 404.5076, 604.1687, 10.4152, 113.4112, 157.6398, 154.9863, 1.281, 55, 176, 30.4025, 30.1167, 17.2131, 27.1314, 29.4984, 27.7456, 28.929, 32.1265, 30.2596, 43.1974, 37.149
1/22/2008 0:36:18, .5015, 1.0702, 7.8983, 6.6394, 5.2372, 3.9263, 2.6438, 1.2998, 813.1032, 15.171, 14.299, 179.006, 694.7394, 13.3793, 110.4892, 155.6266,-77.6978, 1.2771, 1366, 221, 30.4025, 30.1167, 17.0705, 27.3676, 29.4035, 27.7929, 28.9764, 32.1265, 30.2119, 43.1403, 37.149
1/22/2008 0:36:48, .5015, 1.0736, 7.8678, 6.6183, 5.2246, 3.9138, 2.634, 1.295, 757.683, 15.159, 15.259, 40.5402, 682.6011, 14.3673, 108.5412, 262.3279,-73.7538, 1.2771, 1366, 173, 30.4025, 30.1643, 16.9754, 27.5093, 29.356, 27.7929, 28.9764, 32.1265, 30.2119, 43.1403, 37.0983
1/22/2008 0:37:18, .5015, 1.0736, 7.8678, 6.6183, 5.2204, 3.9138, 2.6316, 1.295, 797.0135, 15.171, 39.2579, 42.5182, 583.6269, 15.3554, 116.3332, 382.1152, 48.5109, 1.281, 1367, 188, 30.4025, 30.1643, 16.7851, 27.5093, 29.356, 27.6983, 29.0238, 32.0303, 30.2119, 43.1403, 37.0476
1/22/2008 0:37:48, .4989, 1.0736, 7.8617, 6.613, 5.2204, 3.9138, 2.634, 1.2974, 900.703, 15.171, 199.5707, 43.5073, 512.6644, 15.3554, 117.7942, 398.221, 206.1036, 1.2771, 55, 210, 30.4025, 30.1643, 16.5948, 27.3676, 29.356, 27.6511, 28.929, 32.0784, 30.1643, 43.1403, 37.0476
1/22/2008 0:38:18, .4989, 1.0702, 7.9227, 6.6605, 5.2583, 3.9452, 2.6561, 1.3094, 979.364, 15.171, 344.5242, 43.5073, 493.99, 14.3673, 118.2812, 345.877, 296.5421, 1.281, 52, 178, 30.4025, 30.1643, 16.4043, 27.2259, 29.3085, 27.6511, 28.7394, 32.0784, 30.1643, 43.1403, 36.997
1/22/2008 0:38:48, .5015, 1.0702, 7.9897, 6.7185, 5.309, 3.9797, 2.6782, 1.3215, 999.0292, 15.183, 493.3176, 44.4963, 417.4251, 14.3673, 118.7682, 284.4734, 272.9494, 1.2771, 51, 180, 30.4025, 30.2119, 16.2138, 27.2731, 29.261, 27.6511, 28.6446, 32.0784, 30.1643, 43.1403, 36.997
1/22/2008 0:39:18, .4989, 1.0702, 7.9775, 6.708, 5.2921, 3.9734, 2.6733, 1.3167, 918.5805, 15.171, 624.8317, 43.5073, 244.6873, 15.3554, 119.7422, 243.2021, 103.8689, 1.2771, 56, 180, 30.4502, 30.2119, 16.0231, 27.462, 29.1661, 27.6038, 28.6446, 32.0303, 30.1167, 43.0833, 36.9464
1/22/2008 0:39:48, .5015, 1.0702, 7.9166, 6.6605, 5.2541, 3.9389, 2.6487, 1.3022, 766.6217, 15.159, 707.388, 43.5073, 75.6844, 17.3314, 119.7422, 177.2688,-140.8022, 1.281, 1366, 168, 30.4502, 30.2119, 15.9754, 27.5565, 29.0712, 27.6983, 28.6446, 32.0303, 30.1167, 43.0833, 36.9464
1/22/2008 0:40:18, .5015, 1.0702, 7.8373, 6.5972, 5.2035, 3.9012, 2.6242, 1.2877, 711.2015, 15.171, 738.1066, 41.5292, 43.0042, 19.3075, 161.6239, 155.1232,-140.8022, 1.2771, 1366, 179, 30.4502, 30.2119, 16.0708, 27.6983, 28.929, 27.7929, 28.5499, 32.0303, 30.1167, 42.9695, 36.8958
1/22/2008 0:40:48, .5015, 1.0736, 7.8068, 6.5655, 5.1824, 3.8855, 2.6144, 1.2877, 775.5605, 15.171, 721.7873, 40.5402, 44.8717, 102.3022, 183.0518, 159.653, 99.9368, 1.2771, 58, 189, 30.4502, 30.2119, 16.2614, 27.7929, 28.7868, 27.982, 28.5499, 32.0303, 30.0691, 42.9695, 36.8958
1/22/2008 0:41:18, .5015, 1.0736, 7.8373, 6.5866, 5.1993, 3.9012, 2.6266, 1.295, 931.0947, 15.171, 641.1509, 41.5292, 44.8717, 356.2264, 131.9171, 162.1696, 272.9494, 1.281, 55, 198, 30.4502, 30.2596, 16.3567, 27.8401, 28.7394, 28.1239, 28.4552, 31.9822, 30.1167, 42.9128, 36.8453
1/22/2008 0:41:48, .5015, 1.0736, 7.9593, 6.6921, 5.2836, 3.964, 2.6683, 1.3167, 1020.4822, 15.183, 462.5989, 41.5292, 43.9379, 549.8807, 119.7422, 226.593, 335.8631, 1.2771, 51, 177, 30.4502, 30.2596, 16.2138, 27.8401, 28.692, 28.1712, 28.4078, 31.9822, 30.0691, 42.9695, 36.7948
1/22/2008 0:42:18, .5015, 1.0702, 8.0507, 6.7713, 5.3469, 4.0111, 2.6978, 1.3287, 965.062, 15.171, 291.7266, 41.5292, 44.8717, 659.5522, 119.2552, 233.136, 186.4431, 1.2771, 55, 183, 30.4502, 30.2596, 16.0708, 27.7929, 28.7394, 28.1239, 28.4078, 31.9822, 30.0691, 42.9695, 36.7948
1/22/2008 0:42:48, .5015, 1.0702, 8.008, 6.7396, 5.3216, 3.9922, 2.6831, 1.3191, 861.3725, 15.171, 195.7309, 40.5402, 45.8054, 718.8342, 123.6381, 164.6861, 13.0147, 1.2771, 1366, 169, 30.4979, 30.2596, 15.88, 27.6511, 28.7868, 27.982, 28.4078, 31.9822, 30.0691, 43.0264, 36.7444
1/22/2008 0:43:18, .5015, 1.0702, 7.9349, 6.6763, 5.2668, 3.9514, 2.6536, 1.3046, 759.4707, 15.171, 74.7763, 41.5292, 46.7391, 740.5709, 169.9029, 165.6927,-121.0821, 1.2771, 1366, 159, 30.4979, 30.2596, 15.7369, 27.5093, 28.8342, 27.982, 28.4078, 31.9822, 30.0215, 42.9695, 36.7444
1/22/2008 0:43:48, .5015, 1.0702, 7.8678, 6.6235, 5.2246, 3.9169, 2.634, 1.295, 754.1075, 15.171, 42.1378, 45.4854, 45.8054, 728.7145, 202.5317, 171.2291, 9.0707, 1.2771, 1366, 173, 30.4979, 30.2596, 15.6415, 27.5093, 28.8816, 28.0293, 28.3132, 31.9341, 30.0215, 42.9128, 36.694
1/22/2008 0:44:18, .5015, 1.0702, 7.8922, 6.6394, 5.2415, 3.9326, 2.6463, 1.3046, 932.8825, 15.183, 45.9776, 231.4253, 45.8054, 656.5881, 261.9453, 180.2886, 300.4742, 1.2731, 53, 193, 30.4979, 30.2596, 15.7369, 27.5565, 28.8816, 28.0766, 28.2185, 31.9341, 30.0215, 42.8561, 36.6436
1/22/2008 0:44:48, .5015, 1.0702, 7.9654, 6.6974, 5.2921, 3.9703, 2.6708, 1.3167, 1020.4822, 15.1949, 52.6973, 352.0884, 46.7391, 555.8089, 313.08, 185.825, 390.9126, 1.2731, 51, 164, 30.4979, 30.2596, 16.1184, 27.6511, 28.8342, 28.1239, 28.1239, 31.8861, 30.0215, 42.9128, 36.6436
1/22/2008 0:45:18, .5015, 1.0702, 8.0385, 6.7607, 5.3385, 4.0079, 2.6953, 1.3287, 1049.0862, 15.183, 59.417, 476.7077, 47.6728, 453.0535, 307.236, 191.3614, 398.7768, 1.2692, 53, 171, 30.4979, 30.2596, 16.6424, 27.6983, 28.7394, 28.1712, 27.982, 31.9341, 30.0215, 42.9128, 36.6436
1/22/2008 0:45:48, .5015, 1.0736, 8.0934, 6.803, 5.3765, 4.0362, 2.715, 1.336, 1018.6945, 15.183, 64.2168, 627.0421, 49.5403, 360.1785, 212.2716, 194.8846, 296.5421, 1.2692, 52, 197, 30.4979, 30.2596, 16.9754, 27.7456, 28.692, 28.1712, 27.9347, 31.9341, 29.9739, 42.9128, 36.6436
1/22/2008 0:46:18, .5015, 1.0736, 7.9958, 6.7238, 5.309, 3.9797, 2.6782, 1.3167, 895.3397, 15.183, 54.6172, 714.0778, 48.6065, 229.7583, 103.1843, 192.8713, 92.0726, 1.2692, 56, 215, 30.4979, 30.2596, 17.118, 27.6983, 28.7394, 28.1712, 27.982, 31.8861, 29.9739, 42.8561, 36.5932
1/22/2008 0:46:48, .5015, 1.0736, 7.9044, 6.6552, 5.2499, 3.9357, 2.6438, 1.2998, 748.7442, 15.183, 52.6973, 752.6504, 48.6065, 51.9126, 93.9313, 199.9177,-61.9217, 1.2692, 1366, 183, 30.4979, 30.2596, 17.0229, 27.6038, 28.7868, 28.1712, 28.0766, 31.8861, 29.9263, 42.7994, 36.5429
1/22/2008 0:47:18, .5015, 1.0702, 7.8434, 6.5972, 5.2077, 3.9043, 2.6266, 1.2926, 809.5277, 15.171, 67.0966, 735.8367, 142.9121, 49.9365, 138.2481, 188.8449, 127.4615, 1.2692, 51, 160, 30.4979, 30.2596, 16.7851, 27.6038, 28.8342, 28.1239, 28.1712, 31.838, 29.9263, 42.7429, 36.5429
1/22/2008 0:47:48, .5015, 1.0736, 7.9349, 6.671, 5.2668, 3.9514, 2.661, 1.3118, 997.2415, 15.1949, 68.0566, 626.053, 367.0044, 50.9245, 193.2787, 191.8647, 375.1842, 1.2653, 51, 164, 30.4979, 30.2596, 16.69, 27.6038, 28.7868, 28.0766, 28.2185, 31.838, 29.9263, 42.7429, 36.4927
1/22/2008 0:48:18, .4989, 1.0702, 8.0324, 6.7607, 5.3427, 4.0079, 2.6978, 1.3287, 1050.874, 15.1949, 69.9765, 507.368, 505.1946, 54.8766, 210.3236, 192.8713, 406.6411, 1.2692, 54, 193, 30.4502, 30.2596, 16.8803, 27.6511, 28.6446, 28.0293, 28.2185, 31.838, 29.8787, 42.7994, 36.4927
1/22/2008 0:48:48, .5015, 1.0702, 8.0812, 6.803, 5.3722, 4.033, 2.715, 1.3335, 1041.9352, 15.183, 74.7763, 386.7049, 596.699, 59.8168, 212.7586, 193.878, 359.4558, 1.2653, 54, 189, 30.4502, 30.2119, 17.4982, 27.7456, 28.3605, 27.982, 28.1712, 31.838, 29.8787, 42.8561, 36.4424
1/22/2008 0:49:18, .5015, 1.0736, 8.1239, 6.8346, 5.4018, 4.055, 2.7248, 1.3408, 1043.723, 15.183, 81.496, 344.1761, 608.8373, 68.7091, 227.8555, 198.4077, 351.5916, 1.2653, 51, 174, 30.4502, 30.2596, 18.3524, 27.7929, 28.1239, 27.8874, 28.0766, 31.838, 29.8787, 42.8561, 36.4424
1/22/2008 0:49:48, .4989, 1.0702, 8.1117, 6.8241, 5.3891, 4.0425, 2.7199, 1.3335, 950.76, 15.171, 87.2557, 165.1594, 685.4022, 77.6014, 205.4536, 205.454, 103.8689, 1.2613, 58, 175, 30.4502, 30.2119, 19.2052, 27.8874, 27.982, 27.7929, 28.0293, 31.79, 29.8787, 42.9128, 36.4424
1/22/2008 0:50:18, .4989, 1.0702, 7.9532, 6.7027, 5.2836, 3.964, 2.661, 1.307, 777.3482, 15.171, 93.0155, 4.9346, 739.5579, 82.5415, 124.1251, 206.964,-38.2576, 1.2613, 1366, 178, 30.4502, 30.2119, 19.7257, 27.982, 27.982, 27.7929, 28.0293, 31.79, 29.8312, 42.9128, 36.4424
1/22/2008 0:50:48, .5015, 1.0736, 7.8861, 6.6341, 5.2372, 3.9263, 2.6414, 1.2974, 825.6175, 15.171, 130.4538, .9785, 715.2812, 83.5296, 73.4775, 241.1889, 143.19, 1.2613, 52, 182, 30.4025, 30.2119, 19.8676, 28.0293, 28.0293, 27.7929, 28.0766, 31.79, 29.8312, 42.7994, 36.3922
1/22/2008 0:51:18, .5015, 1.0702, 7.9166, 6.6605, 5.2541, 3.942, 2.6536, 1.307, 963.2742, 15.183, 302.2861,-.0106, 660.1918, 82.5415, 72.5035, 253.7716, 343.7274, 1.2574, 54, 189, 30.4025, 30.1643, 19.8203, 28.0766, 28.0766, 27.7929, 28.1239, 31.742, 29.7836, 42.7994, 36.3922
1/22/2008 0:51:48, .4989, 1.0736, 7.9715, 6.6974, 5.2921, 3.9671, 2.6708, 1.3167, 1043.723, 15.183, 502.9171, .9785, 592.0304, 79.5774, 108.5412, 224.0764, 430.2337, 1.2574, 53, 177, 30.4025, 30.1643, 19.8676, 28.1239, 28.1239, 27.8401, 28.1712, 31.742, 29.7836, 42.8561, 36.3922
1/22/2008 0:52:18, .5015, 1.0736, 8.1605, 6.8716, 5.4271, 4.0738, 2.7419, 1.3504, 1117.0207, 15.183, 638.2711,-.9996, 428.6298, 79.5774, 208.8626, 223.5731, 465.6226, 1.2574, 53, 191, 30.3549, 30.1643, 20.0567, 28.2185, 28.0293, 27.8401, 28.1239, 31.742, 29.7836, 42.9695, 36.342
1/22/2008 0:52:48, .5015, 1.0736, 8.2459, 6.9454, 5.4862, 4.1147, 2.7714, 1.3601, 1056.2372, 15.183, 705.468,-5.9448, 240.0187, 80.5655, 258.5363, 226.0897, 324.0668, 1.2535, 51, 181, 30.3549, 30.1167, 20.7655, 28.2185, 27.9347, 27.8874, 27.982, 31.742, 29.736, 43.0833, 36.342
1/22/2008 0:53:18, .5015, 1.0702, 8.2398, 6.9349, 5.4819, 4.1115, 2.7665, 1.3601, 1022.27, 15.183, 730.4269,-3.9667, 176.5259, 81.5535, 252.2054, 230.6194, 261.1531, 1.2535, 53, 182, 30.3549, 30.1167, 21.804, 28.1712, 27.6983, 27.8874, 27.6511, 31.6939, 29.736, 43.0264, 36.342
1/22/2008 0:53:48, .5015, 1.0736, 8.2459, 6.9454, 5.4862, 4.1147, 2.7714, 1.3625, 1022.27, 15.171, 746.7462,-.9996, 179.3271, 81.5535, 226.3945, 233.136, 253.2889, 1.2535, 53, 176, 30.3072, 30.1167, 22.9829, 28.2185, 27.4148, 27.9347, 27.2731, 31.6939, 29.736, 43.0264, 36.342
1/22/2008 0:54:18, .4989, 1.0702, 8.2032, 6.9085, 5.4566, 4.0927, 2.7542, 1.3528, 975.7885, 15.171, 767.8653, 1.9675, 108.3645, 87.4817, 218.6026, 235.1492, 182.511, 1.2535, 51, 173, 30.3072, 30.1167, 23.9725, 28.3605, 27.1314, 27.982, 27.1314, 31.6939, 29.6885, 43.0264, 36.342
1/22/2008 0:54:48, .5015, 1.0736, 8.0629, 6.7924, 5.3596, 4.0205, 2.7051, 1.3287, 923.9437, 15.171, 773.625, 5.9237, 39.2694, 102.3022, 221.0375, 249.7452, 182.511, 1.2535, 51, 215, 30.3072, 30.0691, 24.6322, 28.4552, 27.037, 28.1239, 27.1786, 31.646, 29.6885, 43.0264, 36.342
1/22/2008 0:55:18, .5015, 1.0736, 8.0385, 6.766, 5.3427, 4.0079, 2.6978, 1.3287, 1079.478, 15.183, 729.467, 10.8689, 35.5345, 347.3341, 168.4419, 260.3146, 473.4869, 1.2495, 51, 184, 30.2596, 30.0215, 24.9621, 28.5025, 27.1314, 28.2185, 27.3203, 31.646, 29.641, 43.0833, 36.2919
1/22/2008 0:55:48, .5015, 1.0702, 8.1666, 6.8716, 5.4271, 4.0707, 2.7419, 1.3504, 1184.9552, 15.183, 605.6325, 15.8141, 30.8659, 572.6054, 148.475, 268.3675, 556.0611, 1.2495, 51, 169, 30.2119, 30.0215, 25.1506, 28.5499, 27.2731, 28.4078, 27.462, 31.646, 29.641, 43.1403, 36.342
1/22/2008 0:56:18, .5015, 1.0702, 8.3129, 7.0035, 5.5326, 4.1523, 2.7984, 1.3769, 1195.6817, 15.183, 451.0794, 18.7812, 29.9322, 653.624, 224.4465, 269.8775, 508.8758, 1.2456, 51, 188, 30.2119, 29.9739, 25.292, 28.5499, 27.462, 28.5499, 27.5093, 31.646, 29.5935, 43.2545, 36.342
