Filename:
C:\AO-51Tlm\WOD\2008\Wd010600

Start Time
1/6/2008 1:02:38
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/6/2008 1:02:38, .5773, .7009, 8.1178, 6.8505, 5.4355, 4.0582, 2.6733, 1.3263, 779.136, 15.171, 11.4191, 38.5621, 31.7996, 647.6958, 285.8082, 90.1965, 28.7908, 1.159, 1366, 178, 29.1661, 28.9764, 31.1667, 29.1661, 28.929, 29.261, 28.929, 32.6087, 29.9263, 42.6865, 36.8453
1/6/2008 1:03:08, .5715, .7009, 8.1056, 6.8399, 5.4313, 4.055, 2.6708, 1.3263, 923.9437, 15.171, 10.4592, 392.6391, 30.8659, 450.0894, 260.4843, 95.7329, 269.0173, 1.159, 54, 202, 29.1661, 28.9764, 30.5456, 28.9764, 29.0238, 29.2136, 28.8816, 32.5604, 29.9263, 42.5738, 36.8958
1/6/2008 1:03:38, .592, .6981, 7.9836, 6.7449, 5.3512, 3.9922, 2.6242, 1.2974, 578.908, 15.159, 7.5793, 545.9406, 32.7333, 66.733, 147.501, 91.7064,-401.1077, 1.1669, 1366, 172, 29.1661, 28.9764, 29.9739, 28.7394, 28.9764, 29.0238, 28.8342, 32.5604, 29.9739, 42.0702, 36.8958
1/6/2008 1:04:08, .592, .7207, 7.8983, 6.6763, 5.2963, 3.9546, 2.5948, 1.2829, 428.737, 15.135, 5.6594, 351.0993, 169.9899, 7.4511, 107.0803, 84.6601,-562.8126, 1.1747, 1366, 186, 29.2136, 28.9764, 29.3085, 28.4078, 28.7868, 28.6446, 28.692, 32.5604, 30.0215, 41.0256, 36.8958
1/6/2008 1:04:38, .592, .738, 7.8312, 6.6183, 5.2499, 3.9169, 2.5702, 1.2684, 237.4477, 15.1111, 2.7795, 76.1457, 233.4827, 7.4511, 104.1583, 96.2362,-984.8231, 1.1865, 1367, 167, 29.2136, 29.0238, 28.5973, 27.982, 28.3605, 28.1712, 28.3132, 32.6087, 30.0215, 39.8441, 36.8453
1/6/2008 1:05:08, .6129, .738, 7.7641, 6.5655, 5.2077, 3.8855, 2.5506, 1.2588, 156.999, 15.0991, 30.6183, 40.5402, 139.1772, 6.4631, 115.8462, 123.9182,-1079.4796, 1.1944, 1366, 177, 29.2136, 29.0238, 27.7929, 27.5093, 27.7929, 27.462, 27.7929, 32.6087, 30.0215, 38.7928, 36.7948
1/6/2008 1:05:38, .6129, .738, 7.7153, 6.5286, 5.174, 3.8604, 2.5359, 1.2492, 98.0032, 15.0871, 77.6562, 40.5402, 34.6008, 5.475, 114.3852, 123.9182,-1209.6324, 1.1944, 1366, 205, 29.2136, 29.0238, 27.037, 26.8482, 27.2731, 26.7538, 27.2731, 32.657, 30.0215, 37.9141, 36.7444
1/6/2008 1:06:08, .6099, .738, 7.6848, 6.4916, 5.1444, 3.8416, 2.5212, 1.2443, 98.0032, 15.0871, 78.6161, 40.5402, 29.9322, 27.2118, 113.4112, 110.3288,-1201.7444, 1.1944, 1367, 173, 29.2136, 28.9764, 26.282, 26.0934, 26.801, 26.0934, 26.6594, 32.657, 30.0215, 37.3013, 36.5932
1/6/2008 1:06:38, .6129, .738, 7.6605, 6.4705, 5.1318, 3.829, 2.5163, 1.2419, 131.9705, 15.0871, 55.5772, 40.5402, 29.9322, 89.4578, 112.9242, 104.2891,-1154.4161, 1.1944, 1367, 178, 29.2136, 28.9764, 25.5748, 25.4334, 26.3764, 25.5748, 26.0462, 32.657, 29.9263, 36.7444, 36.4927
1/6/2008 1:07:08, .6099, .7351, 7.6361, 6.4494, 5.1107, 3.8133, 2.5065, 1.2395, 137.3337, 15.0991,-3.9402, 39.5511, 28.9985, 148.7397, 101.7233, 115.8652,-1138.64, 1.1944, 1366, 192, 29.2136, 28.8816, 24.8207, 24.8678, 25.9991, 25.1506, 25.4334, 32.7053, 29.8787, 36.3922, 36.3922
1/6/2008 1:07:38, .6129, .738, 7.6483, 6.4547, 5.1149, 3.8196, 2.5138, 1.2443, 282.1415, 15.1231,-3.9402, 181.9732, 28.9985, 156.6439, 100.2623, 109.8255,-870.4464, 1.1944, 1366, 175, 29.1661, 28.8342, 24.1139, 24.4909, 25.7162, 24.8207, 25.0563, 32.7053, 29.736, 36.342, 36.2418
1/6/2008 1:08:08, .6129, .738, 7.6544, 6.4547, 5.1149, 3.8196, 2.5138, 1.2443, 316.1087, 15.135,-4.9001, 379.7816, 29.9322, 3.499, 133.3781, 101.7726,-799.454, 1.1944, 1366, 184, 29.1661, 28.7868, 23.4542, 24.3024, 25.5748, 24.5851, 24.9621, 32.7053, 29.641, 36.5932, 36.0917
1/6/2008 1:08:38, .6129, .738, 7.7275, 6.5075, 5.1655, 3.851, 2.5408, 1.2636, 646.8425, 15.171,-2.0203, 453.9597, 274.5663, 2.511, 101.2363, 104.2891,-172.3543, 1.1944, 1366, 200, 29.1187, 28.692, 22.8414, 24.2553, 25.669, 24.4437, 25.1506, 32.7053, 29.4984, 37.2505, 35.9418
1/6/2008 1:09:08, .6129, .738, 7.8556, 6.613, 5.2457, 3.92, 2.5825, 1.2853, 788.0747, 15.159,-1.0603, 154.28, 566.82, 2.511, 100.2623, 228.1029,-69.8098, 1.1944, 1366, 183, 29.0712, 28.5973, 22.37, 24.3495, 25.8105, 24.538, 25.5276, 32.657, 29.356, 38.326, 35.8421
1/6/2008 1:09:38, .6129, .738, 7.8983, 6.6394, 5.271, 3.9357, 2.5972, 1.2926, 925.7315, 15.183, 255.2482, 40.5402, 580.8258, 2.511, 114.3852, 202.4342, 296.5421, 1.1905, 51, 201, 29.0238, 28.5025, 21.8512, 24.6322, 26.0462, 24.7736, 25.7633, 32.657, 29.3085, 39.2109, 35.7425
1/6/2008 1:10:08, .6099, .738, 7.9836, 6.7185, 5.3301, 3.9828, 2.6193, 1.3022, 834.5562, 15.171, 644.9908, 41.5292, 122.3703, 2.511, 114.8722, 171.2291, 1.1827, 1.1905, 1366, 180, 28.929, 28.4078, 21.3321, 25.0092, 26.282, 25.1977, 25.9048, 32.5604, 29.1661, 39.8441, 35.643
1/6/2008 1:10:38, .6159, .7351, 7.9349, 6.6869, 5.3047, 3.9608, 2.6144, 1.3022, 954.3355, 15.171, 516.3565, 43.5073, 29.9322, 300.8966, 116.3332, 262.3279, 331.931, 1.1905, 54, 191, 28.929, 28.3605, 20.8127, 25.2448, 26.3292, 25.5276, 25.9991, 32.5604, 29.0712, 40.217, 35.5933
1/6/2008 1:11:08, .6099, .738, 8.008, 6.7396, 5.3554, 3.9985, 2.6316, 1.3094, 863.1602, 15.171, 56.5371, 43.5073, 30.8659, 658.5642, 116.8202, 254.2749, 13.0147, 1.1905, 1366, 210, 28.8816, 28.3132, 20.293, 25.2448, 26.5179, 25.5276, 26.1877, 32.5121, 28.9764, 40.485, 35.5436
1/6/2008 1:11:38, .6129, .738, 7.8983, 6.6447, 5.2752, 3.9389, 2.5972, 1.2926, 814.891, 15.171, 2.7795, 150.3238, 30.8659, 683.265, 109.0282, 158.6464, 131.3936, 1.1944, 55, 178, 28.8342, 28.2185, 19.8203, 25.0563, 26.801, 25.292, 26.3292, 32.4639, 28.9764, 40.5927, 35.5436
1/6/2008 1:12:08, .6129, .738, 8.0019, 6.7291, 5.3469, 3.9922, 2.634, 1.3143, 1004.3925, 15.171, 4.6994, 487.5871, 30.8659, 500.4791, 108.0542, 189.8515, 363.3879, 1.1905, 54, 181, 28.7868, 28.2185, 19.3472, 24.7265, 27.1786, 25.1977, 26.3764, 32.4156, 28.8816, 40.7546, 35.4444
1/6/2008 1:12:38, .6129, .738, 7.9775, 6.7133, 5.3301, 3.9797, 2.6168, 1.3022, 777.3482, 15.171, 4.6994, 700.2312, 31.7996, 12.3913, 107.5672, 237.6658,-18.5375, 1.1905, 1366, 186, 28.7394, 28.1712, 18.9211, 24.4909, 27.462, 25.3391, 26.4235, 32.4156, 28.8816, 40.917, 35.4444
1/6/2008 1:13:08, .6129, .738, 7.9836, 6.7185, 5.3343, 3.986, 2.6266, 1.3094, 981.1517, 15.183, 7.5793, 548.9077, 461.3099, 4.487, 109.0282, 161.1629, 339.7953, 1.1905, 54, 199, 28.7394, 28.1239, 18.4946, 24.5851, 27.462, 25.4334, 26.6122, 32.3192, 28.8342, 40.9713, 35.4444
1/6/2008 1:13:38, .6129, .738, 7.9227, 6.671, 5.2921, 3.9514, 2.6021, 1.2926, 723.7157, 15.171, 9.4992, 41.5292, 706.8777, 5.475, 111.4632, 145.5604,-77.6978, 1.1905, 1367, 175, 28.692, 28.0766, 18.1153, 24.9621, 27.4148, 25.4805, 26.801, 32.3192, 28.7868, 41.0256, 35.3948
1/6/2008 1:14:08, .6129, .738, 8.0019, 6.7344, 5.3469, 3.9922, 2.634, 1.3118, 1002.6047, 15.171, 395.4019, 44.4963, 493.99, 6.4631, 119.7422, 238.6724, 371.2521, 1.1905, 54, 170, 28.6446, 28.0766, 17.7831, 25.3391, 27.3676, 25.4805, 26.8954, 32.271, 28.7394, 41.0256, 35.3948
1/6/2008 1:14:38, .6129, .738, 7.9775, 6.7185, 5.3343, 3.9828, 2.6193, 1.2998, 761.2585, 15.171, 678.5893, 44.4963, 36.4682, 7.4511, 119.7422, 180.792,-22.4815, 1.1944, 1366, 195, 28.6446, 28.0766, 17.5457, 25.5276, 27.3203, 25.6219, 26.9426, 32.2228, 28.7394, 41.1345, 35.3948
1/6/2008 1:15:08, .6099, .738, 7.9593, 6.6974, 5.3174, 3.9703, 2.6193, 1.3046, 947.1845, 15.171, 604.6726, 44.4963, 34.6008, 367.0948, 123.1512, 112.8454, 324.0668, 1.1905, 55, 193, 28.5973, 28.0766, 17.3082, 25.4805, 27.2731, 25.9519, 26.8482, 32.1747, 28.692, 41.1345, 35.3452
1/6/2008 1:15:38, .6129, .738, 8.0568, 6.7871, 5.3891, 4.0236, 2.6438, 1.3143, 881.0377, 15.171, 150.6129, 44.4963, 34.6008, 681.2889, 121.2032, 185.825, 92.0726, 1.1905, 70, 174, 28.5973, 28.0766, 17.0229, 25.3862, 27.4148, 26.1877, 26.6594, 32.1747, 28.692, 41.2436, 35.3452
1/6/2008 1:16:08, .6129, .7351, 7.9897, 6.7238, 5.3427, 3.9891, 2.6291, 1.3094, 966.8497, 15.183, 15.259, 319.45, 34.6008, 585.4498, 108.0542, 245.7187, 359.4558, 1.1944, 51, 187, 28.5973, 28.0766, 16.7375, 25.3391, 27.462, 26.0934, 26.5179, 32.1265, 28.692, 41.2436, 35.2957
1/6/2008 1:16:38, .6129, .738, 8.0751, 6.803, 5.406, 4.0362, 2.6536, 1.3191, 927.5192, 15.183, 15.259, 681.4394, 35.5345, 252.483, 109.5152, 163.1762, 178.5789, 1.1944, 51, 188, 28.5499, 28.0766, 16.4519, 25.2448, 27.462, 25.8105, 26.6122, 32.0784, 28.692, 41.2982, 35.2957
1/6/2008 1:17:08, .6129, .738, 7.9166, 6.6658, 5.2921, 3.9514, 2.6021, 1.2926, 743.381, 15.171, 17.1789, 738.8038, 37.4019, 10.4152, 108.0542, 172.739,-18.5375, 1.1944, 1366, 180, 28.5499, 28.0766, 16.1661, 25.0563, 27.5093, 25.4805, 26.8482, 32.0303, 28.6446, 41.189, 35.2462
1/6/2008 1:17:38, .6129, .738, 8.008, 6.7396, 5.3512, 3.9985, 2.6365, 1.3118, 988.3027, 15.171, 20.0588, 497.4776, 423.9612, 10.4152, 107.5672, 266.8576, 355.5237, 1.1944, 52, 181, 28.5499, 28.0766, 15.88, 24.8678, 27.6038, 25.3862, 27.037, 32.0303, 28.6446, 41.189, 35.2957
1/6/2008 1:18:08, .6129, .738, 7.9654, 6.7133, 5.3258, 3.9797, 2.6168, 1.2998, 766.6217, 15.171, 21.9787, 43.5073, 685.4022, 12.3913, 113.4112, 208.9772,-14.5934, 1.1905, 1366, 198, 28.5499, 28.0766, 15.6415, 24.9621, 27.6038, 25.4805, 27.0842, 31.9822, 28.6446, 41.189, 35.2462
1/6/2008 1:18:38, .6129, .738, 8.008, 6.7396, 5.3512, 3.9954, 2.6365, 1.3118, 982.9395, 15.171, 504.837, 43.5073, 495.8575, 13.3793, 121.2032, 112.3421, 339.7953, 1.1944, 54, 187, 28.5499, 28.0766, 15.4505, 25.292, 27.5093, 25.5748, 27.037, 31.9341, 28.6446, 41.08, 35.1967
1/6/2008 1:19:08, .6129, .738, 7.9471, 6.6921, 5.3132, 3.9671, 2.6119, 1.2974, 752.3197, 15.159, 713.1477, 43.5073, 38.3356, 17.3314, 118.7682, 149.0836,-38.2576, 1.1944, 1367, 175, 28.5499, 28.1239, 15.3072, 25.6219, 27.3203, 25.8576, 26.9426, 31.8861, 28.5973, 41.08, 35.1967
1/6/2008 1:19:38, .6129, .738, 8.0507, 6.7766, 5.3807, 4.0205, 2.6463, 1.3167, 1006.1802, 15.171, 516.3565, 41.5292, 38.3356, 509.3714, 119.2552, 126.4347, 375.1842, 1.1905, 52, 175, 28.5499, 28.1239, 15.2117, 25.7633, 27.2259, 26.0934, 26.8482, 31.8861, 28.5973, 41.08, 35.1473
1/6/2008 1:20:08, .6099, .738, 8.008, 6.7449, 5.3512, 3.9985, 2.6266, 1.3046, 771.985, 15.171, 87.2557, 40.5402, 40.2031, 735.6307, 151.884, 103.7858,-69.8098, 1.1905, 1366, 177, 28.5499, 28.1712, 15.1161, 25.669, 27.3203, 26.1405, 26.801, 31.838, 28.5973, 41.1345, 35.1473
1/6/2008 1:20:38, .6129, .738, 7.9349, 6.6816, 5.3047, 3.9608, 2.6119, 1.2998, 904.2785, 15.183, 25.8185, 299.6692, 39.2694, 667.4565, 107.5672, 120.8983, 300.4742, 1.1905, 50, 200, 28.5499, 28.1712, 14.9248, 25.4805, 27.5565, 26.1405, 26.7538, 31.79, 28.5973, 41.08, 35.1473
1/6/2008 1:21:08, .6129, .738, 8.0995, 6.8241, 5.4229, 4.0519, 2.661, 1.3239, 957.911, 15.171, 28.6984, 644.8448, 40.2031, 269.2796, 103.1843, 217.0301, 245.4247, 1.1905, 54, 193, 28.5499, 28.1712, 14.7334, 25.2448, 27.6983, 26.0934, 26.6122, 31.742, 28.5973, 41.189, 35.1473
1/6/2008 1:21:38, .6099, .738, 7.9349, 6.6816, 5.309, 3.964, 2.6119, 1.2974, 848.8582, 15.171, 30.6183, 702.2093, 180.2608, 22.2716, 104.1583, 177.2688, 221.8321, 1.1905, 53, 183, 28.5499, 28.2185, 14.5419, 25.1506, 27.6511, 26.0462, 26.7066, 31.742, 28.5973, 41.189, 35.0979
1/6/2008 1:22:08, .6129, .738, 8.0568, 6.7871, 5.3891, 4.0236, 2.6487, 1.3191, 970.4252, 15.171, 31.5782, 378.7925, 610.7048, 20.2955, 105.1323, 155.1232, 292.61, 1.1905, 53, 176, 28.5499, 28.2185, 14.3982, 25.2448, 27.5565, 25.8576, 26.8954, 31.6939, 28.5973, 41.1345, 35.0979
1/6/2008 1:22:38, .6099, .738, 7.941, 6.6974, 5.3132, 3.9671, 2.6119, 1.2974, 788.0747, 15.159, 51.7373, 40.5402, 677.9325, 22.2716, 115.3592, 223.0698, 131.3936, 1.1944, 52, 260, 28.5499, 28.2185, 14.2544, 25.4805, 27.462, 25.7162, 27.037, 31.646, 28.5973, 41.08, 35.0485
1/6/2008 1:23:08, .6099, .738, 8.069, 6.7977, 5.3976, 4.033, 2.6536, 1.3215, 1009.7557, 15.171, 545.1552, 39.5511, 457.575, 25.2357, 116.8202, 144.5538, 367.32, 1.1905, 53, 186, 28.5973, 28.2658, 14.2544, 25.7162, 27.3203, 25.7633, 26.9898, 31.646, 28.5499, 41.08, 35.0485
1/6/2008 1:23:38, .6099, .738, 7.9715, 6.7185, 5.3301, 3.9797, 2.6168, 1.2998, 743.381, 15.159, 751.546, 37.573, 40.2031, 28.1998, 177.6948, 100.766, 1.1827, 1.1905, 1366, 186, 28.5973, 28.2658, 14.4461, 25.9048, 27.1786, 25.9991, 26.8954, 31.598, 28.5499, 41.08, 34.9991
1/6/2008 1:24:08, .6129, .738, 8.0202, 6.7502, 5.3596, 4.0048, 2.6389, 1.3143, 1015.119, 15.171, 589.3133, 36.584, 43.0042, 473.8022, 178.6688, 112.8454, 442.03, 1.1905, 51, 189, 28.5973, 28.3132, 14.5898, 25.9991, 27.037, 26.282, 26.801, 31.598, 28.5499, 41.0256, 34.9991
1/6/2008 1:24:38, .6099, .738, 7.9775, 6.7238, 5.3385, 3.986, 2.6168, 1.2998, 732.6545, 15.171, 47.8975, 34.6059, 43.9379, 765.2717, 137.2741, 114.3553,-10.6494, 1.1865, 1365, 181, 28.5973, 28.3132, 14.6855, 25.9991, 27.1314, 26.4707, 26.6122, 31.55, 28.5499, 40.9713, 34.9991
1/6/2008 1:25:08, .6099, .738, 7.9958, 6.7344, 5.3469, 3.9954, 2.6316, 1.3094, 991.8782, 15.183, 48.8575, 425.2775, 43.9379, 611.1387, 149.936, 124.4215, 422.3695, 1.1865, 51, 204, 28.5973, 28.3605, 14.6377, 25.9991, 27.2259, 26.3764, 26.6122, 31.55, 28.5499, 40.9713, 34.9498
1/6/2008 1:25:38, .6099, .738, 8.0629, 6.7977, 5.3976, 4.033, 2.6463, 1.3143, 879.25, 15.183, 51.7373, 722.9791, 43.9379, 202.0934, 128.5081, 124.9248, 115.6652, 1.1865, 51, 202, 28.5973, 28.3605, 14.494, 25.9048, 27.4148, 26.1877, 26.7538, 31.5021, 28.5499, 41.0256, 34.9498
1/6/2008 1:26:08, .6129, .738, 7.941, 6.6921, 5.309, 3.9671, 2.6095, 1.2974, 841.7072, 15.183, 43.0977, 700.2312, 139.1772, 42.0322, 94.4183, 201.9309, 233.6284, 1.1865, 51, 184, 28.5973, 28.3605, 14.3502, 25.6219, 27.5093, 26.1405, 26.8954, 31.4541, 28.5499, 40.9713, 34.9498
1/6/2008 1:26:38, .6129, .7351, 8.1056, 6.8293, 5.4229, 4.055, 2.6634, 1.3263, 1006.1802, 15.171, 44.0577, 354.0665, 607.9036, 42.0322, 96.8533, 202.4342, 351.5916, 1.1865, 52, 190, 28.5973, 28.3605, 14.2544, 25.5276, 27.462, 26.0934, 26.9898, 31.4541, 28.5499, 41.0256, 34.9498
1/6/2008 1:27:08, .6129, .7351, 7.9227, 6.6763, 5.3005, 3.9546, 2.6046, 1.295, 813.1032, 15.171, 158.2926, 31.6388, 715.2812, 41.0442, 117.7942, 109.3222, 198.2394, 1.1865, 54, 172, 28.5973, 28.4078, 14.1105, 25.7633, 27.3676, 26.0934, 26.9898, 31.4062, 28.5499, 40.8628, 34.9004
1/6/2008 1:27:38, .6129, .7351, 8.0873, 6.8082, 5.4102, 4.0393, 2.6561, 1.3215, 979.364, 15.171, 650.7505, 30.6497, 374.4741, 43.0203, 122.1772, 108.8189, 316.2026, 1.1865, 52, 178, 28.5973, 28.4078, 14.1585, 26.0462, 27.2259, 26.1405, 26.8482, 31.4062, 28.5025, 40.9713, 34.9004
1/6/2008 1:28:08, .6099, .738, 7.9532, 6.6974, 5.3174, 3.9703, 2.6119, 1.2974, 754.1075, 15.171, 779.3847, 28.6717, 44.8717, 44.0083, 155.78, 114.3553, 24.8468, 1.1865, 1366, 177, 28.6446, 28.4078, 14.5419, 26.2349, 26.9898, 26.3292, 26.6594, 31.3583, 28.5499, 40.9713, 34.8512
1/6/2008 1:28:38, .6099, .7351, 8.0385, 6.766, 5.3765, 4.0173, 2.6463, 1.3167, 1045.5107, 15.171, 607.5524, 25.7045, 45.8054, 392.7836, 282.3992, 125.4281, 512.8079, 1.1826, 51, 177, 28.5973, 28.4078, 15.0683, 26.3292, 26.7538, 26.5179, 26.4235, 31.3583, 28.5025, 40.9713, 34.8512
1/6/2008 1:29:08, .6129, .738, 8.1483, 6.8768, 5.4651, 4.0801, 2.6733, 1.3263, 943.609, 15.171, 173.6519, 20.7593, 45.8054, 689.1932, 304.801, 131.9711, 213.9679, 1.1826, 53, 174, 28.6446, 28.4078, 15.5938, 26.3292, 26.6122, 26.6594, 26.282, 31.3104, 28.5025, 41.0256, 34.8512
1/6/2008 1:29:38, .6129, .738, 8.0141, 6.7449, 5.3554, 4.0048, 2.634, 1.3118, 1006.1802, 15.183, 68.0566, 352.0884, 44.8717, 665.4804, 152.371, 144.0505, 469.5547, 1.1787, 51, 170, 28.6446, 28.4552, 15.88, 26.282, 26.7066, 26.6122, 26.2349, 31.3104, 28.5025, 41.0256, 34.8512
1/6/2008 1:30:08, .6129, .7351, 8.0995, 6.8293, 5.4271, 4.0519, 2.6585, 1.3191, 904.2785, 15.183, 69.0166, 714.0778, 42.0705, 180.3567, 139.2221, 145.5604, 139.2578, 1.1747, 51, 187, 28.6446, 28.4552, 15.88, 26.2349, 26.8954, 26.5651, 26.3292, 31.2625, 28.5025, 40.9713, 34.8019
1/6/2008 1:30:38, .6129, .738, 8.008, 6.7449, 5.3554, 4.0017, 2.634, 1.3094, 977.5762, 15.183, 69.9765, 654.7352, 319.3848, 63.7689, 133.8651, 142.0372, 410.5732, 1.1787, 51, 186, 28.6446, 28.4552, 15.7846, 26.1877, 26.9426, 26.4235, 26.6122, 31.2625, 28.5025, 40.9713, 34.8019
1/6/2008 1:31:08, .6129, .738, 8.1178, 6.8399, 5.4355, 4.0613, 2.6659, 1.3239, 974.0007, 15.183, 52.6973, 285.8226, 661.1255, 66.733, 79.8084, 156.6332, 292.61, 1.1787, 52, 177, 28.6446, 28.4552, 15.7846, 26.2349, 26.9426, 26.3292, 26.7538, 31.2625, 28.4552, 41.0256, 34.8019
1/6/2008 1:31:38, .6099, .738, 7.9532, 6.7027, 5.3216, 3.9734, 2.6119, 1.2974, 822.042, 15.171, 136.2135, 11.8579, 719.0161, 67.7211, 87.1134, 145.0571, 210.0358, 1.1787, 51, 171, 28.6446, 28.4552, 15.9277, 26.3292, 26.8482, 26.2349, 26.801, 31.2146, 28.4552, 40.9713, 34.7527
1/6/2008 1:32:08, .6129, .738, 8.1422, 6.8557, 5.4482, 4.0707, 2.6757, 1.3311, 1086.629, 15.183, 594.113, 11.8579, 453.8401, 65.745, 207.8886, 134.9909, 512.8079, 1.1747, 53, 181, 28.5973, 28.4552, 16.2614, 26.5179, 26.6122, 26.2349, 26.7066, 31.2146, 28.4552, 41.0256, 34.7527
1/6/2008 1:32:38, .6099, .738, 8.0507, 6.7924, 5.3976, 4.0299, 2.6414, 1.3118, 868.5235, 15.171, 734.2668, 4.9346, 40.2031, 65.745, 279.4772, 141.5339, 170.7147, 1.1747, 52, 188, 28.5973, 28.4552, 17.0229, 26.6122, 26.3764, 26.3292, 26.5651, 31.1667, 28.4552, 41.189, 34.7527
1/6/2008 1:33:08, .6099, .738, 8.1117, 6.8346, 5.4271, 4.0582, 2.6683, 1.3263, 1095.5677, 15.183, 611.3923,-2.9777, 41.1368, 435.269, 251.7184, 155.6266, 559.9932, 1.1708, 53, 187, 28.5973, 28.4552, 18.0204, 26.5179, 26.1877, 26.4707, 26.282, 31.1667, 28.4552, 41.189, 34.7527
1/6/2008 1:33:38, .6099, .738, 8.2276, 6.9402, 5.5199, 4.1209, 2.7002, 1.3384, 1049.0862, 15.183, 279.2471,-4.9558, 39.2694, 631.8873, 315.515, 162.1696, 371.2521, 1.1708, 54, 177, 28.5973, 28.4552, 19.0158, 26.4707, 26.1405, 26.6594, 25.9048, 31.1189, 28.4552, 41.2436, 34.7527
1/6/2008 1:34:08, .6129, .738, 8.0446, 6.7819, 5.3891, 4.0236, 2.6438, 1.3143, 970.4252, 15.171, 69.0166, 123.6197, 33.667, 581.4977, 343.7608, 169.7192, 386.9805, 1.1708, 53, 189, 28.5973, 28.4078, 19.7257, 26.4707, 26.0934, 26.7066, 25.669, 31.1189, 28.4078, 41.189, 34.7527
1/6/2008 1:34:38, .6129, .738, 8.2398, 6.9507, 5.5284, 4.1304, 2.7027, 1.3408, 1070.5392, 15.183, 66.1367, 597.3708, 28.9985, 308.8009, 198.1487, 176.7655, 371.2521, 1.1669, 53, 171, 28.5973, 28.4078, 20.1985, 26.5179, 26.1405, 26.7066, 25.7633, 31.1189, 28.3605, 41.2436, 34.7527
1/6/2008 1:35:08, .6099, .738, 8.0141, 6.7555, 5.3638, 4.0048, 2.6316, 1.307, 920.3682, 15.183, 65.1767, 678.4722, 146.6469, 76.6134, 105.1323, 178.2754, 304.4063, 1.1708, 52, 190, 28.5499, 28.4078, 20.4348, 26.4707, 26.2349, 26.6122, 26.0462, 31.0711, 28.3605, 41.2436, 34.7527
1/6/2008 1:35:38, .6099, .738, 8.2215, 6.9402, 5.5157, 4.1178, 2.7027, 1.3384, 1083.0535, 15.183, 65.1767, 286.8116, 615.3734, 80.5655, 151.884, 177.2688, 398.7768, 1.1708, 51, 179, 28.5499, 28.4078, 20.5766, 26.5179, 26.3292, 26.5651, 26.3292, 31.0711, 28.3605, 41.2982, 34.7527
1/6/2008 1:36:08, .6099, .738, 8.0385, 6.7766, 5.3807, 4.0173, 2.6414, 1.3118, 968.6375, 15.171, 218.7698, 6.9127, 675.1313, 79.5774, 137.7611, 176.7655, 375.1842, 1.1708, 52, 177, 28.5499, 28.3605, 20.86, 26.7066, 26.282, 26.4707, 26.3292, 31.0711, 28.3132, 41.2982, 34.7035
1/6/2008 1:36:38, .6129, .738, 8.2093, 6.9243, 5.503, 4.1147, 2.7002, 1.3384, 1117.0207, 15.183, 612.3522, 8.8908, 428.6298, 75.6253, 125.0991, 178.2754, 489.2153, 1.1669, 52, 181, 28.5499, 28.3605, 21.3793, 26.8482, 26.1405, 26.5651, 26.1405, 31.0232, 28.3132, 41.2982, 34.7035
1/6/2008 1:37:08, .6129, .738, 8.2154, 6.9402, 5.5157, 4.1178, 2.6978, 1.3335, 995.4537, 15.183, 677.6293, 8.8908, 132.6412, 72.6612, 256.1013, 169.7192, 253.2889, 1.1669, 53, 185, 28.5025, 28.3605, 22.2285, 27.037, 25.8105, 26.6594, 25.8105, 31.0232, 28.3132, 41.2982, 34.7035
1/6/2008 1:37:38, .6129, .738, 8.0202, 6.7607, 5.368, 4.0079, 2.634, 1.307, 834.5562, 15.159, 504.837, 6.9127, 33.667, 84.5176, 397.3305, 173.7456, 99.9368, 1.1708, 54, 178, 28.5025, 28.3605, 23.2657, 27.1314, 25.3391, 26.6122, 25.5276, 30.9754, 28.3132, 41.08, 34.7035
1/6/2008 1:38:08, .6129, .738, 8.0263, 6.7607, 5.368, 4.0079, 2.6389, 1.3118, 929.307, 15.171, 291.7266, 4.9346, 33.667, 374.011, 418.2713, 174.249, 217.9, 1.1708, 53, 191, 28.4552, 28.3132, 24.4909, 27.0842, 24.9149, 26.4235, 25.3862, 30.9754, 28.2658, 40.917, 34.7035
1/6/2008 1:38:38, .6129, .738, 8.0873, 6.8241, 5.4187, 4.0456, 2.6561, 1.3143, 870.3112, 15.171, 76.6962, 4.9346, 28.9985, 564.7012, 377.8506, 172.2357, 131.3936, 1.1669, 53, 193, 28.5025, 28.3132, 25.7162, 26.8954, 24.8207, 26.3292, 25.1977, 30.9754, 28.2658, 40.9713, 34.6543
