Filename:
C:\AO-51Tlm\WOD\2008\Wd012100

Start Time
1/21/2008 0:59:44
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/21/2008 0:59:44, .5015, 1.1156, 7.8922, 6.6447, 5.2457, 3.9357, 2.634, 1.2926, 763.0462, 15.171, 4.6994, 41.5292, 35.5345, 671.4086, 260.9713, 161.6663,-69.8098, 1.2889, 1365, 154, 29.9739, 29.6885, 32.2228, 29.736, 29.261, 29.9263, 29.4035, 32.2228, 30.3072, 43.8306, 37.607
1/21/2008 1:00:14, .5015, 1.1156, 7.8495, 6.6288, 5.233, 3.9263, 2.6291, 1.2926, 891.7642, 15.183, 3.7395, 217.5787, 35.5345, 617.0669, 271.1982, 167.2026, 194.3073, 1.2889, 55, 188, 29.9739, 29.6885, 31.646, 29.736, 29.4035, 29.9739, 29.4035, 32.2228, 30.3072, 43.8306, 37.6581
1/21/2008 1:00:44, .5015, 1.1191, 7.9166, 6.6605, 5.2583, 3.9483, 2.6438, 1.3022, 991.8782, 15.1949, 3.7395, 396.5953, 35.5345, 505.4192, 293.1131, 167.2026, 296.5421, 1.2889, 51, 181, 29.9739, 29.736, 31.1189, 29.736, 29.4984, 29.9739, 29.356, 32.2228, 30.3549, 43.8306, 37.6581
1/21/2008 1:01:14, .5015, 1.1156, 7.9715, 6.708, 5.3005, 3.9765, 2.6634, 1.3094, 997.2415, 15.183, 2.7795, 536.0502, 34.6008, 370.0589, 286.2951, 167.2026, 241.4926, 1.2889, 54, 188, 29.9739, 29.736, 30.6888, 29.6885, 29.5935, 29.9263, 29.356, 32.1747, 30.4025, 43.8306, 37.6581
1/21/2008 1:01:44, .4989, 1.1191, 7.9897, 6.7238, 5.3132, 3.9828, 2.6659, 1.3118, 915.005, 15.183, 1.8196, 668.5818, 35.5345, 228.7703, 212.7586, 167.7059, 52.455, 1.2889, 1366, 193, 29.9739, 29.736, 30.2119, 29.5935, 29.6885, 29.8312, 29.4035, 32.1747, 30.4025, 43.9468, 37.6581
1/21/2008 1:02:14, .4989, 1.1191, 7.8983, 6.6447, 5.2457, 3.9357, 2.6316, 1.2926, 770.1972, 15.1949,-1.0603, 738.8038, 37.4019, 79.5774, 109.5152, 166.196,-184.1864, 1.2928, 1367, 190, 29.9739, 29.736, 29.5935, 29.4035, 29.8787, 29.736, 29.4984, 32.1747, 30.4502, 43.8886, 37.6581
1/21/2008 1:02:44, .5015, 1.1191, 7.8556, 6.6183, 5.2204, 3.9169, 2.6193, 1.2853, 748.7442, 15.171, 2.7795, 717.0449, 39.2694, 6.4631, 105.6193, 263.8378,-128.9701, 1.2928, 1366, 188, 30.0215, 29.736, 28.8816, 29.0712, 29.9739, 29.5935, 29.5459, 32.1747, 30.4502, 43.8306, 37.6581
1/21/2008 1:03:14, .4989, 1.1156, 7.8495, 6.613, 5.2161, 3.9138, 2.6168, 1.2877, 830.9807, 15.171, 3.7395, 646.8229, 171.8573, 4.487, 104.1583, 294.5396, 92.0726, 1.2928, 56, 201, 29.9739, 29.736, 28.0766, 28.8342, 30.0215, 29.4984, 29.4984, 32.1747, 30.4502, 43.8886, 37.6581
1/21/2008 1:03:44, .5015, 1.1156, 7.8922, 6.6341, 5.2415, 3.9357, 2.634, 1.295, 936.458, 15.183, 4.6994, 573.6338, 348.33, 3.499, 106.1063, 291.5197, 213.9679, 1.2928, 55, 179, 30.0215, 29.736, 27.3676, 28.5973, 30.0215, 29.2136, 29.4984, 32.1747, 30.4979, 43.9468, 37.7092
1/21/2008 1:04:14, .4989, 1.1191, 7.9105, 6.6605, 5.2583, 3.9483, 2.6438, 1.3022, 972.213, 15.183, 4.6994, 470.7734, 474.3819, 2.511, 107.0803, 298.0627, 233.6284, 1.2928, 55, 173, 30.0215, 29.7836, 26.6594, 28.4552, 29.9739, 28.8816, 29.5935, 32.1747, 30.4979, 43.8886, 37.6581
1/21/2008 1:04:44, .5015, 1.1191, 7.941, 6.6816, 5.2794, 3.9577, 2.6512, 1.3046, 938.2457, 15.1949, 5.6594, 305.6034, 565.8863, 2.511, 108.0542, 326.248, 127.4615, 1.2928, 52, 168, 30.0215, 29.7836, 25.9991, 28.3605, 29.9739, 28.6446, 29.736, 32.1265, 30.4979, 43.8886, 37.7092
1/21/2008 1:05:14, .5015, 1.1191, 7.9166, 6.6605, 5.2583, 3.9452, 2.6389, 1.2974, 791.6502, 15.171, 4.6994, 71.2005, 644.3186, 2.511, 107.5672, 315.6785,-105.306, 1.2928, 1366, 191, 30.0215, 29.7836, 25.3862, 28.2658, 30.0215, 28.5973, 29.8312, 32.1265, 30.4979, 43.8306, 37.6581
1/21/2008 1:05:44, .4989, 1.1156, 7.8251, 6.5866, 5.1993, 3.9012, 2.6095, 1.2805, 736.23, 15.171, 33.4981, 46.4744, 684.4685, 3.499, 119.7422, 219.0434,-61.9217, 1.2928, 1366, 235, 30.0691, 29.7836, 24.8207, 28.3605, 30.0215, 28.5973, 29.8312, 32.1265, 30.4979, 43.7726, 37.7092
1/21/2008 1:06:14, .5015, 1.1156, 7.8251, 6.5866, 5.195, 3.9012, 2.6119, 1.2853, 889.9765, 15.171, 284.0469, 45.4854, 622.8431, 3.499, 121.2032, 172.2357, 162.8505, 1.2928, 54, 167, 30.0691, 29.8312, 24.3966, 28.5025, 29.9263, 28.6446, 29.7836, 32.1265, 30.4979, 43.7147, 37.7092
1/21/2008 1:06:44, .5015, 1.1156, 7.8861, 6.6341, 5.2415, 3.9326, 2.634, 1.2974, 972.213, 15.183, 485.6379, 44.4963, 456.6413, 4.487, 121.2032, 206.4607, 221.8321, 1.2928, 52, 191, 30.0691, 29.8312, 23.9254, 28.6446, 29.8787, 28.7394, 29.6885, 32.1265, 30.4979, 43.6569, 37.6581
1/21/2008 1:07:14, .5015, 1.1191, 7.9349, 6.6816, 5.271, 3.9577, 2.6463, 1.3022, 886.401, 15.171, 572.994, 44.4963, 201.7363, 5.475, 118.7682, 286.9899, 24.8468, 1.2928, 1367, 192, 30.0691, 29.8312, 23.407, 28.7394, 29.7836, 28.7394, 29.6885, 32.1265, 30.4979, 43.7147, 37.607
1/21/2008 1:07:44, .4989, 1.1156, 7.8617, 6.613, 5.2161, 3.9169, 2.6193, 1.2853, 775.5605, 15.171, 583.5535, 46.4744, 38.3356, 7.4511, 119.2552, 353.9299,-93.4739, 1.2928, 1366, 174, 30.1167, 29.8787, 22.9357, 28.5973, 29.736, 28.5973, 29.641, 32.1265, 30.4502, 43.7147, 37.6581
1/21/2008 1:08:14, .5015, 1.1191, 7.8129, 6.5708, 5.1866, 3.8918, 2.6046, 1.2805, 807.74, 15.171, 579.7137, 47.4635, 37.4019, 92.4219, 118.7682, 326.248, 44.5669, 1.2928, 1366, 167, 30.1167, 29.8787, 22.4643, 28.2185, 29.736, 28.5025, 29.4984, 32.1265, 30.4979, 43.6569, 37.607
1/21/2008 1:08:44, .4989, 1.1191, 7.8312, 6.5919, 5.1993, 3.9043, 2.6119, 1.2853, 882.8255, 15.171, 561.4745, 47.4635, 36.4682, 204.0695, 122.1772, 314.1686, 154.9863, 1.2928, 55, 180, 30.1167, 29.8787, 21.9927, 27.8874, 29.736, 28.3605, 29.261, 32.1265, 30.4502, 43.6569, 37.607
1/21/2008 1:09:14, .5015, 1.1156, 7.8922, 6.6394, 5.2415, 3.9326, 2.634, 1.2974, 982.9395, 15.171, 462.5989, 48.4525, 36.4682, 406.616, 123.6381, 315.6785, 276.8816, 1.2928, 52, 171, 30.1167, 29.8787, 21.5681, 27.6511, 29.641, 28.4078, 29.0238, 32.1265, 30.4502, 43.7147, 37.5559
1/21/2008 1:09:44, .4989, 1.1191, 7.9775, 6.7133, 5.3047, 3.9828, 2.6634, 1.3094, 990.0905, 15.171, 354.1238, 48.4525, 36.4682, 554.8208, 124.6121, 272.394, 221.8321, 1.2928, 53, 179, 30.1167, 29.9263, 21.1433, 27.6983, 29.5459, 28.3605, 28.929, 32.1265, 30.4502, 43.7726, 37.5559
1/21/2008 1:10:14, .5015, 1.1156, 7.9532, 6.6974, 5.2879, 3.9671, 2.6512, 1.3022, 834.5562, 15.171, 172.6919, 47.4635, 37.4019, 686.2291, 128.9951, 159.653,-69.8098, 1.2928, 1367, 185, 30.1643, 29.9263, 20.7183, 27.7929, 29.4984, 28.3605, 28.9764, 32.1265, 30.4502, 43.7147, 37.5049
1/21/2008 1:10:44, .5015, 1.1191, 7.88, 6.6341, 5.233, 3.9263, 2.6242, 1.2877, 727.2912, 15.171, 10.4592, 44.4963, 36.4682, 698.0855, 206.9146, 163.1762,-156.5783, 1.2928, 1366, 203, 30.1643, 29.9263, 20.3876, 27.8401, 29.4984, 28.4078, 28.9764, 32.0784, 30.4025, 43.5992, 37.5049
1/21/2008 1:11:14, .4989, 1.1191, 7.8251, 6.5919, 5.1993, 3.9012, 2.607, 1.2805, 741.5932, 15.171, 5.6594, 75.1566, 36.4682, 688.2052, 197.1747, 168.7126,-46.1456, 1.2968, 1366, 161, 30.2119, 29.9263, 20.1985, 27.8401, 29.5459, 28.5025, 28.929, 32.0784, 30.4025, 43.5992, 37.5049
1/21/2008 1:11:44, .5015, 1.1156, 7.819, 6.5761, 5.1908, 3.8949, 2.607, 1.2829, 888.1887, 15.171, 3.7395, 328.3514, 36.4682, 633.8634, 121.2032, 169.2159, 162.8505, 1.2928, 51, 179, 30.2119, 29.9739, 20.0094, 27.8401, 29.5935, 28.5499, 28.8342, 32.0784, 30.3549, 43.4839, 37.454
1/21/2008 1:12:14, .5015, 1.1156, 7.9105, 6.6552, 5.2541, 3.9452, 2.6414, 1.2974, 982.9395, 15.1949, 3.7395, 556.8201, 37.4019, 448.1134, 106.5933, 214.0103, 233.6284, 1.2968, 55, 177, 30.2119, 29.9739, 19.6784, 27.8401, 29.641, 28.5025, 28.7868, 32.0784, 30.3549, 43.5415, 37.403
1/21/2008 1:12:44, .4989, 1.1191, 7.9836, 6.7238, 5.3132, 3.9828, 2.6634, 1.3094, 906.0662, 15.183, 4.6994, 674.5161, 37.4019, 232.7224, 105.6193, 236.1558, 56.399, 1.2928, 1366, 198, 30.2119, 29.9739, 19.3945, 27.7929, 29.5935, 28.3132, 28.7868, 32.0784, 30.3549, 43.5992, 37.454
1/21/2008 1:13:14, .5015, 1.1191, 7.9532, 6.6974, 5.2879, 3.9671, 2.6512, 1.2998, 830.9807, 15.183, 4.6994, 705.1764, 38.3356, 114.1586, 105.1323, 249.2418,-65.8657, 1.2928, 1366, 172, 30.2596, 30.0215, 19.0631, 27.6038, 29.5459, 27.982, 28.8816, 32.0784, 30.3072, 43.5992, 37.3521
1/21/2008 1:13:44, .4989, 1.1156, 7.9044, 6.6499, 5.2499, 3.9389, 2.6316, 1.2901, 759.4707, 15.183, 6.6194, 715.0668, 37.4019, 16.3434, 105.6193, 276.4205,-125.0261, 1.2928, 1366, 188, 30.2596, 30.0215, 18.779, 27.2731, 29.5935, 27.7456, 28.8816, 32.0303, 30.3072, 43.5415, 37.3521
1/21/2008 1:14:14, .4989, 1.1156, 7.8251, 6.5813, 5.195, 3.8981, 2.6046, 1.2781, 746.9565, 15.171, 7.5793, 714.0778, 69.1483, 6.4631, 106.1063, 257.7981,-46.1456, 1.2968, 1366, 195, 30.2596, 30.0215, 18.4472, 27.037, 29.6885, 27.6983, 28.8816, 32.0303, 30.3072, 43.4265, 37.3013
1/21/2008 1:14:44, .5015, 1.1156, 7.8312, 6.5813, 5.195, 3.9012, 2.6119, 1.2829, 918.5805, 15.183, 9.4992, 637.9215, 367.0044, 6.4631, 108.0542, 187.335, 206.1036, 1.2968, 51, 166, 30.2596, 30.0691, 18.2101, 27.037, 29.641, 27.7929, 28.8816, 32.0303, 30.2596, 43.3691, 37.3013
1/21/2008 1:15:14, .5015, 1.1191, 7.8861, 6.6288, 5.2372, 3.9295, 2.6291, 1.2926, 941.8212, 15.171, 12.3791, 442.0912, 578.9584, 5.475, 144.579, 166.196, 170.7147, 1.2928, 52, 173, 30.3072, 30.0691, 17.9255, 27.1786, 29.5459, 27.8401, 28.929, 32.0303, 30.2596, 43.3691, 37.2505
1/21/2008 1:15:44, .5015, 1.1191, 7.8983, 6.6499, 5.2499, 3.9389, 2.6316, 1.2926, 836.344, 15.171, 9.4992, 224.502, 682.6011, 9.4272, 115.8462, 157.6398,-46.1456, 1.2968, 1366, 149, 30.3072, 30.0691, 17.8306, 27.4148, 29.4509, 27.8874, 28.9764, 32.0303, 30.2119, 43.3118, 37.1997
1/21/2008 1:16:14, .4989, 1.1191, 7.8678, 6.6235, 5.2288, 3.92, 2.6193, 1.2853, 754.1075, 15.171, 10.4592, 43.5073, 684.4685, 11.4032, 109.5152, 259.8113,-105.306, 1.2968, 1366, 188, 30.3072, 30.0691, 17.7831, 27.5565, 29.356, 27.8874, 28.9764, 32.0303, 30.2119, 43.3118, 37.1997
1/21/2008 1:16:44, .5015, 1.1191, 7.8495, 6.6024, 5.2119, 3.9106, 2.6144, 1.2829, 811.3155, 15.171, 53.6572, 43.5073, 613.5059, 12.3913, 118.2812, 352.42, 96.0047, 1.2968, 58, 189, 30.3072, 30.0691, 17.6407, 27.5565, 29.356, 27.8401, 28.9764, 31.9822, 30.2119, 43.2545, 37.149
1/21/2008 1:17:14, .5015, 1.1156, 7.8678, 6.6235, 5.2288, 3.9232, 2.6242, 1.2901, 943.609, 15.183, 258.1281, 44.4963, 530.405, 11.4032, 120.2292, 361.9828, 245.4247, 1.2968, 55, 211, 30.3072, 30.0691, 17.4507, 27.5093, 29.356, 27.8401, 28.8342, 31.9822, 30.1643, 43.2545, 37.149
1/21/2008 1:17:44, .4989, 1.1156, 7.9288, 6.671, 5.2668, 3.9514, 2.6438, 1.2998, 981.1517, 15.171, 393.482, 45.4854, 439.8344, 11.4032, 119.7422, 354.9365, 257.221, 1.2968, 54, 186, 30.3072, 30.1167, 17.2606, 27.4148, 29.2136, 27.7929, 28.692, 31.9341, 30.1643, 43.3118, 37.0983
1/21/2008 1:18:14, .5015, 1.1156, 7.9715, 6.708, 5.2963, 3.9734, 2.6561, 1.3046, 947.1845, 15.171, 507.7169, 45.4854, 303.5115, 10.4152, 120.7162, 341.3472, 151.0542, 1.2968, 52, 180, 30.3549, 30.1167, 17.0229, 27.462, 29.1187, 27.6983, 28.5973, 31.9822, 30.1643, 43.3118, 37.0476
1/21/2008 1:18:44, .5015, 1.1191, 7.9471, 6.6921, 5.2836, 3.9608, 2.6463, 1.2998, 827.4052, 15.171, 634.4312, 45.4854, 109.2982, 11.4032, 120.2292, 285.9833,-65.8657, 1.2968, 1366, 211, 30.3549, 30.1167, 16.8327, 27.5093, 29.0238, 27.6038, 28.6446, 31.9341, 30.1167, 43.2545, 37.0476
1/21/2008 1:19:14, .4989, 1.1191, 7.8556, 6.6077, 5.2161, 3.9106, 2.6119, 1.2805, 720.1402, 15.171, 716.9875, 46.4744, 42.0705, 14.3673, 123.6381, 176.2622,-172.3543, 1.2968, 1366, 192, 30.3549, 30.1167, 16.69, 27.5565, 28.9764, 27.6511, 28.6446, 31.9341, 30.1167, 43.1974, 37.0476
1/21/2008 1:19:44, .4989, 1.1191, 7.7946, 6.5602, 5.1782, 3.8824, 2.5948, 1.2733, 773.7727, 15.171, 704.5081, 42.5182, 41.1368, 92.4219, 198.6357, 164.1828, 40.6229, 1.2968, 1366, 175, 30.3549, 30.1167, 16.69, 27.6511, 28.8816, 27.7929, 28.5973, 31.9341, 30.1167, 43.0833, 36.997
1/21/2008 1:20:14, .5015, 1.1156, 7.8312, 6.5919, 5.1993, 3.9043, 2.6119, 1.2829, 945.3967, 15.171, 631.5514, 42.5182, 42.0705, 324.6094, 208.8626, 170.2225, 280.8137, 1.2928, 54, 179, 30.3549, 30.1167, 16.8327, 27.7456, 28.7394, 27.982, 28.5025, 31.9341, 30.0691, 43.0833, 36.9464
1/21/2008 1:20:44, .4989, 1.1191, 7.8861, 6.6288, 5.233, 3.9263, 2.6291, 1.2926, 981.1517, 15.171, 475.0784, 43.5073, 43.0042, 559.761, 151.397, 170.2225, 265.0852, 1.2928, 55, 185, 30.4025, 30.1167, 16.9754, 27.7929, 28.692, 28.1712, 28.4078, 31.9341, 30.0691, 43.0833, 36.9464
1/21/2008 1:21:14, .4989, 1.1191, 7.9593, 6.6974, 5.2921, 3.9703, 2.6512, 1.2998, 895.3397, 15.171, 229.3294, 42.5182, 43.9379, 697.0974, 126.0731, 182.8052, 48.5109, 1.2968, 1365, 184, 30.4025, 30.1643, 16.8803, 27.8401, 28.692, 28.1712, 28.3605, 31.8861, 30.0691, 43.1403, 36.8958
1/21/2008 1:21:44, .5015, 1.1156, 7.8922, 6.6447, 5.2457, 3.9326, 2.6217, 1.2829, 720.1402, 15.171, 23.8986, 41.5292, 43.9379, 747.4871, 121.6902, 172.2357,-152.6342, 1.2968, 1366, 189, 30.4025, 30.1643, 16.7375, 27.7456, 28.7868, 28.0766, 28.3605, 31.8861, 30.0215, 43.0833, 36.8453
1/21/2008 1:22:14, .5015, 1.1191, 7.8434, 6.6024, 5.2035, 3.9043, 2.6095, 1.2781, 714.777, 15.171, 24.8585, 40.5402, 44.8717, 745.511, 119.7422, 170.7258,-144.7462, 1.2928, 1366, 195, 30.4025, 30.1643, 16.5472, 27.5565, 28.8342, 27.982, 28.3605, 31.8861, 30.0215, 43.0264, 36.8453
1/21/2008 1:22:44, .5015, 1.1191, 7.8068, 6.5708, 5.1866, 3.8918, 2.5997, 1.2757, 818.4665, 15.171, 24.8585, 190.8745, 43.9379, 705.0017, 113.4112, 174.249, 154.9863, 1.2968, 53, 173, 30.4025, 30.1643, 16.3567, 27.3203, 28.9764, 27.982, 28.2185, 31.8861, 30.0215, 42.9695, 36.7948
1/21/2008 1:23:14, .5015, 1.1191, 7.8556, 6.6077, 5.2119, 3.9106, 2.6168, 1.2853, 966.8497, 15.183, 32.5382, 447.0364, 44.8717, 588.4139, 156.2669, 184.8184, 296.5421, 1.2928, 52, 191, 30.4025, 30.1643, 16.1661, 27.3203, 29.0238, 27.982, 28.1712, 31.8861, 29.9739, 42.9695, 36.7948
1/21/2008 1:23:44, .4989, 1.1156, 7.9715, 6.708, 5.2963, 3.9734, 2.6561, 1.307, 1018.6945, 15.183, 36.378, 594.4037, 43.9379, 372.0349, 256.1013, 184.8184, 296.5421, 1.2928, 54, 177, 30.4025, 30.1643, 16.0231, 27.4148, 29.0712, 28.0293, 28.1712, 31.838, 29.9739, 42.9695, 36.7444
1/21/2008 1:24:14, .5015, 1.1156, 8.0141, 6.7502, 5.3301, 4.0017, 2.6683, 1.307, 906.0662, 15.183, 43.0977, 629.0201, 44.8717, 147.7517, 324.2809, 186.8317, 92.0726, 1.2889, 61, 202, 30.4025, 30.1643, 16.2614, 27.462, 28.9764, 28.0293, 28.1239, 31.838, 29.9739, 43.0264, 36.694
1/21/2008 1:24:44, .4989, 1.1191, 7.9593, 6.6974, 5.2879, 3.9671, 2.6487, 1.295, 797.0135, 15.183, 49.8174, 698.2531, 46.7391, 33.1399, 280.9382, 182.3019,-2.7614, 1.2889, 1367, 185, 30.4025, 30.1643, 16.7851, 27.5565, 28.7868, 28.0766, 27.982, 31.838, 29.9739, 43.0264, 36.694
1/21/2008 1:25:14, .5015, 1.1191, 7.88, 6.6341, 5.233, 3.9263, 2.6217, 1.2829, 743.381, 15.171, 53.6572, 756.6066, 47.6728, 39.0681, 166.4939, 180.792,-65.8657, 1.2849, 1366, 183, 30.4025, 30.1643, 17.2606, 27.6038, 28.692, 28.0766, 28.0293, 31.79, 29.9263, 43.0264, 36.694
1/21/2008 1:25:44, .5015, 1.1156, 7.819, 6.5761, 5.1908, 3.8949, 2.6021, 1.2757, 873.8867, 15.183, 44.0577, 707.1545, 240.0187, 44.0083, 105.1323, 197.4011, 202.1715, 1.2889, 51, 173, 30.4025, 30.1643, 17.4032, 27.6038, 28.6446, 28.0766, 28.1239, 31.79, 29.9263, 42.8561, 36.6436
1/21/2008 1:26:14, .4989, 1.1156, 7.8678, 6.6183, 5.2246, 3.9232, 2.6217, 1.2877, 991.8782, 15.183, 45.0176, 572.6448, 467.8459, 44.0083, 105.1323, 201.9309, 331.931, 1.2889, 55, 184, 30.4025, 30.1643, 17.2606, 27.5565, 28.692, 28.0293, 28.2185, 31.79, 29.9263, 42.8561, 36.6436
1/21/2008 1:26:44, .5015, 1.1191, 7.9227, 6.6658, 5.2626, 3.9483, 2.6389, 1.295, 977.5762, 15.183, 44.0577, 396.5953, 617.2408, 43.0203, 106.5933, 201.4276, 253.2889, 1.2889, 54, 185, 30.4025, 30.1643, 17.0705, 27.6038, 28.6446, 27.8874, 28.3605, 31.79, 29.8787, 42.8561, 36.5932
1/21/2008 1:27:14, .5015, 1.1156, 7.941, 6.6816, 5.2794, 3.9577, 2.6438, 1.2926, 866.7357, 15.171, 45.0176, 187.9074, 700.3417, 42.0322, 107.0803, 203.9441, 32.7348, 1.2889, 1366, 181, 30.4025, 30.1643, 16.8803, 27.6511, 28.6446, 27.7929, 28.4078, 31.742, 29.8787, 42.9128, 36.5429
1/21/2008 1:27:44, .5015, 1.1156, 7.8739, 6.6235, 5.2288, 3.92, 2.6168, 1.2829, 725.5035, 15.171, 49.8174, 33.6169, 742.359, 44.0083, 115.3592, 177.7721,-117.138, 1.2889, 1366, 185, 30.4025, 30.1643, 16.9278, 27.6983, 28.5499, 27.7929, 28.4078, 31.742, 29.8312, 42.8561, 36.5429
1/21/2008 1:28:14, .5015, 1.1156, 7.8617, 6.6183, 5.2204, 3.9169, 2.6168, 1.2829, 804.1645, 15.171, 118.9343, 33.6169, 719.9498, 45.9844, 208.3756, 177.2688, 99.9368, 1.2849, 51, 191, 30.4025, 30.1643, 17.3082, 27.7929, 28.4078, 27.7456, 28.3605, 31.742, 29.8787, 42.9128, 36.5429
1/21/2008 1:28:44, .5015, 1.1191, 7.9227, 6.671, 5.2668, 3.9514, 2.6414, 1.2974, 972.213, 15.171, 297.4863, 29.6607, 639.65, 53.8886, 272.1722, 186.8317, 351.5916, 1.2849, 55, 197, 30.4025, 30.1167, 18.0678, 27.8874, 28.1239, 27.6511, 28.2185, 31.742, 29.8312, 42.9695, 36.4927
1/21/2008 1:29:14, .5015, 1.1191, 8.008, 6.7344, 5.3174, 3.9922, 2.6683, 1.3118, 1056.2372, 15.183, 510.5968, 22.7374, 554.6817, 61.7929, 211.7846, 198.4077, 426.3016, 1.281, 51, 192, 30.3549, 30.1167, 18.9684, 27.982, 28.0293, 27.6038, 28.0293, 31.646, 29.8312, 43.0264, 36.4927
1/21/2008 1:29:44, .4989, 1.1191, 8.008, 6.7344, 5.3216, 3.9922, 2.6683, 1.3118, 1016.9067, 15.183, 654.5903, 15.8141, 421.16, 67.7211, 107.5672, 204.4474, 320.1347, 1.281, 54, 148, 30.3549, 30.1167, 19.5838, 28.0766, 27.9347, 27.7456, 27.9347, 31.6939, 29.8312, 42.9695, 36.4927
1/21/2008 1:30:14, .5015, 1.1191, 8.0385, 6.766, 5.3469, 4.0079, 2.6782, 1.3143, 940.0335, 15.171, 740.0265, 11.8579, 227.8804, 69.6971, 92.9573, 228.1029, 147.1221, 1.2771, 53, 179, 30.3549, 30.1167, 19.8676, 28.1239, 27.9347, 27.8401, 27.8874, 31.6939, 29.7836, 42.9695, 36.4927
1/21/2008 1:30:44, .4989, 1.1191, 7.9593, 6.7027, 5.2921, 3.9671, 2.6487, 1.295, 780.9237, 15.159, 800.5038, 11.8579, 48.6065, 69.6971, 99.7753, 205.454,-46.1456, 1.2771, 1366, 173, 30.3072, 30.1167, 19.8676, 28.1239, 27.982, 27.9347, 27.9347, 31.646, 29.7836, 42.9128, 36.4424
1/21/2008 1:31:14, .5015, 1.1191, 7.88, 6.6341, 5.2372, 3.9295, 2.6266, 1.2901, 848.8582, 15.171, 804.3436, 12.847, 48.6065, 144.7876, 158.2149, 223.5731, 186.4431, 1.2771, 51, 197, 30.3072, 30.1167, 19.773, 28.1239, 28.0293, 28.0766, 27.9347, 31.646, 29.736, 42.8561, 36.4424
1/21/2008 1:31:44, .5015, 1.1191, 7.9836, 6.7133, 5.3047, 3.9797, 2.6634, 1.3094, 1065.176, 15.183, 703.5481, 10.8689, 48.6065, 409.5801, 203.0187, 226.593, 477.419, 1.2771, 52, 161, 30.3072, 30.0691, 19.773, 28.1239, 28.0293, 28.1712, 27.982, 31.646, 29.736, 42.9128, 36.3922
1/21/2008 1:32:14, .5015, 1.1191, 8.1239, 6.8399, 5.406, 4.0582, 2.715, 1.3311, 1136.686, 15.183, 563.3944, 5.9237, 49.5403, 530.12, 281.9122, 231.1228, 520.6721, 1.2731, 51, 186, 30.3072, 30.0691, 20.1513, 28.1239, 27.982, 28.3132, 27.8401, 31.646, 29.6885, 43.0833, 36.3922
1/21/2008 1:32:44, .5015, 1.1156, 8.1239, 6.8399, 5.4018, 4.055, 2.7125, 1.3311, 1086.629, 15.183, 460.679,-.0106, 49.5403, 483.6825, 375.9026, 235.1492, 422.3695, 1.2731, 51, 183, 30.2596, 30.0691, 21.0016, 28.1239, 27.7929, 28.3132, 27.5565, 31.646, 29.6885, 43.1403, 36.3922
1/21/2008 1:33:14, .4989, 1.1156, 8.0507, 6.7766, 5.3512, 4.0173, 2.6855, 1.3191, 1013.3312, 15.183, 377.1628,-2.9777, 48.6065, 442.1852, 422.1673, 238.6724, 292.61, 1.2731, 54, 185, 30.2596, 30.0215, 22.087, 28.1712, 27.462, 28.3132, 27.2259, 31.598, 29.6885, 43.0264, 36.3922
1/21/2008 1:33:44, .5015, 1.1191, 8.1117, 6.8293, 5.3933, 4.0487, 2.7051, 1.3263, 1004.3925, 15.183, 261.9679,-5.9448, 45.8054, 558.773, 399.7654, 246.222, 241.4926, 1.2692, 51, 173, 30.2596, 30.0215, 23.1714, 28.2658, 27.1314, 28.2658, 27.037, 31.598, 29.6885, 43.0264, 36.3922
1/21/2008 1:34:14, .5015, 1.1156, 8.1483, 6.8663, 5.4229, 4.0707, 2.7174, 1.3287, 932.8825, 15.183, 101.6551,-.9996, 41.1368, 720.8102, 307.723, 254.7782, 166.7826, 1.2692, 53, 167, 30.2119, 29.9739, 24.0197, 28.3132, 27.037, 28.2185, 27.037, 31.598, 29.641, 43.1403, 36.342
1/21/2008 1:34:44, .4989, 1.1156, 8.0385, 6.7713, 5.3469, 4.0111, 2.6831, 1.3143, 1015.119, 15.183, 91.0956, 98.8936, 33.667, 747.4871, 225.9075, 267.3609, 375.1842, 1.2692, 51, 177, 30.2119, 29.9739, 24.538, 28.3132, 27.2259, 28.2658, 27.1314, 31.55, 29.641, 43.1974, 36.342
1/21/2008 1:35:14, .4989, 1.1191, 8.13, 6.8399, 5.406, 4.0582, 2.7174, 1.3311, 1168.8655, 15.1949, 88.2157, 331.3185, 28.9985, 620.031, 243.4394, 272.8973, 540.3327, 1.2653, 54, 175, 30.1643, 29.9739, 24.7265, 28.3132, 27.5093, 28.3132, 27.2731, 31.55, 29.5935, 43.1974, 36.342
