Filename:
C:\AO-51Tlm\WOD\2008\Wd012500

Start Time
1/25/2008 1:47:14
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/25/2008 1:47:14, .5015, 1.0256, 8.0263, 6.7713, 5.3469, 3.9985, 2.6561, 1.3143, 936.458, 15.183,-.1003, 438.135, 32.7333, 561.7371, 98.8013, 160.1563, 213.9679, 1.2495, 55, 29.8787, 29.6885, 25.7162, 28.4552, 29.8787, 28.929, 29.3085, 32.3192, 30.5456, 43.3691, 37.5559
1/25/2008 1:47:44, .5015, 1.029, 8.0385, 6.7819, 5.3469, 4.0048, 2.6585, 1.3167, 952.5477, 15.183,-.1003, 510.3351, 32.7333, 500.4791, 120.2292, 164.6861, 221.8321, 1.2535, 54, 29.8787, 29.6885, 25.0563, 28.3132, 29.9263, 28.929, 29.261, 32.3192, 30.4979, 43.3691, 37.5559
1/25/2008 1:48:14, .5015, 1.0256, 8.0629, 6.7977, 5.3638, 4.0142, 2.6659, 1.3191, 954.3355, 15.1949, .8596, 588.4694, 32.7333, 408.5921, 135.8131, 165.6927, 194.3073, 1.2495, 55, 29.9263, 29.6885, 24.538, 28.3605, 29.9263, 28.9764, 29.261, 32.3192, 30.5456, 43.3118, 37.607
1/25/2008 1:48:44, .5015, 1.029, 8.0812, 6.8188, 5.3807, 4.0268, 2.6708, 1.3239, 915.005, 15.1949,-.1003, 674.5161, 31.7996, 221.8541, 160.6499, 164.6861, 16.9588, 1.2535, 1366, 29.8787, 29.6885, 24.0197, 28.3605, 29.9739, 28.9764, 29.3085, 32.3192, 30.4979, 43.3118, 37.5559
1/25/2008 1:49:14, .4989, 1.0256, 8.0873, 6.8241, 5.3807, 4.0299, 2.6733, 1.3239, 895.3397, 15.183,-.1003, 681.4394, 31.7996, 218.89, 164.0589, 163.6795, 48.5109, 1.2535, 1366, 29.9263, 29.736, 23.5956, 28.4552, 29.9263, 28.9764, 29.2136, 32.3192, 30.5456, 43.2545, 37.5559
1/25/2008 1:49:44, .4989, 1.029, 8.0568, 6.803, 5.3638, 4.0142, 2.661, 1.3191, 832.7685, 15.183,-1.0603, 713.0887, 32.7333, 161.5841, 122.1772, 158.6464,-65.8657, 1.2535, 1366, 29.9263, 29.736, 23.1714, 28.4078, 29.9263, 28.8816, 29.261, 32.3192, 30.4979, 43.3118, 37.5049
1/25/2008 1:50:14, .5015, 1.0256, 8.0751, 6.8082, 5.368, 4.0205, 2.6659, 1.3191, 843.495, 15.183,-2.0203, 704.1873, 32.7333, 126.015, 91.4963, 211.4937,-61.9217, 1.2574, 1367, 29.9739, 29.736, 22.7, 28.2185, 29.9263, 28.7868, 29.261, 32.271, 30.4979, 43.3118, 37.5049
1/25/2008 1:50:44, .5015, 1.029, 8.0995, 6.8346, 5.3891, 4.0299, 2.6757, 1.3215, 814.891, 15.171,-1.0603, 674.5161, 33.667, 64.757, 91.0094, 287.9966,-85.5858, 1.2535, 1367, 29.9739, 29.7836, 22.2757, 27.982, 29.9739, 28.692, 29.1187, 32.271, 30.4979, 43.3691, 37.5049
1/25/2008 1:51:14, .5015, 1.029, 8.0751, 6.8082, 5.368, 4.0173, 2.6683, 1.3167, 752.3197, 15.183,-.1003, 696.275, 33.667, 7.4511, 91.9833, 286.9899,-93.4739, 1.2574, 1366, 30.0215, 29.7836, 21.804, 27.7929, 29.9263, 28.5973, 29.0238, 32.271, 30.4979, 43.3691, 37.5049
1/25/2008 1:51:44, .5015, 1.029, 8.0141, 6.7607, 5.3301, 3.986, 2.6463, 1.307, 725.5035, 15.171, 1.8196, 740.7819, 36.4682, 4.487, 94.4183, 202.4342,-168.4103, 1.2535, 1366, 29.9739, 29.7836, 21.3793, 27.7456, 29.7836, 28.4078, 28.9764, 32.271, 30.4979, 43.3691, 37.5049
1/25/2008 1:52:14, .5015, 1.029, 7.9532, 6.7133, 5.2963, 3.9608, 2.6291, 1.2974, 689.7485, 15.171, 1.8196, 746.7161, 56.0763, 4.487, 100.2623, 152.6067,-128.9701, 1.2574, 1366, 30.0215, 29.7836, 20.9544, 27.6983, 29.7836, 28.2658, 29.0238, 32.271, 30.4502, 43.3118, 37.5049
1/25/2008 1:52:44, .4989, 1.0256, 7.9532, 6.7133, 5.2963, 3.9608, 2.6291, 1.2974, 752.3197, 15.183, 1.8196, 727.9243, 141.9783, 4.487, 99.7753, 151.0968,-2.7614, 1.2535, 1367, 30.0215, 29.8312, 20.5766, 27.7456, 29.736, 28.2658, 29.1187, 32.2228, 30.4502, 43.1974, 37.454
1/25/2008 1:53:14, .5015, 1.029, 7.9593, 6.7133, 5.2921, 3.964, 2.6291, 1.2998, 813.1032, 15.183, 1.8196, 708.1435, 203.6037, 5.475, 95.8793, 155.1232, 88.1405, 1.2574, 56, 30.0691, 29.7836, 20.3403, 27.7456, 29.736, 28.3132, 29.1187, 32.271, 30.4025, 43.1974, 37.454
1/25/2008 1:53:44, .5015, 1.029, 7.9654, 6.7238, 5.3005, 3.9703, 2.634, 1.3046, 879.25, 15.171, 1.8196, 668.5818, 290.4395, 6.4631, 95.3923, 166.196, 158.9184, 1.2535, 51, 30.0691, 29.8312, 20.1513, 27.7929, 29.6885, 28.3605, 29.1187, 32.2228, 30.4025, 43.0833, 37.403
1/25/2008 1:54:14, .5015, 1.029, 7.9958, 6.7449, 5.3174, 3.9828, 2.6438, 1.3094, 943.609, 15.183, 1.8196, 603.3051, 395.0159, 6.4631, 94.4183, 181.7986, 233.6284, 1.2574, 51, 30.0691, 29.8312, 19.8676, 27.7929, 29.641, 28.4078, 29.1187, 32.2228, 30.4025, 43.0833, 37.3521
1/25/2008 1:54:44, .4989, 1.029, 8.0324, 6.7766, 5.3427, 3.9985, 2.6536, 1.3143, 975.7885, 15.1949, 2.7795, 540.0064, 437.9669, 6.4631, 92.4703, 234.6459, 272.9494, 1.2574, 54, 30.0691, 29.8787, 19.5365, 27.8401, 29.5459, 28.3132, 29.1187, 32.2228, 30.3549, 43.0833, 37.3521
1/25/2008 1:55:14, .5015, 1.029, 8.0446, 6.7871, 5.3512, 4.0017, 2.6585, 1.3191, 977.5762, 15.183, 3.7395, 504.4009, 404.3531, 6.4631, 91.9833, 310.6454, 265.0852, 1.2574, 51, 30.1167, 29.8787, 19.2525, 27.7456, 29.5459, 28.0766, 29.1661, 32.1747, 30.3549, 43.1403, 37.3013
1/25/2008 1:55:44, .5015, 1.029, 8.0507, 6.7871, 5.3512, 4.0079, 2.6585, 1.3191, 966.8497, 15.171, 4.6994, 471.7625, 395.0159, 6.4631, 91.9833, 350.9101, 253.2889, 1.2535, 52, 30.1167, 29.8787, 18.9211, 27.462, 29.5935, 27.8874, 29.1187, 32.1747, 30.3549, 43.0833, 37.3013
1/25/2008 1:56:14, .4989, 1.029, 8.0812, 6.8188, 5.3765, 4.0205, 2.6708, 1.3239, 990.0905, 15.183, 5.6594, 429.2337, 491.1889, 6.4631, 92.9573, 309.6388, 261.1531, 1.2574, 52, 30.1167, 29.8787, 18.6368, 27.2731, 29.5935, 27.8401, 29.0712, 32.1747, 30.3072, 43.0833, 37.2505
1/25/2008 1:56:44, .4989, 1.029, 8.0812, 6.8135, 5.3722, 4.0205, 2.6683, 1.3215, 934.6702, 15.183, 5.6594, 345.1651, 614.4396, 6.4631, 94.9053, 198.911, 139.2578, 1.2535, 55, 30.1167, 29.9263, 18.3524, 27.2731, 29.5459, 27.8874, 28.9764, 32.1747, 30.3072, 43.0264, 37.2505
1/25/2008 1:57:14, .5015, 1.029, 8.0507, 6.7924, 5.3554, 4.0079, 2.6561, 1.3143, 838.1317, 15.171, 5.6594, 219.5568, 678.8662, 7.4511, 103.1843, 148.5802,-34.3135, 1.2574, 1366, 30.1167, 29.9263, 18.1153, 27.4148, 29.4984, 27.9347, 28.9764, 32.1265, 30.3072, 42.9695, 37.1997
1/25/2008 1:57:44, .5015, 1.029, 8.0507, 6.7924, 5.3554, 4.0048, 2.6561, 1.3143, 782.7115, 15.171, 5.6594, 132.5211, 698.4743, 8.4391, 99.2883, 154.1166,-132.9141, 1.2574, 1366, 30.1643, 29.9263, 17.9729, 27.6038, 29.4035, 27.9347, 28.9764, 32.1265, 30.2596, 42.9695, 37.149
1/25/2008 1:58:14, .4989, 1.0256, 8.0446, 6.7871, 5.3512, 4.0017, 2.6536, 1.3143, 784.4992, 15.171, 6.6194, 82.0799, 686.3359, 10.4152, 97.3403, 218.0367,-117.138, 1.2574, 1366, 30.1643, 29.9263, 17.9729, 27.6511, 29.3085, 27.982, 28.9764, 32.1265, 30.2596, 42.9128, 37.149
1/25/2008 1:58:44, .5015, 1.029, 8.0446, 6.7924, 5.3512, 4.0048, 2.6536, 1.3118, 777.3482, 15.171, 7.5793, 36.584, 659.2581, 11.4032, 97.8273, 295.0429,-54.0337, 1.2574, 1366, 30.1643, 29.9739, 17.878, 27.6511, 29.3085, 27.982, 28.929, 32.1265, 30.2119, 42.9128, 37.149
1/25/2008 1:59:14, .5015, 1.029, 8.0324, 6.7819, 5.3427, 3.9985, 2.6512, 1.3094, 788.0747, 15.171, 9.4992, 37.573, 646.1861, 11.4032, 102.2103, 316.1818,-46.1456, 1.2574, 1366, 30.1643, 29.9739, 17.6882, 27.6038, 29.3085, 27.982, 28.8342, 32.1265, 30.2119, 42.9128, 37.0983
1/25/2008 1:59:44, .5015, 1.029, 8.0324, 6.7766, 5.3385, 3.9954, 2.6512, 1.3094, 782.7115, 15.171, 14.299, 39.5511, 641.5175, 11.4032, 104.6453, 316.6851, 13.0147, 1.2535, 1366, 30.2119, 29.9739, 17.4507, 27.5565, 29.2136, 27.9347, 28.7868, 32.0784, 30.1643, 42.9128, 37.0476
1/25/2008 2:00:14, .4989, 1.029, 8.0141, 6.7607, 5.3301, 3.986, 2.6463, 1.3094, 809.5277, 15.159, 55.5772, 40.5402, 635.9152, 11.4032, 104.6453, 314.6719, 88.1405, 1.2574, 55, 30.2119, 29.9739, 17.2131, 27.5565, 29.1187, 27.7929, 28.7868, 32.0784, 30.1643, 42.9128, 37.0476
1/25/2008 2:00:44, .4989, 1.0256, 8.008, 6.7502, 5.3216, 3.9828, 2.6438, 1.307, 863.1602, 15.171, 130.4538, 39.5511, 631.2466, 10.4152, 106.1063, 297.5594, 162.8505, 1.2574, 51, 30.2119, 29.9739, 17.0229, 27.5565, 29.1187, 27.6511, 28.8342, 32.0784, 30.1643, 42.7994, 36.997
1/25/2008 2:01:14, .4989, 1.029, 7.9958, 6.7449, 5.3132, 3.9765, 2.6414, 1.3094, 927.5192, 15.171, 280.2071, 39.5511, 616.3071, 11.4032, 107.5672, 217.5334, 245.4247, 1.2574, 53, 30.2119, 29.9739, 16.8803, 27.6038, 29.0712, 27.6511, 28.8342, 32.0784, 30.1167, 42.7994, 36.9464
1/25/2008 2:01:44, .4989, 1.029, 7.9836, 6.7344, 5.309, 3.9734, 2.6365, 1.307, 906.0662, 15.171, 300.3662, 39.5511, 634.9814, 14.3673, 111.9502, 155.6266, 210.0358, 1.2574, 52, 30.2119, 30.0215, 16.8803, 27.6511, 29.0238, 27.6983, 28.7868, 32.0784, 30.1167, 42.7429, 36.9464
1/25/2008 2:02:14, .4989, 1.029, 8.0019, 6.7502, 5.3174, 3.9797, 2.6414, 1.3094, 943.609, 15.171, 390.6022, 38.5621, 592.0304, 14.3673, 134.8391, 151.6001, 269.0173, 1.2574, 51, 30.2119, 30.0215, 17.0229, 27.7929, 28.929, 27.7456, 28.7394, 32.0303, 30.1167, 42.7429, 36.8958
1/25/2008 2:02:44, .5015, 1.029, 8.0263, 6.7713, 5.3385, 3.9954, 2.6512, 1.3143, 981.1517, 15.171, 472.1985, 38.5621, 520.1341, 18.3195, 110.4892, 167.7059, 288.6779, 1.2574, 52, 30.2596, 30.0215, 17.0705, 27.8874, 28.8816, 27.7929, 28.6446, 32.0303, 30.0691, 42.6865, 36.8958
1/25/2008 2:03:14, .5015, 1.0256, 8.0934, 6.8241, 5.3765, 4.0236, 2.6683, 1.3239, 1009.7557, 15.171, 505.797, 38.5621, 422.0937, 19.3075, 108.5412, 260.3146, 296.5421, 1.2535, 52, 30.2596, 30.0215, 16.9754, 27.9347, 28.8342, 27.8401, 28.6446, 31.9822, 30.0691, 42.6865, 36.8453
1/25/2008 2:03:44, .5015, 1.029, 8.1422, 6.8663, 5.4102, 4.0456, 2.6831, 1.3311, 981.1517, 15.171, 521.1563, 38.5621, 336.1917, 20.2955, 107.5672, 308.6322, 237.5605, 1.2574, 51, 30.2596, 30.0215, 16.8803, 27.8874, 28.8342, 27.7456, 28.692, 32.0303, 30.0691, 42.6865, 36.7444
1/25/2008 2:04:14, .5015, 1.029, 8.1666, 6.8874, 5.4313, 4.0613, 2.6953, 1.3335, 974.0007, 15.171, 566.2743, 38.5621, 318.451, 20.2955, 107.0803, 276.4205, 213.9679, 1.2574, 51, 30.2596, 30.0691, 16.69, 27.7456, 28.8816, 27.6983, 28.6446, 31.9822, 30.0691, 42.7429, 36.7948
1/25/2008 2:04:44, .5015, 1.029, 8.1544, 6.8821, 5.4229, 4.055, 2.6904, 1.3311, 947.1845, 15.171, 628.6715, 38.5621, 303.5115, 20.2955, 108.5412, 201.4276, 162.8505, 1.2535, 53, 30.2596, 30.0215, 16.4995, 27.6511, 28.8816, 27.6983, 28.5973, 31.9822, 30.0215, 42.6865, 36.7948
1/25/2008 2:05:14, .5015, 1.029, 8.0812, 6.8188, 5.3722, 4.0205, 2.6634, 1.3191, 872.099, 15.171, 684.349, 38.5621, 215.7421, 20.2955, 114.3852, 154.1166, 32.7348, 1.2535, 1367, 30.2596, 30.0691, 16.309, 27.6983, 28.8342, 27.7929, 28.5499, 31.9822, 30.0215, 42.6301, 36.7444
1/25/2008 2:05:44, .4989, 1.0256, 8.0629, 6.8082, 5.3596, 4.0079, 2.6585, 1.3143, 798.8012, 15.171, 720.8274, 37.573, 124.2377, 20.2955, 141.657, 154.6199,-85.5858, 1.2535, 1366, 30.2596, 30.0215, 16.3567, 27.8401, 28.7394, 27.8401, 28.4552, 31.9341, 29.9739, 42.6301, 36.694
1/25/2008 2:06:14, .5015, 1.029, 8.0751, 6.8082, 5.368, 4.0111, 2.661, 1.3167, 786.287, 15.171, 732.3468, 36.584, 100.8947, 23.2596, 152.371, 155.6266,-93.4739, 1.2535, 1366, 30.2596, 30.0691, 16.69, 27.9347, 28.6446, 27.8874, 28.3605, 31.9341, 29.9739, 42.6301, 36.694
1/25/2008 2:06:44, .5015, 1.029, 8.069, 6.8082, 5.3638, 4.0111, 2.661, 1.3143, 782.7115, 15.171, 740.0265, 35.5949, 89.6901, 27.2118, 158.7019, 157.1365,-93.4739, 1.2535, 1367, 30.2596, 30.0215, 17.118, 27.982, 28.4552, 27.9347, 28.2658, 31.9341, 29.9739, 42.6301, 36.6436
1/25/2008 2:07:14, .5015, 1.029, 8.0385, 6.7819, 5.3469, 3.9954, 2.6512, 1.3094, 727.2912, 15.171, 757.3057, 35.5949, 43.9379, 30.1758, 149.936, 160.6596,-101.3619, 1.2495, 1367, 30.2596, 30.0691, 17.4032, 28.0293, 28.3605, 27.982, 28.2185, 31.8861, 29.9739, 42.5738, 36.5932
1/25/2008 2:07:44, .4989, 1.029, 8.008, 6.7555, 5.3216, 3.9797, 2.6414, 1.3046, 739.8055, 15.171, 746.7462, 34.6059, 44.8717, 34.128, 110.0022, 172.739,-61.9217, 1.2495, 1366, 30.2596, 30.0215, 17.4507, 28.0766, 28.3605, 28.0766, 28.1712, 31.8861, 29.9739, 42.5175, 36.5932
1/25/2008 2:08:14, .4989, 1.029, 8.0019, 6.7555, 5.3216, 3.9828, 2.6438, 1.307, 816.6787, 15.171, 713.1477, 34.6059, 43.9379, 123.0509, 106.1063, 210.4871, 115.6652, 1.2535, 53, 30.2596, 30.0215, 17.2606, 28.0766, 28.3605, 28.0766, 28.1712, 31.8861, 29.9263, 42.4614, 36.5932
1/25/2008 2:08:44, .4989, 1.0256, 8.0141, 6.7607, 5.3301, 3.9828, 2.6463, 1.3094, 879.25, 15.171, 700.6683, 34.6059, 43.9379, 217.9019, 108.0542, 196.8978, 210.0358, 1.2535, 54, 30.2596, 30.0215, 17.0705, 28.0293, 28.3605, 28.0766, 28.2185, 31.838, 29.9263, 42.4614, 36.5429
1/25/2008 2:09:14, .5015, 1.029, 7.9958, 6.7449, 5.3174, 3.9765, 2.6414, 1.307, 889.9765, 15.171, 716.0276, 34.6059, 44.8717, 240.6267, 159.1889, 175.7589, 237.5605, 1.2495, 53, 30.2596, 30.0215, 17.0229, 28.0293, 28.3605, 28.0293, 28.2185, 31.838, 29.8787, 42.4053, 36.5429
1/25/2008 2:09:44, .5015, 1.029, 8.0385, 6.7819, 5.3469, 3.9985, 2.6561, 1.3143, 938.2457, 15.171, 675.7094, 34.6059, 44.8717, 229.7583, 266.8153, 174.249, 312.2705, 1.2456, 54, 30.2596, 30.0215, 17.2131, 28.0766, 28.2658, 28.0766, 28.1712, 31.838, 29.8787, 42.4614, 36.4927
1/25/2008 2:10:14, .5015, 1.029, 8.0934, 6.8293, 5.3807, 4.0268, 2.6782, 1.3263, 974.0007, 15.171, 634.4312, 31.6388, 45.8054, 264.3394, 310.645, 178.2754, 351.5916, 1.2495, 51, 30.2596, 30.0215, 17.7831, 28.0766, 28.0766, 28.0293, 28.0766, 31.838, 29.8787, 42.5738, 36.4927
1/25/2008 2:10:44, .5015, 1.029, 8.1178, 6.8505, 5.3976, 4.0393, 2.688, 1.3287, 1018.6945, 15.183, 646.9107, 27.6826, 46.7391, 345.3581, 263.4063, 185.825, 414.5053, 1.2456, 54, 30.2596, 30.0215, 18.542, 28.1239, 27.9347, 28.0293, 27.982, 31.79, 29.8787, 42.5738, 36.4927
1/25/2008 2:11:14, .5015, 1.029, 8.1117, 6.8399, 5.3933, 4.0362, 2.6855, 1.3287, 1040.1475, 15.183, 650.7505, 23.7264, 47.6728, 437.245, 188.8957, 195.3879, 438.0979, 1.2416, 54, 30.2119, 30.0215, 19.2998, 28.1239, 27.8401, 28.0766, 27.8401, 31.79, 29.8312, 42.5738, 36.4424
1/25/2008 2:11:44, .5015, 1.029, 8.1239, 6.8505, 5.4018, 4.0425, 2.6904, 1.3311, 1054.4495, 15.183, 619.0719, 19.7703, 48.6065, 507.3953, 161.1369, 201.9309, 449.8942, 1.2416, 54, 30.2119, 29.9739, 19.7257, 28.1239, 27.8401, 28.1712, 27.7929, 31.79, 29.8312, 42.5738, 36.4424
1/25/2008 2:12:14, .5015, 1.029, 8.1666, 6.8874, 5.4355, 4.0644, 2.7051, 1.3384, 1079.478, 15.183, 577.7938, 17.7922, 47.6728, 555.8089, 177.2078, 204.9507, 473.4869, 1.2416, 54, 30.2119, 30.0215, 19.8203, 28.1239, 27.8874, 28.1712, 27.7929, 31.742, 29.7836, 42.5738, 36.4424
1/25/2008 2:12:44, .5015, 1.029, 8.2337, 6.9454, 5.4777, 4.1021, 2.7272, 1.348, 1099.1432, 15.183, 511.5567, 16.8031, 46.7391, 609.1626, 203.0187, 207.9706, 469.5547, 1.2416, 53, 30.2119, 29.9739, 19.773, 28.0766, 27.982, 28.2658, 27.8401, 31.742, 29.7836, 42.5175, 36.3922
1/25/2008 2:13:14, .4989, 1.029, 8.3312, 7.0352, 5.5494, 4.1523, 2.7616, 1.3649, 1086.629, 15.183, 412.6812, 14.8251, 46.7391, 664.4924, 230.2905, 211.9971, 406.6411, 1.2416, 52, 30.1643, 29.9739, 19.773, 28.0766, 27.982, 28.3132, 27.8874, 31.742, 29.736, 42.5738, 36.3922
1/25/2008 2:13:44, .5015, 1.029, 8.3922, 7.0879, 5.5874, 4.1806, 2.7787, 1.3721, 1068.7515, 15.183, 333.9647, 10.8689, 46.7391, 668.4445, 284.3472, 214.5136, 363.3879, 1.2377, 53, 30.1643, 29.9263, 20.0567, 28.1239, 27.982, 28.3132, 27.8401, 31.742, 29.736, 42.6865, 36.342
1/25/2008 2:14:14, .5015, 1.029, 8.38, 7.0774, 5.579, 4.1774, 2.7738, 1.3673, 1058.025, 15.183, 331.0848, 6.9127, 46.7391, 588.4139, 353.5007, 218.0367, 347.6595, 1.2377, 54, 30.1643, 29.9263, 20.7655, 28.0766, 27.8874, 28.3132, 27.6511, 31.6939, 29.736, 42.7429, 36.342
1/25/2008 2:14:44, .5015, 1.029, 8.2764, 6.9877, 5.5115, 4.1209, 2.7419, 1.3528, 1032.9965, 15.183, 358.9236, 1.9675, 45.8054, 495.5389, 392.4605, 221.5599, 327.9989, 1.2377, 53, 30.1643, 29.9263, 21.7568, 28.1239, 27.6038, 28.3132, 27.3203, 31.6939, 29.6885, 42.6301, 36.342
1/25/2008 2:15:14, .5015, 1.029, 8.2824, 6.9929, 5.5115, 4.1241, 2.7419, 1.3528, 1041.9352, 15.183, 359.8835,-2.9777, 44.8717, 502.4551, 386.1295, 226.593, 339.7953, 1.2377, 52, 30.1167, 29.8787, 22.8414, 28.2185, 27.2731, 28.2658, 27.1314, 31.6939, 29.6885, 42.6301, 36.342
1/25/2008 2:15:44, .5015, 1.029, 8.3922, 7.0932, 5.5916, 4.1837, 2.7787, 1.3697, 1054.4495, 15.183, 268.6876,-5.9448, 41.1368, 645.7198, 329.6379, 233.6393, 249.3568, 1.2338, 53, 30.1167, 29.8787, 23.7369, 28.2658, 27.0842, 28.2185, 27.0842, 31.646, 29.6885, 42.6865, 36.342
1/25/2008 2:16:14, .5015, 1.029, 8.441, 7.1407, 5.6254, 4.2088, 2.7959, 1.3769, 1047.2985, 15.183, 255.2482,-2.9777, 36.4682, 730.6905, 240.0304, 242.1955, 280.8137, 1.2298, 54, 30.1167, 29.8787, 24.2553, 28.3132, 27.1314, 28.2658, 27.1786, 31.646, 29.641, 42.7994, 36.2919
1/25/2008 2:16:44, .4989, 1.029, 8.3739, 7.0774, 5.5748, 4.1712, 2.7689, 1.3649, 963.2742, 15.171, 154.4527, 1.9675, 32.7333, 769.2238, 204.4797, 248.7385, 151.0542, 1.2298, 53, 30.0691, 29.8312, 24.5851, 28.3605, 27.3203, 28.3605, 27.2731, 31.646, 29.641, 42.7994, 36.342
1/25/2008 2:17:14, .4989, 1.029, 8.3373, 7.051, 5.5537, 4.1555, 2.7567, 1.3601, 931.0947, 15.171, 97.8153, 4.9346, 30.8659, 734.6427, 259.0233, 252.2617, 166.7826, 1.2298, 52, 30.0691, 29.8312, 24.7736, 28.3605, 27.462, 28.4078, 27.3676, 31.646, 29.5935, 42.7994, 36.2919
1/25/2008 2:17:44, .4989, 1.029, 8.2824, 6.9982, 5.5157, 4.1241, 2.737, 1.3528, 918.5805, 15.171, 91.0956, 6.9127, 29.9322, 637.8155, 336.9428, 255.2815, 151.0542, 1.2298, 52, 30.0215, 29.8312, 25.0092, 28.4078, 27.5093, 28.4552, 27.3676, 31.646, 29.5935, 42.7994, 36.2919
1/25/2008 2:18:14, .5015, 1.029, 8.1422, 6.8821, 5.4187, 4.0519, 2.6929, 1.3287, 872.099, 15.171, 91.0956,-4.9558, 29.9322, 532.0961, 388.5645, 254.2749, 127.4615, 1.2298, 52, 30.0215, 29.7836, 25.4805, 28.4552, 27.3676, 28.4552, 27.2731, 31.598, 29.5935, 42.7994, 36.2919
1/25/2008 2:18:44, .5015, 1.029, 8.069, 6.8135, 5.368, 4.0173, 2.6683, 1.3167, 838.1317, 15.171, 94.9354,-2.9777, 29.9322, 470.8381, 411.4534, 246.7253, 96.0047, 1.2298, 57, 29.9739, 29.7836, 26.3292, 28.5025, 27.1314, 28.2658, 27.1786, 31.598, 29.5459, 42.6301, 36.2919
1/25/2008 2:19:14, .5015, 1.029, 8.0751, 6.8188, 5.3722, 4.0173, 2.6708, 1.3191, 827.4052, 15.171, 100.6951,-5.9448, 29.9322, 466.886, 419.2453, 241.1889, 24.8468, 1.2259, 1367, 29.9739, 29.7836, 27.4148, 28.4552, 26.8482, 28.0766, 27.037, 31.598, 29.5459, 42.5738, 36.2919
1/25/2008 2:19:44, .4989, 1.029, 8.1971, 6.9191, 5.4524, 4.0801, 2.7125, 1.3384, 906.0662, 15.171, 151.5729,-.0106, 29.9322, 501.4671, 408.5314, 241.6922, 99.9368, 1.2298, 56, 29.9739, 29.736, 28.5973, 28.3132, 26.6122, 27.982, 26.801, 31.598, 29.4984, 42.5175, 36.2418
1/25/2008 2:20:14, .5015, 1.029, 8.3434, 7.051, 5.5579, 4.1586, 2.7665, 1.3649, 979.364, 15.171, 203.4105, 1.9675, 28.9985, 536.0482, 386.6165, 242.1955, 182.511, 1.2259, 52, 29.9263, 29.736, 29.641, 28.2658, 26.5179, 28.1239, 26.5651, 31.598, 29.4984, 42.5738, 36.2418
1/25/2008 2:20:44, .5015, 1.029, 8.3678, 7.0668, 5.5748, 4.168, 2.7714, 1.3673, 972.213, 15.171, 173.6519,-.0106, 27.131, 560.749, 373.4676, 245.2154, 154.9863, 1.2298, 54, 29.9263, 29.6885, 30.4502, 28.4078, 26.5179, 28.3132, 26.4707, 31.55, 29.4984, 42.6301, 36.1917
1/25/2008 2:21:14, .4989, 1.029, 8.3129, 7.0246, 5.5368, 4.1398, 2.7518, 1.3577, 922.156, 15.183, 98.7752,-5.9448, 23.3961, 590.39, 356.4227, 251.7584, 135.3257, 1.2298, 51, 29.8787, 29.641, 30.9754, 28.6446, 26.5651, 28.5025, 26.5651, 31.55, 29.4509, 42.6301, 36.1917
1/25/2008 2:21:44, .5015, 1.029, 8.2642, 6.9824, 5.503, 4.1147, 2.7346, 1.3504, 934.6702, 15.171, 83.4159,-4.9558, 20.595, 627.9352, 322.3329, 261.3212, 186.4431, 1.2259, 53, 29.8312, 29.641, 31.2625, 28.8342, 26.6594, 28.6446, 26.801, 31.55, 29.4035, 42.6301, 36.1917
1/25/2008 2:22:14, .4989, 1.029, 8.2398, 6.9613, 5.4862, 4.1021, 2.7297, 1.3456, 979.364, 15.183, 79.5761, 39.5511, 17.7938, 637.8155, 299.4441, 263.8378, 276.8816, 1.2259, 52, 29.8312, 29.5935, 31.4541, 28.929, 26.8482, 28.692, 27.0842, 31.5021, 29.4035, 42.6865, 36.1917
1/25/2008 2:22:44, .5015, 1.029, 8.2215, 6.9454, 5.4693, 4.0927, 2.7223, 1.3432, 997.2415, 15.183, 75.7363, 76.1457, 14.9927, 591.378, 316.976, 263.3345, 292.61, 1.2259, 52, 29.7836, 29.5935, 31.742, 28.9764, 27.037, 28.7868, 27.2731, 31.5021, 29.4035, 42.7429, 36.1917
1/25/2008 2:23:14, .4989, 1.029, 8.1605, 6.8927, 5.4313, 4.0644, 2.7027, 1.3335, 925.7315, 15.171, 74.7763, 47.4635, 14.059, 497.515, 367.1366, 260.3146, 158.9184, 1.2259, 53, 29.7836, 29.5935, 32.1265, 28.9764, 27.1314, 28.8342, 27.2731, 31.5021, 29.4035, 42.6865, 36.1917
1/25/2008 2:23:44, .5015, 1.029, 8.0812, 6.8188, 5.3765, 4.0205, 2.6708, 1.3191, 802.3767, 15.171, 81.496,-.9996, 14.9927, 382.9033, 413.8884, 251.7584,-54.0337, 1.2259, 1366, 29.736, 29.5935, 32.7053, 28.9764, 27.037, 28.929, 27.037, 31.5021, 29.4035, 42.5738, 36.1917
