Filename:
C:\AO-51Tlm\WOD\2008\Wd011000

Start Time
1/10/2008 13:54:51
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/10/2008 13:54:51, .6311, .7972, 8.1727, 6.8399, 5.4229, 4.055, 2.6929, 1.3335, 1070.5392, 15.1949, 72.8564, 514.2913, 520.1341, 62.7809, 161.6239, 150.5935, 453.8263, 1.218, 53, 202, 30.7843, 30.5456, 19.1105, 28.3132, 28.6446, 28.4552, 28.5499, 32.8504, 30.4979, 43.1403, 36.8958
1/10/2008 13:55:21, .6342, .8154, 8.2093, 6.8716, 5.4482, 4.0707, 2.6978, 1.3311, 889.9765, 15.171, 77.6562, 69.2224, 710.6126, 69.6971, 214.2196, 153.11, 88.1405, 1.222, 54, 180, 30.7843, 30.5456, 19.6784, 28.4078, 28.5499, 28.3605, 28.5973, 32.8504, 30.4502, 43.2545, 36.8958
1/10/2008 13:55:51, .6342, .8154, 8.0995, 6.7713, 5.3722, 4.0173, 2.6659, 1.3215, 1013.3312, 15.183, 356.0437, 7.9018, 651.7884, 71.6732, 171.8509, 157.6398, 418.4374, 1.2259, 53, 193, 30.7843, 30.4979, 20.1985, 28.5025, 28.4552, 28.2658, 28.5025, 32.802, 30.4502, 43.1974, 36.8453
1/10/2008 13:56:21, .6311, .8154, 8.1849, 6.8505, 5.4313, 4.0613, 2.6953, 1.3335, 1036.572, 15.183, 679.5492, 3.9456, 387.5462, 69.6971, 108.5412, 164.1828, 351.5916, 1.222, 53, 172, 30.7365, 30.5456, 20.7183, 28.692, 28.3605, 28.3605, 28.3605, 32.802, 30.4025, 43.2545, 36.8453
1/10/2008 13:56:51, .6342, .8154, 8.1117, 6.7871, 5.3765, 4.0205, 2.6659, 1.3167, 832.7685, 15.171, 800.5038, 2.9566, 51.4077, 68.7091, 144.092, 158.1431, 44.5669, 1.222, 1366, 194, 30.7365, 30.4979, 21.1433, 28.7868, 28.2185, 28.5025, 28.2185, 32.802, 30.4025, 43.1403, 36.8453
1/10/2008 13:57:21, .6342, .8154, 8.0934, 6.766, 5.3638, 4.0142, 2.6659, 1.3215, 1006.1802, 15.171, 694.9085,-.0106, 42.0705, 265.3275, 273.1462, 166.6993, 430.2337, 1.222, 53, 192, 30.7365, 30.4979, 21.5681, 28.7868, 28.0766, 28.6446, 28.1239, 32.802, 30.4025, 43.1974, 36.8453
1/10/2008 13:57:51, .6311, .8185, 8.3251, 6.9718, 5.5326, 4.1335, 2.7419, 1.3528, 1109.8697, 15.183, 372.363,-2.9777, 41.1368, 623.9831, 309.671, 174.7523, 426.3016, 1.2141, 54, 191, 30.6888, 30.4502, 21.9455, 28.7868, 28.0293, 28.7868, 28.1239, 32.7536, 30.3549, 43.3118, 36.7948
1/10/2008 13:58:21, .6311, .8154, 8.1971, 6.8663, 5.4398, 4.0676, 2.6953, 1.3287, 913.2172, 15.171, 79.5761,-4.9558, 37.4019, 722.7863, 286.2951, 185.3217, 237.5605, 1.218, 54, 180, 30.6888, 30.4502, 22.4643, 28.692, 28.1239, 28.7394, 28.0293, 32.7536, 30.3549, 43.3118, 36.8453
1/10/2008 13:58:51, .6311, .8154, 8.2093, 6.8716, 5.4524, 4.077, 2.7051, 1.3384, 1091.9922, 15.183, 76.6962, 315.4938, 31.7996, 500.4791, 337.4298, 188.3416, 449.8942, 1.2141, 53, 174, 30.641, 30.4502, 23.1243, 28.5973, 28.2658, 28.7394, 27.982, 32.7536, 30.3072, 43.3691, 36.7948
1/10/2008 13:59:21, .6311, .8154, 8.1239, 6.803, 5.3891, 4.0299, 2.6757, 1.3215, 888.1887, 15.171, 72.8564, 480.6638, 29.9322, 90.4458, 363.2407, 189.3482, 96.0047, 1.2141, 55, 175, 30.641, 30.4025, 23.7369, 28.5499, 28.2658, 28.7394, 27.8401, 32.7536, 30.3072, 43.3118, 36.7948
1/10/2008 13:59:51, .6342, .8154, 8.0812, 6.7555, 5.3554, 4.0079, 2.6634, 1.3191, 1015.119, 15.183, 76.6962, 548.9077, 192.3991, 77.6014, 286.7821, 191.3614, 406.6411, 1.2141, 53, 196, 30.5933, 30.4025, 24.4437, 28.5499, 28.0766, 28.692, 27.7929, 32.7053, 30.3072, 43.1974, 36.7948
1/10/2008 14:00:21, .6311, .8154, 8.2337, 6.8874, 5.4608, 4.0864, 2.7174, 1.3456, 1136.686, 15.183, 79.5761, 464.8392, 466.9122, 78.5894, 196.6877, 194.8846, 504.9437, 1.218, 53, 186, 30.5933, 30.3549, 25.1506, 28.5973, 27.8401, 28.5973, 27.8401, 32.7053, 30.3072, 43.1974, 36.7948
1/10/2008 14:00:51, .6342, .8154, 8.319, 6.9718, 5.5284, 4.1335, 2.7419, 1.3504, 1020.4822, 15.171, 80.536, 157.2471, 640.5837, 79.5774, 207.4016, 190.3548, 249.3568, 1.2141, 53, 242, 30.5933, 30.3549, 25.9048, 28.7394, 27.6511, 28.4078, 27.982, 32.7053, 30.2596, 43.2545, 36.7444
1/10/2008 14:01:21, .6311, .8154, 8.1239, 6.7977, 5.3891, 4.0299, 2.6757, 1.3239, 972.213, 15.183, 192.851, 2.9566, 630.3128, 78.5894, 241.0044, 186.8317, 331.931, 1.2141, 51, 187, 30.5456, 30.3549, 26.5651, 28.8816, 27.6038, 28.3132, 28.0293, 32.657, 30.2596, 43.2545, 36.7444
1/10/2008 14:01:51, .6311, .8185, 8.2885, 6.9454, 5.5073, 4.1209, 2.737, 1.3528, 1127.7472, 15.183, 595.073, 5.9237, 423.0275, 75.6253, 178.1818, 190.8581, 457.7584, 1.2141, 52, 171, 30.5456, 30.3072, 27.2259, 28.9764, 27.6038, 28.3605, 27.8874, 32.657, 30.2119, 43.2545, 36.7444
1/10/2008 14:02:21, .6311, .8154, 8.252, 6.9138, 5.4777, 4.0927, 2.715, 1.3384, 940.0335, 15.171, 756.3458, 7.9018, 115.8342, 73.6493, 139.2221, 190.3548, 119.5973, 1.2141, 51, 154, 30.4979, 30.3072, 27.8401, 29.0712, 27.6038, 28.5499, 27.7456, 32.657, 30.2119, 43.2545, 36.7444
1/10/2008 14:02:51, .6311, .8154, 8.1056, 6.7871, 5.3765, 4.0205, 2.6708, 1.3191, 900.703, 15.171, 710.2678, 8.8908, 32.7333, 108.2304, 236.6215, 192.8713, 194.3073, 1.218, 51, 176, 30.4979, 30.2596, 28.3605, 29.1187, 27.5093, 28.7868, 27.6038, 32.657, 30.1643, 43.1403, 36.7444
1/10/2008 14:03:21, .6311, .8154, 8.1422, 6.8135, 5.4018, 4.0425, 2.6855, 1.3311, 1020.4822, 15.171, 485.6379, 7.9018, 32.7333, 327.5735, 361.7797, 193.3747, 335.8631, 1.2141, 51, 184, 30.4502, 30.2596, 28.7868, 29.2136, 27.3676, 28.929, 27.5093, 32.6087, 30.1643, 43.1403, 36.7444
1/10/2008 14:03:51, .6311, .8154, 8.1422, 6.8188, 5.4018, 4.0393, 2.6831, 1.3263, 902.4907, 15.171, 139.0934, 7.9018, 29.9322, 518.2637, 394.8955, 191.3614, 68.2311, 1.2141, 1366, 191, 30.4502, 30.2119, 29.356, 29.261, 27.2731, 28.8816, 27.5565, 32.6087, 30.1643, 43.0833, 36.694
1/10/2008 14:04:21, .6311, .8185, 8.0995, 6.7766, 5.3722, 4.0205, 2.6683, 1.3215, 956.1232, 15.183, 72.8564, 95.9265, 26.1973, 533.0841, 368.1106, 196.3945, 284.7458, 1.2141, 53, 188, 30.4025, 30.2119, 29.9739, 29.2136, 27.2731, 28.7868, 27.5565, 32.6087, 30.1167, 43.0833, 36.694
1/10/2008 14:04:51, .6311, .8154, 8.1483, 6.8135, 5.4018, 4.0393, 2.6855, 1.3287, 1000.817, 15.183, 70.9365, 319.45, 23.3961, 323.6214, 380.2856, 195.8912, 261.1531, 1.2141, 51, 188, 30.4025, 30.2119, 30.641, 29.0712, 27.4148, 28.692, 27.5565, 32.5604, 30.1167, 43.0833, 36.694
1/10/2008 14:05:21, .6311, .8154, 8.0202, 6.7133, 5.3174, 3.9797, 2.6414, 1.307, 804.1645, 15.171, 72.8564, 367.9131, 21.5287, 79.5774, 410.9664, 187.335,-6.7054, 1.2141, 1366, 190, 30.3549, 30.1643, 31.3104, 28.929, 27.462, 28.7394, 27.462, 32.5604, 30.1167, 43.0264, 36.694
1/10/2008 14:05:51, .6311, .8154, 8.069, 6.7502, 5.3469, 4.0017, 2.661, 1.3191, 1029.421, 15.1949, 74.7763, 343.187, 307.2464, 80.5655, 361.7797, 195.3879, 390.9126, 1.2141, 54, 170, 30.3549, 30.1643, 31.9341, 28.929, 27.3676, 28.8342, 27.3203, 32.5604, 30.1167, 42.8561, 36.694
1/10/2008 14:06:21, .6311, .8154, 8.2459, 6.8979, 5.4735, 4.0958, 2.7199, 1.348, 1122.384, 15.1949, 80.536, 282.8554, 547.2119, 78.5894, 260.4843, 198.4077, 453.8263, 1.2141, 51, 171, 30.3072, 30.1643, 32.5121, 29.1187, 27.1314, 28.8816, 27.2731, 32.5121, 30.0691, 42.8561, 36.6436
1/10/2008 14:06:51, .6311, .8154, 8.3007, 6.956, 5.5157, 4.1241, 2.737, 1.3504, 986.515, 15.183, 96.8553, 86.0361, 668.5953, 74.6373, 191.8177, 193.878, 198.2394, 1.2141, 52, 144, 30.3072, 30.1167, 32.9956, 29.4035, 26.8954, 28.8342, 27.4148, 32.5121, 30.0691, 42.9128, 36.6436
1/10/2008 14:07:21, .6342, .8154, 8.1727, 6.8399, 5.4271, 4.055, 2.6929, 1.3311, 916.7927, 15.171, 138.1335, 4.9346, 660.1918, 73.6493, 219.0896, 184.3151, 225.7642, 1.2141, 52, 191, 30.3072, 30.1167, 33.4809, 29.6885, 26.7538, 28.7868, 27.5565, 32.5121, 30.0691, 42.9695, 36.6436
1/10/2008 14:07:51, .6342, .8154, 8.2824, 6.9349, 5.4988, 4.1147, 2.7346, 1.3528, 1154.5635, 15.183, 499.0773, 6.9127, 474.3819, 83.5296, 252.2054, 187.8383, 528.5363, 1.2141, 51, 180, 30.2596, 30.1167, 33.9682, 29.9263, 26.801, 28.7868, 27.7456, 32.5121, 30.0215, 43.1403, 36.6436
1/10/2008 14:08:21, .6311, .8154, 8.441, 7.0774, 5.6169, 4.1931, 2.7836, 1.3721, 1068.7515, 15.171, 709.3079, 9.8799, 176.5259, 108.2304, 209.8366, 191.3614, 300.4742, 1.2141, 53, 185, 30.2596, 30.0691, 34.3107, 29.9739, 26.9426, 28.929, 27.7929, 32.4639, 30.0215, 43.2545, 36.6436
1/10/2008 14:08:51, .6311, .8154, 8.191, 6.861, 5.4355, 4.0644, 2.6978, 1.3311, 938.2457, 15.171, 728.507, 12.847, 28.9985, 158.62, 190.3567, 197.9044, 245.4247, 1.2141, 50, 173, 30.2119, 30.0691, 34.6543, 30.0215, 27.1786, 29.3085, 27.7456, 32.4639, 30.0215, 43.2545, 36.6436
1/10/2008 14:09:21, .6342, .8154, 8.2276, 6.8874, 5.4608, 4.0864, 2.7174, 1.3456, 1131.3227, 15.183, 599.8728, 2.9566, 22.4624, 397.7238, 254.1533, 191.3614, 508.8758, 1.2141, 51, 189, 30.2119, 30.0691, 34.8512, 30.1167, 27.3676, 29.6885, 27.6983, 32.4639, 30.0215, 43.2545, 36.6436
1/10/2008 14:09:51, .6342, .8154, 8.3556, 6.9982, 5.5537, 4.1555, 2.7591, 1.3649, 1108.082, 15.183, 337.8045, 4.9346, 20.595, 485.6586, 367.1366, 192.368, 367.32, 1.2141, 53, 183, 30.1643, 30.0215, 34.9991, 30.2119, 27.462, 29.9739, 27.6983, 32.4639, 30.0215, 43.3118, 36.6436
1/10/2008 14:10:21, .6311, .8154, 8.1727, 6.8452, 5.4229, 4.055, 2.6929, 1.3287, 886.401, 15.171, 64.2168, 13.836, 18.7276, 487.6347, 398.7915, 201.4276, 115.6652, 1.2141, 52, 169, 30.1643, 30.0215, 35.0485, 30.3549, 27.5093, 30.0691, 27.8401, 32.4639, 30.0691, 43.3118, 36.694
1/10/2008 14:10:51, .6311, .8154, 8.2276, 6.8874, 5.4608, 4.0864, 2.7174, 1.3456, 1106.2942, 15.1949, 69.0166, 339.2308, 26.1973, 420.4485, 346.1958, 202.9375, 449.8942, 1.2141, 51, 180, 30.1167, 30.0215, 35.1473, 30.4979, 27.5565, 30.0691, 28.0766, 32.4156, 30.0691, 43.3118, 36.694
1/10/2008 14:11:21, .6311, .8185, 8.4227, 7.0563, 5.6001, 4.1837, 2.7787, 1.3721, 1065.176, 15.183, 70.9365, 553.853, 53.2751, 194.1892, 276.0682, 200.9243, 276.8816, 1.2102, 52, 180, 30.1167, 30.0215, 35.2462, 30.5933, 27.7456, 30.0215, 28.4552, 32.4156, 30.0691, 43.5415, 36.694
1/10/2008 14:11:51, .6311, .8154, 8.2337, 6.8979, 5.4693, 4.0895, 2.715, 1.3408, 997.2415, 15.183, 69.0166, 562.7543, 140.1109, 85.5056, 269.2503, 193.3747, 331.931, 1.218, 51, 175, 30.1167, 30.0215, 35.2957, 30.6888, 27.982, 30.0215, 28.7868, 32.4156, 30.1167, 43.5992, 36.694
1/10/2008 14:12:21, .6311, .8154, 8.3922, 7.0299, 5.5748, 4.1712, 2.7714, 1.3721, 1199.2572, 15.1949, 104.535, 376.8144, 482.7854, 76.6134, 244.4134, 197.4011, 544.2648, 1.2102, 52, 175, 30.1167, 30.0691, 35.3452, 30.7365, 28.2185, 30.1643, 28.9764, 32.4156, 30.1167, 43.6569, 36.7444
1/10/2008 14:12:51, .6311, .8154, 8.4654, 7.0932, 5.6296, 4.2025, 2.791, 1.3769, 1020.4822, 15.171, 128.5339, 71.2005, 674.1976, 73.6493, 142.144, 195.8912, 178.5789, 1.2102, 54, 181, 30.1167, 30.0691, 35.3452, 30.8798, 28.4078, 30.3549, 29.0712, 32.4156, 30.1643, 43.7726, 36.7948
1/10/2008 14:13:21, .6311, .8154, 8.1483, 6.8241, 5.4102, 4.0425, 2.6855, 1.3287, 909.6417, 15.171, 193.811, 13.836, 679.7999, 83.5296, 84.1914, 195.8912, 217.9, 1.2141, 50, 194, 30.1167, 30.0691, 35.2957, 31.1189, 28.5025, 30.4979, 29.1187, 32.4156, 30.2119, 43.7147, 36.8453
1/10/2008 14:13:51, .6311, .8154, 8.2398, 6.8927, 5.4651, 4.0895, 2.7199, 1.3504, 1136.686, 15.183, 503.8771, 9.8799, 539.7422, 98.3501, 102.2103, 215.5202, 516.74, 1.2141, 52, 192, 30.1167, 30.1167, 35.1473, 31.3583, 28.5499, 30.6888, 29.1661, 32.4156, 30.2596, 43.7726, 36.8453
1/10/2008 14:14:21, .6311, .8154, 8.3556, 7.0035, 5.5494, 4.1492, 2.7591, 1.3649, 1063.3882, 15.183, 721.7873, 5.9237, 273.6326, 110.2064, 115.8462, 173.2423, 312.2705, 1.2102, 51, 176, 30.1167, 30.1167, 34.9498, 31.55, 28.5499, 30.832, 29.356, 32.4156, 30.3072, 43.8306, 36.8958
1/10/2008 14:14:51, .6311, .8154, 8.1361, 6.8188, 5.3976, 4.0393, 2.6806, 1.3263, 864.948, 15.171, 767.8653,-1.9887, 30.8659, 125.0269, 151.884, 172.2357, 158.9184, 1.2141, 53, 173, 30.1167, 30.1643, 34.6543, 31.598, 28.5973, 31.0232, 29.5935, 32.4156, 30.3549, 43.7726, 36.9464
1/10/2008 14:15:21, .6342, .8154, 8.2093, 6.8716, 5.4482, 4.077, 2.7125, 1.348, 1124.1717, 15.183, 602.7526, 7.9018, 31.7996, 553.8328, 140.683, 167.7059, 520.6721, 1.2141, 53, 181, 30.1643, 30.1643, 34.2127, 31.598, 28.8342, 31.1667, 29.736, 32.4639, 30.4025, 43.7726, 36.997
1/10/2008 14:15:51, .6311, .8185, 8.2642, 6.9191, 5.4819, 4.099, 2.7223, 1.348, 927.5192, 15.171, 198.6108, 16.8031, 33.667, 777.128, 126.0731, 162.1696, 103.8689, 1.2141, 54, 186, 30.1643, 30.2119, 33.6756, 31.5021, 29.1187, 31.2625, 29.8787, 32.4639, 30.4502, 43.8306, 36.997
1/10/2008 14:16:21, .6311, .8185, 8.1056, 6.7871, 5.3765, 4.0236, 2.6733, 1.3263, 952.5477, 15.171, 87.2557, 221.5348, 35.5345, 724.7623, 138.2481, 159.1497, 335.8631, 1.218, 52, 176, 30.1643, 30.2119, 33.0925, 31.3583, 29.4984, 31.2146, 29.9263, 32.4639, 30.4979, 43.7147, 37.0476
1/10/2008 14:16:51, .6311, .8154, 8.2459, 6.8979, 5.4693, 4.0927, 2.7248, 1.3528, 1093.78, 15.1949, 87.2557, 563.7434, 39.2694, 464.9099, 190.8437, 156.1299, 445.9621, 1.218, 51, 198, 30.2119, 30.2596, 32.5604, 31.2625, 29.8312, 31.1189, 29.9739, 32.4639, 30.5933, 43.7726, 37.0983
1/10/2008 14:17:21, .6311, .8154, 8.191, 6.861, 5.4355, 4.0644, 2.6978, 1.336, 836.344, 15.171, 87.2557, 722.9791, 43.9379, 110.2064, 138.7351, 147.5736,-14.5934, 1.218, 1367, 163, 30.2119, 30.3072, 32.0784, 31.0711, 30.0691, 30.9754, 30.1643, 32.4639, 30.641, 43.7726, 37.149
1/10/2008 14:17:51, .6311, .8154, 8.0873, 6.7713, 5.3638, 4.0142, 2.6683, 1.3215, 898.9152, 15.183, 77.6562, 672.538, 164.3876, 58.8288, 150.91, 240.6856, 269.0173, 1.2259, 54, 190, 30.2596, 30.3549, 31.598, 30.8798, 30.1643, 30.832, 30.3072, 32.4639, 30.6888, 43.7147, 37.1997
1/10/2008 14:18:21, .6342, .8154, 8.2337, 6.8874, 5.4608, 4.0864, 2.7199, 1.3504, 1070.5392, 15.183, 74.7763, 397.5843, 493.0563, 48.9485, 165.5199, 332.2877, 434.1658, 1.222, 52, 183, 30.2596, 30.3549, 31.0711, 30.6888, 30.2119, 30.7365, 30.4979, 32.4639, 30.7365, 43.7726, 37.1997
1/10/2008 14:18:51, .6311, .8154, 8.2215, 6.8874, 5.4566, 4.0833, 2.7125, 1.3432, 866.7357, 15.171, 75.7363, 28.6717, 654.5895, 42.0322, 179.6428, 319.2017, 135.3257, 1.2259, 53, 171, 30.2596, 30.4025, 30.5933, 30.6888, 30.2596, 30.641, 30.5933, 32.4639, 30.7365, 43.8306, 37.2505
1/10/2008 14:19:21, .6311, .8154, 8.2398, 6.9032, 5.4693, 4.0927, 2.7248, 1.3528, 1072.327, 15.183, 419.4009, 31.6388, 522.9353, 38.0801, 186.9478, 297.5594, 473.4869, 1.2259, 54, 187, 30.3072, 30.4025, 30.1643, 30.7365, 30.2596, 30.5933, 30.5933, 32.4639, 30.832, 43.8886, 37.3013
1/10/2008 14:19:51, .6311, .8154, 8.319, 6.9718, 5.5284, 4.1304, 2.7468, 1.3601, 936.458, 15.171, 640.191, 34.6059, 128.9063, 37.0921, 193.7657, 323.2281, 151.0542, 1.2298, 53, 186, 30.3549, 30.4502, 29.736, 30.7843, 30.2596, 30.641, 30.5456, 32.5121, 30.8798, 44.005, 37.3521
1/10/2008 14:20:21, .6311, .8154, 8.1971, 6.8663, 5.444, 4.0738, 2.7101, 1.3432, 1020.4822, 15.183, 636.3511, 35.5949, 43.9379, 271.2557, 205.4536, 272.394, 430.2337, 1.2298, 54, 188, 30.4025, 30.4502, 29.4035, 30.7365, 30.3072, 30.641, 30.4979, 32.5121, 30.8798, 44.005, 37.3521
1/10/2008 14:20:51, .6311, .8185, 8.4105, 7.051, 5.5916, 4.1837, 2.7836, 1.3794, 1091.9922, 15.183, 473.1585, 35.5949, 43.0042, 604.2224, 212.2716, 153.6133, 414.5053, 1.2298, 54, 191, 30.4025, 30.4979, 29.0712, 30.5933, 30.3072, 30.6888, 30.4979, 32.5121, 30.9276, 44.0633, 37.403
1/10/2008 14:21:21, .6311, .8154, 8.2946, 6.9507, 5.5115, 4.1178, 2.7321, 1.3504, 820.2542, 15.171, 70.9365, 42.5182, 43.0042, 755.3913, 205.9406, 116.8718,-6.7054, 1.2298, 1366, 183, 30.4025, 30.4979, 28.7868, 30.4502, 30.4979, 30.7843, 30.4502, 32.5604, 30.9754, 44.0633, 37.454
1/10/2008 14:21:51, .6311, .8154, 8.1666, 6.8399, 5.4187, 4.055, 2.6978, 1.3384, 965.062, 15.183, 51.7373, 261.0965, 45.8054, 700.0615, 205.4536, 144.0505, 355.5237, 1.2298, 51, 188, 30.4502, 30.5456, 28.5499, 30.4025, 30.641, 30.7365, 30.4025, 32.5121, 30.9754, 44.1802, 37.5049
1/10/2008 14:22:21, .6311, .8154, 8.4593, 7.0932, 5.6254, 4.2057, 2.7984, 1.3842, 1106.2942, 15.1949, 52.6973, 646.8229, 50.474, 371.0469, 212.2716, 202.9375, 422.3695, 1.2298, 53, 191, 30.4979, 30.5933, 28.3605, 30.3072, 30.832, 30.6888, 30.4502, 32.5604, 31.0232, 44.3562, 37.5049
1/10/2008 14:22:51, .6311, .8154, 8.2642, 6.9191, 5.4819, 4.099, 2.7248, 1.348, 879.25, 15.183, 55.5772, 745.7271, 82.2204, 31.1639, 216.6546, 203.9441, 198.2394, 1.2298, 51, 180, 30.4979, 30.641, 28.2658, 30.2596, 30.8798, 30.641, 30.5933, 32.5604, 31.0711, 44.415, 37.5559
1/10/2008 14:23:21, .6311, .8154, 8.319, 6.9613, 5.5241, 4.1304, 2.7493, 1.3649, 1129.535, 15.1949, 69.9765, 575.6119, 443.5692, 31.1639, 211.2976, 242.1955, 548.1969, 1.2338, 55, 184, 30.5456, 30.641, 28.1712, 30.2596, 30.8798, 30.4979, 30.7843, 32.5604, 31.1189, 44.533, 37.607
1/10/2008 14:23:51, .6311, .8154, 8.502, 7.1301, 5.6507, 4.2245, 2.8106, 1.3914, 1081.2657, 15.183, 84.3759, 236.3705, 550.9468, 30.1758, 206.4276, 399.2276, 363.3879, 1.2298, 51, 182, 30.5933, 30.6888, 28.0766, 30.2596, 30.8798, 30.3072, 30.8798, 32.6087, 31.1189, 44.6513, 37.6581
1/10/2008 14:24:21, .6342, .8154, 8.2398, 6.8979, 5.4693, 4.0864, 2.7174, 1.3456, 945.3967, 15.183, 167.8921, 37.573, 478.1168, 28.1998, 212.7586, 458.1147, 308.3384, 1.2338, 54, 180, 30.641, 30.7365, 27.982, 30.2119, 30.8798, 30.1643, 30.8798, 32.6087, 31.1667, 44.6513, 37.7092
1/10/2008 14:24:51, .6311, .8154, 8.4105, 7.0404, 5.5874, 4.1774, 2.7763, 1.3794, 1099.1432, 15.183, 551.8749, 38.5621, 304.4453, 27.2118, 225.9075, 364.4994, 426.3016, 1.2338, 53, 176, 30.6888, 30.7365, 27.8874, 30.1167, 30.8798, 30.1643, 30.7843, 32.657, 31.2146, 44.7106, 37.7604
1/10/2008 14:25:21, .6311, .8154, 8.3739, 7.0193, 5.5579, 4.1555, 2.7616, 1.3673, 943.609, 15.183, 697.7884, 39.5511, 43.9379, 48.9485, 228.8295, 329.7711, 229.6963, 1.2338, 52, 182, 30.6888, 30.7843, 27.7929, 30.1167, 30.832, 30.3072, 30.641, 32.7053, 31.2146, 44.8891, 37.7604
1/10/2008 14:25:51, .6342, .8154, 8.3922, 7.0299, 5.5748, 4.1743, 2.7714, 1.3745, 1152.7757, 15.183, 544.1953, 39.5511, 44.8717, 425.3886, 226.8815, 327.7579, 575.7216, 1.2338, 53, 168, 30.7365, 30.832, 27.7456, 30.1643, 30.7843, 30.4502, 30.5456, 32.7053, 31.2146, 44.9487, 37.8116
1/10/2008 14:26:21, .6311, .8154, 8.5447, 7.1618, 5.676, 4.2434, 2.8155, 1.3938, 1041.9352, 15.183, 166.9322, 41.5292, 43.9379, 711.9179, 232.2385, 286.9899, 276.8816, 1.2298, 55, 170, 30.7843, 30.8798, 27.6983, 30.1643, 30.832, 30.4979, 30.5456, 32.7536, 31.2625, 45.0683, 37.8628
1/10/2008 14:26:51, .6342, .8185, 8.2276, 6.8927, 5.4608, 4.0864, 2.715, 1.348, 945.3967, 15.171, 57.4971, 189.8855, 44.8717, 732.6666, 225.9075, 149.5869, 316.2026, 1.2338, 53, 176, 30.832, 30.8798, 27.6038, 30.1167, 30.9754, 30.4979, 30.5456, 32.7536, 31.2625, 45.0085, 37.9141
1/10/2008 14:27:21, .6342, .8154, 8.3068, 6.956, 5.5157, 4.1304, 2.7468, 1.3649, 1125.9595, 15.1949, 60.3769, 536.0502, 53.2751, 556.7969, 211.2976, 151.6001, 532.4684, 1.2298, 53, 175, 30.832, 30.9276, 27.5565, 30.1167, 31.1667, 30.4979, 30.641, 32.7536, 31.3104, 45.0085, 37.9141
1/10/2008 14:27:51, .6311, .8154, 8.4593, 7.0879, 5.6169, 4.1994, 2.7861, 1.3769, 1031.2087, 15.1949, 62.2969, 713.0887, 60.7449, 177.3926, 205.9406, 250.7518, 284.7458, 1.2338, 53, 167, 30.8798, 30.9754, 27.5093, 30.0691, 31.3104, 30.4979, 30.7365, 32.802, 31.3583, 45.1283, 37.9655
1/10/2008 14:28:21, .6311, .8154, 8.2824, 6.9402, 5.4988, 4.1147, 2.7346, 1.3577, 1065.176, 15.1949, 63.2568, 645.8339, 284.8372, 36.104, 210.8106, 282.9635, 485.2832, 1.2338, 51, 164, 30.9276, 31.0232, 27.462, 30.0691, 31.3104, 30.4979, 30.8798, 32.8504, 31.3583, 45.1283, 37.9655
1/10/2008 14:28:51, .6311, .8185, 8.4898, 7.1143, 5.638, 4.2214, 2.8033, 1.3914, 1131.3227, 15.1949, 68.0566, 319.45, 623.7768, 37.0921, 212.7586, 301.0826, 453.8263, 1.2338, 52, 187, 30.9754, 31.1189, 27.462, 30.1643, 31.2625, 30.4979, 31.0232, 32.8504, 31.4062, 45.2485, 38.0168
1/10/2008 14:29:21, .6311, .8154, 8.3434, 6.9877, 5.5326, 4.1398, 2.7468, 1.3625, 947.1845, 15.183, 90.1356, 32.6278, 618.1745, 36.104, 206.4276, 397.2144, 265.0852, 1.2338, 52, 158, 31.0232, 31.1189, 27.462, 30.3072, 31.2146, 30.4025, 31.1189, 32.8504, 31.4062, 45.3087, 38.0683
1/10/2008 14:29:51, .6311, .8154, 8.2946, 6.9507, 5.5073, 4.1241, 2.7419, 1.3601, 1065.176, 15.183, 422.2807, 33.6169, 365.1369, 36.104, 203.5057, 431.9426, 418.4374, 1.2338, 54, 177, 31.0711, 31.2146, 27.462, 30.4025, 31.1189, 30.3072, 31.1189, 32.8988, 31.4541, 45.3087, 38.1197
1/10/2008 14:30:21, .6311, .8154, 8.3434, 6.9982, 5.541, 4.146, 2.7518, 1.3649, 961.4865, 15.183, 694.9085, 33.6169, 71.0158, 35.116, 217.1416, 337.8241, 225.7642, 1.2338, 52, 199, 31.1189, 31.2625, 27.4148, 30.3549, 31.1189, 30.3549, 31.0232, 32.9472, 31.5021, 45.2485, 38.1197
1/10/2008 14:30:51, .6311, .8154, 8.2885, 6.9454, 5.503, 4.1178, 2.737, 1.3577, 1070.5392, 15.183, 712.1877, 32.6278, 44.8717, 269.2796, 225.4205, 238.6724, 497.0795, 1.2338, 55, 156, 31.1667, 31.3104, 27.3676, 30.3549, 31.1189, 30.5456, 30.9276, 32.9956, 31.55, 45.3691, 38.1197
