Filename:
C:\AO-51Tlm\WOD\2008\Wd110200

Start Time
11/2/2008 23:10:01
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/2/2008 23:10:01, .6129, .837, 7.758, 6.4916, 5.0811, 3.8259, 2.5678, 1.3143, 875.6745, 15.171, 266.7677, 45.4854, 616.3071, 11.4032, 122.1772, 145.5604, 186.4431, 1.2259, 54, 308, 28.5499, 28.3132, 20.1513, 27.6511, 27.8874, 26.8482, 28.3132, 31.4062, 29.1187, 41.9591, 35.9418
11/2/2008 23:10:31, .6129, .837, 7.8739, 6.5866, 5.1529, 3.8824, 2.6021, 1.3287, 820.2542, 15.171, 125.654, 47.4635, 36.4682, 678.3248, 122.1772, 169.7192, 20.9028, 1.2298, 1366, 189, 28.5499, 28.3132, 19.7257, 27.8874, 27.3203, 28.2185, 27.2259, 31.4062, 29.0712, 42.1816, 35.9418
11/2/2008 23:11:01, .6129, .8401, 7.8312, 6.5444, 5.1275, 3.8604, 2.5899, 1.3263, 907.854, 15.171, 12.3791, 614.1845, 294.1744, 13.3793, 100.7493, 213.507, 320.1347, 1.2259, 53, 4095, 28.5025, 28.3132, 19.3472, 26.7066, 28.4078, 27.462, 27.7929, 31.4062, 29.0712, 42.0147, 35.892
11/2/2008 23:11:31, .7131, .596, 7.9775, 6.6816, 5.2204, 3.9389, 2.6389, 1.3528, 788.0747, 15.159, 651.7105, 41.5292, 106.497, 11.4032, 118.7682, 133.481, 111.7331, 1.1629, 53, 4095, 28.5025, 28.3132, 18.9684, 27.9347, 27.3676, 26.9898, 27.8874, 31.3583, 29.0712, 42.0147, 35.892
11/2/2008 23:12:01, .7163, .7207, 7.9593, 6.6605, 5.2119, 3.9263, 2.6365, 1.348, 954.3355, 15.183, 8.5393, 396.5953, 34.6008, 571.6174, 109.5152, 166.196, 375.1842, 1.218, 51, 0, 28.5499, 28.3132, 18.5894, 27.3203, 27.8874, 28.0293, 26.7066, 31.4062, 29.0712, 41.9037, 35.892
11/2/2008 23:12:31, .7131, .7207, 7.8556, 6.5761, 5.1486, 3.8761, 2.5972, 1.3263, 723.7157, 15.171, 11.4191, 59.332, 682.6011, 13.3793, 110.0022, 141.5339,-30.3695, 1.218, 1366, 4095, 28.5499, 28.3605, 18.2576, 26.9426, 27.982, 26.8954, 28.1712, 31.4062, 29.0712, 41.8483, 35.892
11/2/2008 23:13:01, .7131, .7207, 8.0507, 6.7344, 5.2752, 3.9797, 2.6683, 1.3649, 981.1517, 15.171, 491.3976, 44.4963, 33.667, 447.1254, 123.6381, 168.7126, 394.8447, 1.222, 54, 4095, 28.5499, 28.3605, 17.9255, 27.8401, 26.9426, 27.7456, 27.3676, 31.3583, 29.0238, 41.8483, 35.892
11/2/2008 23:13:31, .7131, .7207, 7.8739, 6.5866, 5.1571, 3.8824, 2.6021, 1.3311, 743.381, 15.171, 11.4191, 700.2312, 35.5345, 18.3195, 107.0803, 210.4871, 28.7908, 1.218, 1366, 4095, 28.5499, 28.3605, 17.6407, 26.801, 28.3132, 27.5565, 27.0842, 31.4062, 29.0238, 41.9037, 35.8421
11/2/2008 23:14:01, .7163, .7207, 8.0629, 6.7449, 5.2836, 3.986, 2.6733, 1.3673, 972.213, 15.171, 439.56, 43.5073, 482.7854, 12.3913, 123.6381, 170.7258, 371.2521, 1.218, 53, 4095, 28.5973, 28.3605, 17.3557, 27.5565, 27.5565, 26.5651, 27.8401, 31.3583, 28.9764, 41.8483, 35.8421
11/2/2008 23:14:31, .7131, .7207, 7.8373, 6.5549, 5.1275, 3.8635, 2.5899, 1.3239, 738.0177, 15.159, 7.5793, 42.5182, 34.6008, 700.0615, 114.3852, 169.7192, 13.0147, 1.218, 1366, 4095, 28.5499, 28.3605, 17.0705, 27.462, 27.3203, 27.982, 26.7066, 31.3583, 28.9764, 41.793, 35.7923
11/2/2008 23:15:01, .7131, .7207, 8.0507, 6.7344, 5.2752, 3.9765, 2.6683, 1.3649, 961.4865, 15.183, 13.3391, 477.6967, 506.1284, 14.3673, 108.0542, 155.1232, 355.5237, 1.218, 51, 4095, 28.5499, 28.4078, 16.8327, 26.5179, 28.0293, 27.037, 27.7929, 31.3583, 28.9764, 41.793, 35.7923
11/2/2008 23:15:31, .7163, .7207, 7.8129, 6.5391, 5.1149, 3.851, 2.5825, 1.3191, 745.1687, 15.159, 656.5102, 44.4963, 34.6008, 44.0083, 123.1512, 168.7126, 92.0726, 1.222, 57, 4095, 28.5973, 28.4078, 16.5472, 27.7929, 26.8954, 27.1314, 27.462, 31.3583, 28.9764, 41.6826, 35.7425
11/2/2008 23:16:01, .7131, .7207, 8.2032, 6.8663, 5.368, 4.0613, 2.7223, 1.3962, 981.1517, 15.183, 11.4191, 553.853, 34.6008, 393.7716, 109.0282, 214.0103, 359.4558, 1.218, 51, 4095, 28.5973, 28.4552, 16.3567, 26.8954, 27.8874, 27.6511, 26.5651, 31.3583, 28.9764, 41.793, 35.7425
11/2/2008 23:16:31, .7163, .7207, 7.8007, 6.5286, 5.1107, 3.8478, 2.58, 1.3191, 741.5932, 15.159, 46.9375, 43.5073, 672.3302, 14.3673, 121.6902, 153.11, 56.399, 1.222, 1366, 4095, 28.5973, 28.4552, 16.0708, 26.9898, 27.6038, 26.4707, 27.8401, 31.3104, 28.9764, 41.6275, 35.6927
11/2/2008 23:17:01, .7163, .7207, 8.191, 6.8557, 5.3638, 4.0582, 2.7174, 1.3938, 956.1232, 15.171, 324.3651, 44.4963, 34.6008, 604.2224, 125.0991, 156.6332, 308.3384, 1.222, 55, 4095, 28.5973, 28.4552, 15.88, 27.5093, 26.7538, 27.6983, 26.8482, 31.3104, 28.929, 41.7378, 35.6927
11/2/2008 23:17:31, .7163, .7207, 7.8129, 6.5391, 5.1191, 3.851, 2.5849, 1.3215, 788.0747, 15.171, 15.259, 699.2421, 126.1051, 17.3314, 108.5412, 166.6993, 143.19, 1.218, 55, 4095, 28.5973, 28.5025, 15.6892, 26.4235, 28.0766, 27.1314, 27.1314, 31.3104, 28.929, 41.5175, 35.643
11/2/2008 23:18:01, .7163, .7207, 8.1483, 6.8188, 5.3301, 4.033, 2.7002, 1.3842, 915.005, 15.171, 593.1531, 43.5073, 282.9698, 14.3673, 124.1251, 165.6927, 253.2889, 1.222, 54, 4095, 28.6446, 28.5025, 15.4983, 27.5565, 27.0842, 26.4707, 27.5093, 31.3104, 28.929, 41.6826, 35.643
11/2/2008 23:18:31, .7163, .7207, 7.8739, 6.5813, 5.1571, 3.8792, 2.6021, 1.3311, 866.7357, 15.171, 11.4191, 204.7211, 35.5345, 649.6719, 112.4372, 199.4144, 265.0852, 1.222, 55, 0, 28.6446, 28.5025, 15.3072, 27.037, 27.3203, 27.6983, 26.3292, 31.3104, 28.929, 41.5724, 35.5933
11/2/2008 23:19:01, .7131, .7207, 8.0812, 6.7607, 5.2879, 3.9954, 2.6757, 1.3697, 886.401, 15.171, 15.259, 274.9431, 634.0477, 16.3434, 110.4892, 146.0637, 213.9679, 1.222, 52, 4095, 28.6446, 28.5499, 15.1161, 26.4235, 27.6511, 26.6594, 27.6983, 31.2625, 28.8816, 41.5724, 35.5933
11/2/2008 23:19:31, .7131, .7207, 7.88, 6.5919, 5.1655, 3.8855, 2.607, 1.3335, 891.7642, 15.171, 623.8717, 43.5073, 35.5345, 264.3394, 125.0991, 132.9777, 288.6779, 1.222, 54, 4095, 28.6446, 28.5499, 14.9248, 27.5565, 26.5651, 27.1786, 27.037, 31.3104, 28.8816, 41.3529, 35.5436
11/2/2008 23:20:01, .7131, .7207, 8.1056, 6.7819, 5.3005, 4.0079, 2.6855, 1.3769, 868.5235, 15.171, 17.1789, 680.4503, 38.3356, 184.3088, 107.5672, 188.8449, 186.4431, 1.222, 55, 4095, 28.6446, 28.5499, 14.7813, 26.5651, 27.8874, 27.3676, 26.5179, 31.2625, 28.8816, 41.5724, 35.494
11/2/2008 23:20:31, .7163, .7236, 7.9044, 6.613, 5.1782, 3.8981, 2.6144, 1.336, 911.4295, 15.171, 281.1671, 43.5073, 604.1687, 16.3434, 122.1772, 160.1563, 324.0668, 1.222, 54, 4095, 28.692, 28.5973, 14.5898, 27.0842, 27.2731, 26.2349, 27.5565, 31.2625, 28.8816, 41.2982, 35.494
11/2/2008 23:21:01, .7163, .7207, 8.0446, 6.7344, 5.2626, 3.9734, 2.6634, 1.3649, 822.042, 15.171, 120.8542, 43.5073, 36.4682, 696.1094, 124.6121, 148.0769, 111.7331, 1.222, 55, 4095, 28.692, 28.5973, 14.494, 27.2731, 26.7538, 27.6511, 26.4707, 31.2625, 28.8342, 41.5175, 35.4444
11/2/2008 23:21:31, .7163, .7236, 7.9166, 6.6235, 5.1824, 3.9012, 2.6193, 1.3384, 922.156, 15.183, 21.9787, 629.0201, 345.5289, 21.2836, 106.5933, 139.5207, 343.7274, 1.218, 54, 4095, 28.7394, 28.5973, 14.3502, 26.1877, 27.8401, 26.8482, 27.2259, 31.2625, 28.8342, 41.2436, 35.3948
11/2/2008 23:22:01, .7131, .7207, 7.9227, 6.6341, 5.1866, 3.9106, 2.6217, 1.3384, 755.8952, 15.159, 686.2689, 42.5182, 81.2867, 18.3195, 122.1772, 127.9446, 16.9588, 1.222, 1366, 4095, 28.7394, 28.6446, 14.1585, 27.5565, 26.801, 26.5651, 27.2259, 31.2625, 28.8342, 41.2982, 35.3948
11/2/2008 23:22:31, .7163, .7207, 8.0385, 6.7238, 5.2668, 3.9703, 2.6634, 1.3625, 982.9395, 15.183, 20.0588, 424.2885, 38.3356, 562.7251, 108.0542, 183.8118, 418.4374, 1.218, 53, 4095, 28.7394, 28.6446, 14.0625, 26.801, 27.462, 27.5565, 26.1877, 31.2625, 28.8342, 41.2982, 35.3452
11/2/2008 23:23:01, .7163, .7179, 7.8983, 6.6077, 5.1655, 3.8918, 2.6095, 1.3311, 732.6545, 15.171, 21.9787, 59.332, 694.7394, 21.2836, 109.5152, 143.0439,-6.7054, 1.222, 1366, 0, 28.7394, 28.6446, 13.9185, 26.5179, 27.4148, 26.3764, 27.6983, 31.2625, 28.7868, 41.2982, 35.2957
11/2/2008 23:23:31, .7163, .7207, 8.0202, 6.708, 5.2499, 3.9577, 2.6536, 1.3577, 966.8497, 15.183, 539.3955, 43.5073, 38.3356, 458.9817, 125.5861, 112.8454, 390.9126, 1.218, 50, 0, 28.7394, 28.692, 13.8225, 27.462, 26.4235, 27.3676, 26.801, 31.2146, 28.8342, 41.1345, 35.2957
11/2/2008 23:24:01, .7163, .7207, 7.8617, 6.5761, 5.1444, 3.873, 2.5948, 1.3263, 725.5035, 15.171, 27.7384, 739.7929, 41.1368, 29.1878, 102.2103, 149.0836, 20.9028, 1.218, 1366, 4095, 28.7868, 28.692, 13.6784, 26.3292, 27.8874, 27.1786, 26.6122, 31.2146, 28.8342, 41.189, 35.2462
11/2/2008 23:24:31, .7163, .7207, 8.0507, 6.7344, 5.2752, 3.9734, 2.6659, 1.3625, 977.5762, 15.171, 476.0383, 42.5182, 501.4598, 21.2836, 118.7682, 140.024, 402.7089, 1.218, 53, 4095, 28.7868, 28.7394, 13.5823, 27.2731, 27.037, 26.2349, 27.4148, 31.2146, 28.7868, 41.08, 35.2462
11/2/2008 23:25:01, .7131, .7207, 7.8434, 6.5655, 5.136, 3.8667, 2.5923, 1.3239, 727.2912, 15.171, 23.8986, 41.5292, 40.2031, 735.6307, 111.9502, 132.9777, 13.0147, 1.218, 1366, 4095, 28.7868, 28.7394, 13.438, 27.0842, 26.8954, 27.6511, 26.282, 31.2146, 28.7868, 41.1345, 35.1967
11/2/2008 23:25:31, .7163, .7207, 8.0507, 6.7291, 5.2668, 3.9703, 2.6634, 1.3601, 968.6375, 15.183, 33.4981, 509.3461, 512.6644, 32.1519, 102.6973, 125.4281, 406.6411, 1.218, 53, 4095, 28.7868, 28.7394, 13.3899, 26.1877, 27.7456, 26.6594, 27.4148, 31.2146, 28.7868, 41.08, 35.1473
11/2/2008 23:26:01, .7163, .7179, 7.8007, 6.5338, 5.1107, 3.8447, 2.5776, 1.3167, 705.8382, 15.159, 725.6271, 40.5402, 42.0705, 27.2118, 126.5601, 105.7991,-14.5934, 1.222, 1366, 4095, 28.8342, 28.7394, 13.2937, 27.6038, 26.6122, 26.7538, 27.0842, 31.2146, 28.7868, 40.917, 35.1473
11/2/2008 23:26:31, .7131, .7207, 8.1605, 6.8293, 5.3469, 4.0393, 2.7076, 1.3842, 988.3027, 15.171, 36.378, 578.579, 43.9379, 457.9937, 99.7753, 144.5538, 414.5053, 1.218, 51, 0, 28.8342, 28.7394, 13.1974, 26.6594, 27.6511, 27.4148, 26.1877, 31.2146, 28.7868, 41.0256, 35.1473
11/2/2008 23:27:01, .7163, .7207, 7.8068, 6.5338, 5.1107, 3.8478, 2.58, 1.3167, 723.7157, 15.159, 45.9776, 38.5621, 707.8114, 32.1519, 110.9762, 128.9512, 48.5109, 1.218, 1366, 4095, 28.8342, 28.7868, 13.1011, 26.7538, 27.3203, 26.2349, 27.6511, 31.2146, 28.7394, 40.8628, 35.0979
11/2/2008 23:27:31, .7163, .7207, 8.1544, 6.8241, 5.3385, 4.033, 2.7027, 1.3818, 972.213, 15.171, 435.7201, 40.5402, 43.0042, 601.2583, 149.936, 117.3751, 390.9126, 1.218, 54, 4095, 28.8342, 28.7868, 13.0048, 27.3676, 26.4707, 27.5565, 26.6122, 31.2146, 28.7394, 40.9713, 35.0485
11/2/2008 23:28:01, .7163, .7207, 7.8007, 6.5286, 5.1065, 3.8447, 2.5776, 1.3167, 743.381, 15.183, 44.0577, 737.8148, 82.2204, 43.0203, 101.7233, 123.4148, 99.9368, 1.2141, 54, 4095, 28.8342, 28.7868, 12.9566, 26.2349, 27.8874, 27.037, 26.8482, 31.2146, 28.7394, 40.8087, 34.9991
11/2/2008 23:28:31, .7163, .7207, 8.1239, 6.7977, 5.3174, 4.0142, 2.6929, 1.3745, 952.5477, 15.171, 620.0319, 37.573, 376.3416, 32.1519, 117.7942, 111.8388, 355.5237, 1.218, 54, 0, 28.8816, 28.7868, 12.9084, 27.462, 26.8954, 26.282, 27.3676, 31.2146, 28.7394, 40.8628, 34.9991
11/2/2008 23:29:01, .7163, .7236, 7.8251, 6.5444, 5.1233, 3.8573, 2.5874, 1.3215, 814.891, 15.171, 40.2178, 160.2142, 44.8717, 730.6905, 104.1583, 124.9248, 249.3568, 1.218, 53, 4095, 28.8816, 28.7868, 12.8602, 26.9426, 27.2259, 27.6511, 26.1405, 31.1667, 28.7394, 40.7546, 34.9498
11/2/2008 23:29:31, .7131, .7207, 8.13, 6.803, 5.3216, 4.0205, 2.6953, 1.3769, 945.3967, 15.171, 45.0176, 363.9569, 625.6443, 41.0442, 106.1063, 119.3884, 351.5916, 1.2141, 52, 4095, 28.8816, 28.7868, 12.812, 26.282, 27.6511, 26.5651, 27.5565, 31.1667, 28.7394, 40.8628, 34.9498
11/2/2008 23:30:01, .7163, .7207, 7.8434, 6.5602, 5.1402, 3.8667, 2.5923, 1.3263, 838.1317, 15.171, 722.7473, 36.584, 43.0042, 170.4764, 166.0069, 117.8785, 253.2889, 1.218, 54, 4095, 28.8816, 28.7868, 12.812, 27.5565, 26.4707, 26.9898, 26.9426, 31.1667, 28.692, 40.7006, 34.9004
11/2/2008 23:30:31, .7163, .7207, 8.1849, 6.8505, 5.3512, 4.0487, 2.7125, 1.3866, 948.9722, 15.183, 62.2969, 667.5928, 44.8717, 337.4538, 122.1772, 140.5273, 355.5237, 1.2062, 54, 4095, 28.8816, 28.7868, 12.9084, 26.5651, 27.7929, 27.3676, 26.282, 31.1667, 28.7394, 40.917, 34.9004
11/2/2008 23:31:01, .7131, .7207, 7.8495, 6.5655, 5.136, 3.8667, 2.5948, 1.3263, 856.0092, 15.171, 219.7298, 32.6278, 686.3359, 42.0322, 111.9502, 117.8785, 288.6779, 1.2141, 52, 4095, 28.8816, 28.7868, 12.8602, 26.9426, 27.2259, 26.1405, 27.6511, 31.1667, 28.692, 40.5927, 34.9004
11/2/2008 23:31:31, .7131, .7236, 8.1971, 6.8557, 5.3596, 4.0519, 2.7199, 1.3914, 936.458, 15.171, 309.0058, 33.6169, 46.7391, 694.1334, 158.7019, 127.4413, 327.9989, 1.2141, 52, 0, 28.8816, 28.7868, 12.8602, 27.3203, 26.5651, 27.6511, 26.4235, 31.1667, 28.692, 40.8628, 34.8512
11/2/2008 23:32:01, .7163, .7207, 7.8678, 6.5813, 5.1529, 3.8792, 2.6021, 1.3311, 893.552, 15.183, 66.1367, 690.3408, 230.6815, 52.9006, 138.7351, 137.5075, 355.5237, 1.2062, 53, 4095, 28.8816, 28.7868, 13.0048, 26.1405, 27.8401, 26.8954, 26.9898, 31.1189, 28.692, 40.6466, 34.8512
11/2/2008 23:32:31, .7131, .7207, 8.1605, 6.8293, 5.3385, 4.0362, 2.7076, 1.3842, 909.6417, 15.171, 714.1077, 31.6388, 245.621, 43.0203, 156.2669, 122.4082, 284.7458, 1.2102, 54, 4095, 28.8816, 28.7868, 13.1974, 27.5093, 26.7066, 26.3292, 27.2259, 31.1189, 28.692, 40.8628, 34.8019
11/2/2008 23:33:01, .7163, .7207, 7.8983, 6.6077, 5.174, 3.8918, 2.6119, 1.336, 925.7315, 15.171, 69.0166, 267.0308, 47.6728, 705.0017, 130.4561, 146.567, 410.5732, 1.2062, 51, 4095, 28.8816, 28.7868, 13.3899, 26.801, 27.2259, 27.6038, 25.9991, 31.1667, 28.6446, 40.6466, 34.8019
11/2/2008 23:33:31, .7163, .7207, 8.1178, 6.7924, 5.309, 4.0111, 2.688, 1.3721, 895.3397, 15.171, 69.9765, 214.6115, 688.2034, 55.8647, 131.9171, 135.9975, 280.8137, 1.2062, 52, 4095, 28.8816, 28.7868, 13.4861, 26.282, 27.462, 26.3764, 27.5565, 31.1667, 28.6446, 40.8087, 34.7527
11/2/2008 23:34:01, .7163, .7207, 7.9775, 6.6763, 5.2288, 3.9357, 2.6414, 1.3504, 981.1517, 15.171, 685.309, 28.6717, 45.8054, 327.5735, 198.1487, 130.9645, 481.3511, 1.2102, 54, 4095, 28.8816, 28.7868, 13.6303, 27.462, 26.282, 27.037, 26.7538, 31.1189, 28.6446, 40.7546, 34.7527
11/2/2008 23:34:31, .7163, .7207, 8.1788, 6.8505, 5.3512, 4.0487, 2.7101, 1.389, 940.0335, 15.183, 80.536, 680.4503, 42.0705, 230.7463, 157.7279, 159.653, 331.931, 1.1984, 51, 0, 28.8816, 28.7868, 14.0145, 26.3292, 27.7456, 27.1314, 26.282, 31.1189, 28.6446, 40.9713, 34.7527
11/2/2008 23:35:01, .7163, .7207, 7.9471, 6.6447, 5.2035, 3.9169, 2.6291, 1.3432, 972.213, 15.171, 379.0827, 18.7812, 640.5837, 60.8048, 140.196, 139.0174, 473.4869, 1.2062, 52, 4095, 28.8816, 28.7394, 14.3982, 26.9898, 26.9898, 25.9519, 27.4148, 31.1189, 28.6446, 40.7546, 34.7035
11/2/2008 23:35:31, .7163, .7207, 8.1544, 6.8293, 5.3343, 4.0299, 2.7002, 1.3842, 909.6417, 15.171, 211.0902, 15.8141, 47.6728, 746.499, 175.7468, 152.1034, 292.61, 1.2023, 53, 4095, 28.8816, 28.7394, 14.5898, 27.0842, 26.5179, 27.5565, 26.1877, 31.1189, 28.5973, 40.9713, 34.7035
11/2/2008 23:36:01, .7163, .7207, 7.9958, 6.6869, 5.2372, 3.942, 2.6463, 1.3504, 1020.4822, 15.183, 84.3759, 605.2831, 332.4568, 72.6612, 166.4939, 160.6596, 532.4684, 1.1984, 51, 4095, 28.8816, 28.7394, 14.9248, 25.9991, 27.6511, 26.6594, 26.9898, 31.1189, 28.5973, 40.8087, 34.7035
11/2/2008 23:36:31, .7131, .7207, 8.0812, 6.766, 5.2794, 3.9828, 2.661, 1.3504, 891.7642, 15.171, 758.2657, 12.847, 131.7074, 62.7809, 190.3567, 147.0703, 272.9494, 1.2023, 54, 0, 28.8342, 28.692, 15.4028, 27.4148, 26.4707, 26.3292, 26.9898, 31.1189, 28.5973, 41.0256, 34.7035
11/2/2008 23:37:01, .7163, .7207, 8.0263, 6.7185, 5.2626, 3.9608, 2.6561, 1.3528, 1054.4495, 15.183, 85.3358, 318.461, 38.3356, 658.5642, 170.3899, 176.7655, 571.7895, 1.1984, 53, 4095, 28.8342, 28.692, 15.88, 26.5651, 27.1786, 27.4148, 25.8576, 31.1189, 28.5973, 40.917, 34.7035
11/2/2008 23:37:31, .7163, .7207, 8.0507, 6.7396, 5.2668, 3.9703, 2.6561, 1.3552, 882.8255, 15.171, 87.2557, 88.0142, 695.6731, 79.5774, 140.683, 166.6993, 241.4926, 1.2023, 51, 4095, 28.8342, 28.692, 16.309, 26.282, 27.1786, 26.1877, 27.4148, 31.1189, 28.5499, 41.0256, 34.7035
11/2/2008 23:38:01, .7131, .7207, 8.1178, 6.7977, 5.3216, 4.0079, 2.688, 1.3721, 1077.6902, 15.183, 642.1109, .9785, 41.1368, 432.3049, 209.8366, 163.1762, 595.3821, 1.2023, 52, 4095, 28.8342, 28.6446, 16.6424, 27.2731, 26.1405, 27.0842, 26.4707, 31.1189, 28.5499, 40.9713, 34.6543
11/2/2008 23:38:31, .7163, .7207, 8.1117, 6.7924, 5.3047, 4.0048, 2.6831, 1.3721, 934.6702, 15.171, 77.6562, 628.0311, 27.131, 154.6679, 193.7657, 185.825, 284.7458, 1.1944, 51, 4095, 28.7868, 28.6446, 17.2131, 26.1877, 27.6038, 26.8954, 26.2349, 31.1189, 28.5499, 41.1345, 34.6543
11/2/2008 23:39:01, .7131, .7207, 8.0751, 6.7555, 5.2879, 3.9828, 2.6733, 1.3649, 1066.9637, 15.171, 433.8002,-4.9558, 580.8258, 78.5894, 169.9029, 170.7258, 567.8574, 1.1984, 51, 4095, 28.7868, 28.6446, 17.9255, 26.9426, 26.7538, 25.8576, 27.1786, 31.1189, 28.5499, 41.0256, 34.6543
11/2/2008 23:39:31, .7163, .7207, 8.1178, 6.8082, 5.3132, 4.0111, 2.6855, 1.3745, 927.5192, 15.171, 157.3326, 2.9566, 34.6008, 745.511, 193.2787, 185.3217, 284.7458, 1.1984, 52, 4094, 28.7868, 28.5973, 18.3524, 26.9426, 26.4707, 27.462, 25.9991, 31.1189, 28.5025, 41.189, 34.6543
11/2/2008 23:40:01, .7163, .7236, 8.069, 6.7555, 5.2879, 3.9828, 2.6683, 1.3601, 1077.6902, 15.183, 73.8163, 523.1927, 360.4683, 81.5535, 170.8769, 184.8184, 552.129, 1.1905, 51, 4095, 28.7394, 28.5973, 18.8263, 25.9519, 27.4148, 26.5179, 26.9898, 31.1189, 28.5025, 41.08, 34.6543
11/2/2008 23:40:31, .7163, .7207, 8.0385, 6.7344, 5.2583, 3.964, 2.6512, 1.3528, 895.3397, 15.171, 732.3468, 3.9456, 57.01, 74.6373, 216.6546, 174.7523, 237.5605, 1.1944, 50, 4095, 28.7394, 28.5973, 19.3945, 27.3676, 26.282, 26.3764, 26.801, 31.1189, 28.5025, 41.189, 34.6543
11/2/2008 23:41:01, .7163, .7207, 8.1117, 6.7924, 5.3174, 4.0048, 2.6831, 1.3697, 1099.1432, 15.183, 64.2168, 283.8445, 21.5287, 602.2464, 226.8815, 192.8713, 556.0611, 1.1905, 53, 0, 28.7394, 28.5499, 20.0567, 26.4235, 27.1314, 27.2731, 25.8105, 31.1189, 28.5025, 41.189, 34.6543
11/2/2008 23:41:31, .7131, .7207, 8.0812, 6.7713, 5.2921, 3.9922, 2.6708, 1.3673, 925.7315, 15.171, 71.8964, 46.4744, 666.7278, 80.5655, 166.4939, 186.8317, 245.4247, 1.1944, 53, 4095, 28.692, 28.5499, 20.7655, 26.3292, 27.037, 26.0934, 27.3203, 31.1189, 28.5025, 41.2436, 34.6543
11/2/2008 23:42:01, .7131, .7207, 8.1544, 6.8293, 5.3427, 4.0268, 2.6978, 1.3769, 1115.233, 15.171, 606.5925, 12.847, 28.0647, 435.269, 208.3756, 189.8515, 595.3821, 1.1944, 53, 4095, 28.692, 28.5025, 21.1905, 27.2731, 26.0934, 27.0842, 26.3764, 31.1189, 28.4552, 41.2436, 34.6543
11/2/2008 23:42:31, .7131, .7179, 8.069, 6.7555, 5.2794, 3.9828, 2.6634, 1.3625, 936.458, 15.183, 51.7373, 600.3379, 14.059, 120.0868, 210.3236, 194.8846, 241.4926, 1.1944, 52, 4095, 28.692, 28.5025, 21.7568, 26.1877, 27.5565, 26.8954, 26.3292, 31.1189, 28.4552, 41.3529, 34.6051
11/2/2008 23:43:01, .7163, .7207, 8.1666, 6.8399, 5.3554, 4.0362, 2.7027, 1.3794, 1118.8085, 15.171, 410.7612, 16.8031, 517.333, 74.6373, 237.1085, 186.8317, 579.6537, 1.1944, 52, 4095, 28.6446, 28.4552, 22.4171, 27.037, 26.6594, 25.9519, 27.1786, 31.1189, 28.4552, 41.2436, 34.6543
11/2/2008 23:43:31, .7131, .7207, 8.2093, 6.8768, 5.368, 4.0519, 2.7125, 1.3938, 1006.1802, 15.171, 162.1324, 18.7812, 19.6613, 695.1214, 249.2834, 195.8912, 331.931, 1.1944, 51, 4095, 28.6446, 28.4552, 23.1243, 26.8954, 26.5179, 27.5565, 25.9519, 31.1189, 28.4552, 41.4626, 34.6051
11/2/2008 23:44:01, .7131, .7207, 8.0934, 6.7766, 5.3005, 3.9922, 2.6757, 1.3673, 1093.78, 15.183, 51.7373, 538.0283, 319.3848, 77.6014, 174.7728, 195.3879, 536.4006, 1.1905, 53, 4094, 28.6446, 28.4552, 23.7369, 26.0462, 27.4148, 26.6122, 26.9898, 31.1189, 28.4552, 41.3529, 34.6543
11/2/2008 23:44:31, .7163, .7207, 8.1361, 6.8188, 5.3258, 4.0205, 2.6904, 1.3769, 977.5762, 15.171, 699.7083, 18.7812, 91.5576, 74.6373, 220.5506, 194.8846, 320.1347, 1.1905, 53, 0, 28.5973, 28.4078, 24.161, 27.5093, 26.3292, 26.5179, 26.9426, 31.1189, 28.4552, 41.5175, 34.6543
11/2/2008 23:45:01, .7131, .7207, 8.1422, 6.8135, 5.3343, 4.0173, 2.6904, 1.3721, 1115.233, 15.183, 42.1378, 255.1623, 12.1915, 600.2703, 244.9004, 202.4342, 548.1969, 1.1905, 52, 4095, 28.5973, 28.4078, 24.6793, 26.6594, 27.1786, 27.4148, 26.0462, 31.1189, 28.4552, 41.5175, 34.6543
11/2/2008 23:45:31, .7163, .7207, 8.1544, 6.8293, 5.3385, 4.0268, 2.6953, 1.3769, 1004.3925, 15.171, 62.2969, 77.1347, 590.163, 72.6612, 253.6663, 197.9044, 347.6595, 1.1944, 51, 0, 28.5499, 28.3605, 25.3862, 26.4707, 27.1786, 26.282, 27.4148, 31.1189, 28.4078, 41.5724, 34.6543
11/2/2008 23:46:01, .7131, .7207, 8.0385, 6.7291, 5.2668, 3.964, 2.6561, 1.3552, 1047.2985, 15.171, 627.7115, 20.7593, 23.3961, 280.1479, 239.5434, 203.4408, 485.2832, 1.1905, 50, 4095, 28.5499, 28.3605, 25.9991, 27.5093, 26.282, 27.1786, 26.4707, 31.1189, 28.4552, 41.4626, 34.6543
