Filename:
C:\AO-51Tlm\WOD\2008\Wd111700

Start Time
11/17/2008 12:08:54
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/17/2008 12:08:54, .7163, .7037, 7.8983, 6.6077, 5.174, 3.8824, 2.6021, 1.3191, 1011.5435, 15.183, 61.3369, 129.5539, 24.3299, 704.0137, 198.6357, 180.792, 11.0377, 15.4922, 9.354, 15.561, 15.3324, 15.3951, 371.2521, 1.1905, 51, 201, 29.261, 29.0712, 22.7472, 27.462, 27.6038, 28.1712, 26.5179, 32.1265, 29.261, 42.5175, 35.643
11/17/2008 12:08:59, .7163, .7037, 8.13, 6.8135, 5.3343, 4.0111, 2.688, 1.3601, 1138.4737, 15.183, 55.5772, 388.6829, 21.5287, 564.7012, 189.3827, 182.3019, 9.4413, 15.517, 11.1451, 15.5486, 15.3324, 15.3951, 508.8758, 1.1865, 50, 197, 29.261, 29.0712, 22.7943, 27.2731, 27.982, 27.982, 26.5179, 32.1265, 29.261, 42.5738, 35.643
11/17/2008 12:09:04, .7131, .7009, 8.2093, 6.8821, 5.3807, 4.0582, 2.7174, 1.3745, 1084.8412, 15.1949, 52.6973, 556.8201, 19.6613, 347.3341, 180.1298, 181.2953, 8.7429, 15.5295, 12.4884, 15.5238, 15.3201, 15.3951, 390.9126, 1.1865, 51, 199, 29.261, 29.0712, 22.8886, 27.0842, 28.2185, 27.8401, 26.7066, 32.0784, 29.2136, 42.6865, 35.643
11/17/2008 12:09:09, .7163, .7037, 7.9166, 6.6341, 5.1866, 3.8949, 2.6095, 1.3191, 893.552, 15.183, 51.7373, 629.0201, 18.7276, 84.5176, 184.9998, 179.7853, 9.5536, 15.5295, 13.6576, 15.4371, 15.3201, 15.3827, 111.7331, 1.1905, 52, 197, 29.261, 29.0712, 22.9829, 26.8954, 28.3605, 27.6038, 27.037, 32.0784, 29.2136, 42.6301, 35.643
11/17/2008 12:09:14, .7163, .7009, 7.8495, 6.5761, 5.1444, 3.8604, 2.5874, 1.3094, 943.609, 15.183, 54.6172, 604.2941, 108.3645, 74.6373, 198.1487, 175.2556, 11.4493, 15.5295, 15.4984, 9.9634, 15.3324, 15.3827, 253.2889, 1.1905, 52, 174, 29.261, 29.0712, 23.03, 26.7538, 28.3132, 27.4148, 27.4148, 32.1265, 29.261, 42.4614, 35.643
11/17/2008 12:09:19, .7163, .7037, 8.008, 6.708, 5.2541, 3.9452, 2.6438, 1.3408, 1095.5677, 15.183, 58.457, 485.6091, 357.6672, 77.6014, 213.7326, 173.2423, 12.8586, 15.5295, 15.5357, 7.2266, 15.3446, 15.3951, 473.4869, 1.1905, 53, 180, 29.261, 29.0712, 23.1243, 26.7066, 28.1712, 27.2259, 27.7929, 32.0784, 29.2136, 42.5175, 35.643
11/17/2008 12:09:24, .7163, .7037, 8.1849, 6.8557, 5.3638, 4.0425, 2.7051, 1.3697, 1091.9922, 15.183, 61.3369, 282.8554, 535.0736, 79.5774, 233.6995, 171.2291, 13.9686, 15.5046, 15.5606, 5.4309, 15.3446, 15.3951, 426.3016, 1.1865, 51, 187, 29.261, 29.0712, 23.2185, 26.8482, 27.982, 26.9898, 28.0766, 32.0784, 29.2136, 42.6301, 35.643
