Filename:
C:\AO-51Tlm\WOD\2008\Wd110700

Start Time
11/7/2008 13:39:32
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/7/2008 13:39:32, .7163, .7207, 7.8617, 6.5866, 5.1571, 3.8949, 2.6242, 1.3432, 966.8497, 15.183, 83.4159, 664.6257, 268.0303, 62.7809, 161.6239, 149.0836, 375.1842, 1.2102, 54, 184, 29.261, 29.0712, 15.6415, 26.4235, 28.0766, 27.1314, 27.3676, 31.6939, 29.1187, 41.793, 35.4444
11/7/2008 13:40:02, .7131, .7207, 8.069, 6.7713, 5.2879, 4.0142, 2.6978, 1.3842, 947.1845, 15.171, 736.1867, 25.7045, 243.7536, 49.9365, 177.6948, 133.481, 272.9494, 1.2102, 53, 213, 29.261, 29.0238, 15.88, 27.8874, 26.9898, 26.6594, 27.5565, 31.6939, 29.0712, 41.9591, 35.3948
11/7/2008 13:40:32, .7163, .7207, 7.8495, 6.5813, 5.1529, 3.8918, 2.6217, 1.3432, 961.4865, 15.171, 87.2557, 239.3376, 44.8717, 711.9179, 155.293, 157.1365, 371.2521, 1.2062, 52, 175, 29.261, 29.0238, 16.1184, 27.2259, 27.5093, 27.8874, 26.3292, 31.6939, 29.0712, 41.793, 35.3948
11/7/2008 13:41:02, .7131, .7207, 8.1483, 6.8399, 5.3469, 4.0613, 2.7297, 1.4011, 999.0292, 15.183, 87.2557, 240.3266, 646.1861, 67.7211, 208.3756, 149.5869, 339.7953, 1.2023, 52, 196, 29.2136, 29.0238, 16.4519, 26.7066, 27.7456, 26.7066, 27.8874, 31.6939, 29.0712, 42.0147, 35.3948
11/7/2008 13:41:32, .7163, .7207, 7.8495, 6.5813, 5.1529, 3.8918, 2.6217, 1.3408, 941.8212, 15.171, 740.9865, 17.7922, 44.8717, 238.6506, 193.2787, 145.5604, 351.5916, 1.2102, 55, 191, 29.2136, 28.9764, 16.9278, 27.8874, 26.6122, 27.3676, 27.0842, 31.646, 29.0238, 41.8483, 35.3948
11/7/2008 13:42:02, .7131, .7207, 8.1849, 6.8768, 5.368, 4.0801, 2.7419, 1.4059, 1034.7842, 15.183, 86.2958, 624.0749, 36.4682, 340.4179, 148.475, 173.2423, 367.32, 1.1984, 53, 203, 29.2136, 28.9764, 17.3082, 26.801, 28.0293, 27.6038, 26.5651, 31.646, 29.0238, 42.0702, 35.3948
11/7/2008 13:42:32, .7131, .7207, 7.8434, 6.5761, 5.1486, 3.8886, 2.6168, 1.3408, 940.0335, 15.171, 247.5686, 5.9237, 672.3302, 69.6971, 187.9218, 153.11, 331.931, 1.2023, 54, 184, 29.1661, 28.9764, 17.5932, 27.2731, 27.3676, 26.4235, 27.8874, 31.646, 29.0238, 41.8483, 35.3948
11/7/2008 13:43:02, .7131, .7207, 8.2154, 6.9085, 5.3933, 4.1021, 2.7591, 1.4155, 1054.4495, 15.171, 375.2428, .9785, 42.0705, 685.2411, 198.1487, 162.6729, 414.5053, 1.1984, 52, 198, 29.1661, 28.9764, 17.9255, 27.6511, 26.801, 27.982, 26.7066, 31.646, 29.0238, 42.1259, 35.3452
11/7/2008 13:43:32, .7163, .7207, 7.8495, 6.5813, 5.1529, 3.8918, 2.6217, 1.3408, 938.2457, 15.183, 80.536, 632.9763, 138.2435, 77.6014, 192.7917, 172.2357, 288.6779, 1.2023, 51, 320, 29.1661, 28.929, 18.3998, 26.4707, 28.0766, 27.2259, 27.2731, 31.598, 28.9764, 41.9591, 35.3452
11/7/2008 13:44:02, .7131, .7207, 8.2154, 6.9032, 5.3933, 4.1021, 2.7567, 1.4131, 1068.7515, 15.183, 674.7494,-3.9667, 358.6009, 71.6732, 175.2598, 160.6596, 430.2337, 1.2023, 53, 222, 29.1187, 28.929, 18.9211, 27.8874, 26.9898, 26.6122, 27.5565, 31.598, 28.9764, 42.0702, 35.3452
11/7/2008 13:44:32, .7131, .7207, 7.8434, 6.5761, 5.1486, 3.8886, 2.6193, 1.3408, 915.005, 15.171, 79.5761, 63.2881, 31.7996, 747.4871, 160.6499, 181.2953, 249.3568, 1.1984, 51, 194, 29.1187, 28.8816, 19.2998, 27.3203, 27.3676, 28.0293, 26.3764, 31.598, 28.9764, 41.9591, 35.3452
11/7/2008 13:45:02, .7163, .7207, 8.2093, 6.8927, 5.3849, 4.0927, 2.7518, 1.4083, 1090.2045, 15.183, 78.6161, 327.3623, 568.6875, 80.5655, 178.6688, 175.7589, 434.1658, 1.1984, 53, 188, 29.0712, 28.929, 19.6784, 26.7066, 27.8401, 26.8954, 27.8874, 31.598, 28.9764, 42.0702, 35.3452
11/7/2008 13:45:32, .7163, .7207, 7.8495, 6.5761, 5.1486, 3.8886, 2.6193, 1.3408, 900.703, 15.171, 750.586,-1.9887, 34.6008, 130.9551, 192.3047, 171.7324, 229.6963, 1.2023, 52, 206, 29.0712, 28.8816, 20.0567, 28.0293, 26.7538, 27.3676, 27.2731, 31.55, 28.9764, 42.0147, 35.3452
11/7/2008 13:46:02, .7163, .7207, 8.2642, 6.9402, 5.4229, 4.1241, 2.7738, 1.4203, 1125.9595, 15.183, 60.3769, 480.6638, 22.4624, 447.1254, 204.9666, 186.8317, 457.7584, 1.1944, 51, 205, 29.0712, 28.8816, 20.5766, 26.9898, 27.982, 27.7929, 26.5651, 31.55, 28.9764, 42.2374, 35.3452
11/7/2008 13:46:32, .7163, .7207, 7.8434, 6.5761, 5.1444, 3.8855, 2.6168, 1.3384, 848.8582, 15.159, 81.496, 7.9018, 678.8662, 77.6014, 167.4679, 176.7655, 107.801, 1.2023, 52, 207, 29.0712, 28.8816, 21.1433, 27.2731, 27.5093, 26.6594, 28.0293, 31.55, 28.929, 42.0702, 35.3452
11/7/2008 13:47:02, .7163, .7207, 8.2154, 6.8979, 5.3976, 4.099, 2.7542, 1.4107, 1127.7472, 15.183, 498.1173, 8.8908, 29.9322, 579.5216, 186.9478, 182.8052, 493.1474, 1.1984, 53, 184, 29.0712, 28.8342, 21.4737, 27.8874, 26.801, 28.0293, 26.9426, 31.55, 28.929, 42.1816, 35.3452
11/7/2008 13:47:32, .7163, .7207, 7.8556, 6.5919, 5.1571, 3.8949, 2.6217, 1.3408, 864.948, 15.183, 50.7774, 634.9544, 16.8601, 75.6253, 172.3378, 181.2953, 96.0047, 1.1984, 62, 185, 29.0238, 28.8342, 21.8512, 26.801, 28.2658, 27.462, 27.2731, 31.5021, 28.929, 42.0702, 35.3452
11/7/2008 13:48:02, .7131, .7207, 8.1788, 6.8663, 5.368, 4.0707, 2.7395, 1.4035, 1115.233, 15.171, 548.9951, 11.8579, 436.0995, 74.6373, 188.8957, 176.7655, 469.5547, 1.1944, 51, 196, 29.0238, 28.8342, 22.2285, 27.982, 27.2731, 26.7538, 27.8401, 31.5021, 28.929, 42.1816, 35.3452
11/7/2008 13:48:32, .7163, .7207, 7.941, 6.6658, 5.2077, 3.942, 2.6536, 1.3577, 893.552, 15.171, 60.3769, 17.7922, 21.5287, 713.894, 229.3165, 185.3217, 127.4615, 1.1984, 53, 181, 29.0238, 28.8342, 22.6529, 27.6038, 27.3676, 28.3132, 26.7066, 31.5021, 28.929, 42.1259, 35.3452
11/7/2008 13:49:02, .7163, .7207, 8.069, 6.7713, 5.3005, 4.0111, 2.7002, 1.3818, 1104.5065, 15.183, 52.6973, 461.872, 418.3589, 77.6014, 169.4159, 181.2953, 453.8263, 1.1944, 52, 193, 29.0238, 28.8342, 23.2185, 26.801, 28.0766, 27.2259, 27.8874, 31.5021, 28.929, 42.1259, 35.3452
11/7/2008 13:49:32, .7131, .7207, 7.9654, 6.6921, 5.2288, 3.9577, 2.6634, 1.3649, 889.9765, 15.171, 726.5871, 14.8251, 44.8717, 71.6732, 178.6688, 176.7655, 103.8689, 1.1984, 52, 185, 28.9764, 28.8342, 23.5956, 28.3132, 27.037, 27.3676, 27.5565, 31.5021, 28.929, 42.1816, 35.3452
11/7/2008 13:50:02, .7163, .7207, 8.0751, 6.7713, 5.3005, 4.0111, 2.7002, 1.3818, 1115.233, 15.183, 41.1778, 347.1432, 14.9927, 598.2942, 159.1889, 187.8383, 457.7584, 1.1944, 51, 171, 28.9764, 28.8342, 23.8783, 27.4148, 28.0766, 28.1712, 26.801, 31.5021, 28.929, 42.1259, 35.3452
11/7/2008 13:50:32, .7131, .7207, 7.9836, 6.7027, 5.2415, 3.964, 2.6683, 1.3673, 902.4907, 15.183, 56.5371, 1.9675, 648.9872, 71.6732, 186.9478, 180.792, 103.8689, 1.1984, 52, 180, 28.9764, 28.8342, 24.161, 27.462, 27.8874, 27.037, 28.3605, 31.5021, 28.9764, 42.2374, 35.3452
11/7/2008 13:51:02, .7163, .7207, 8.0141, 6.7238, 5.2626, 3.9797, 2.6806, 1.3721, 1091.9922, 15.171, 606.5925, 18.7812, 26.1973, 405.628, 183.5388, 184.8184, 457.7584, 1.1984, 51, 178, 28.9764, 28.7868, 24.4437, 28.3132, 27.0842, 28.2185, 27.3676, 31.4541, 28.9764, 42.1259, 35.3948
11/7/2008 13:51:32, .7163, .7207, 8.1117, 6.8135, 5.3216, 4.0393, 2.715, 1.3914, 975.7885, 15.183, 36.378, 587.4804, 12.1915, 176.4046, 197.6617, 182.8052, 190.3752, 1.1984, 53, 179, 28.929, 28.8342, 24.8207, 27.2731, 28.5499, 28.0293, 27.3676, 31.4541, 28.9764, 42.3493, 35.3948
11/7/2008 13:52:02, .7131, .7207, 7.9471, 6.6658, 5.2161, 3.9389, 2.6536, 1.3577, 1043.723, 15.183, 315.7255, 19.7703, 597.6327, 68.7091, 161.1369, 174.249, 390.9126, 1.1984, 53, 178, 28.9764, 28.7868, 25.1977, 28.1712, 27.6511, 27.1786, 28.3605, 31.4541, 28.9764, 42.1259, 35.3948
11/7/2008 13:52:32, .7131, .7207, 8.2398, 6.9243, 5.406, 4.1115, 2.7665, 1.4203, 1058.025, 15.171, 257.1681, 15.8141, 16.8601, 707.9658, 167.4679, 185.3217, 320.1347, 1.1944, 52, 183, 28.929, 28.8342, 25.4334, 28.3132, 27.5565, 28.7868, 27.3203, 31.4541, 28.9764, 42.4053, 35.3948
11/7/2008 13:53:02, .7131, .7207, 7.9227, 6.6447, 5.1993, 3.9263, 2.6463, 1.3528, 1007.968, 15.183, 34.4581, 588.4694, 231.6153, 75.6253, 138.7351, 179.7853, 316.2026, 1.1984, 51, 194, 28.929, 28.8342, 25.5748, 27.462, 28.692, 27.8874, 28.2658, 31.4541, 29.0238, 42.1816, 35.4444
11/7/2008 13:53:32, .7163, .7207, 8.1849, 6.8663, 5.368, 4.0738, 2.7419, 1.4035, 1029.421, 15.183, 701.6282, 20.7593, 214.8083, 79.5774, 114.3852, 182.3019, 269.0173, 1.1984, 51, 160, 28.929, 28.8342, 25.6219, 28.9764, 27.6983, 27.8874, 28.2658, 31.4541, 29.0238, 42.4053, 35.3948
11/7/2008 13:54:02, .7131, .7207, 7.9227, 6.6447, 5.1993, 3.9263, 2.6463, 1.3528, 1006.1802, 15.183, 30.6183, 134.4991, 13.1252, 694.1334, 167.4679, 185.3217, 312.2705, 1.1984, 53, 189, 28.929, 28.8342, 25.5748, 28.1712, 28.4552, 29.0238, 27.462, 31.4541, 29.0712, 42.2933, 35.4444
11/7/2008 13:54:32, .7131, .7207, 8.2337, 6.9085, 5.4018, 4.1052, 2.7616, 1.4131, 1074.1147, 15.183, 53.6572, 257.1404, 602.3013, 67.7211, 129.4821, 180.2886, 351.5916, 1.1984, 53, 192, 28.929, 28.8342, 25.8105, 27.9347, 28.6446, 27.8874, 28.9764, 31.4541, 29.0712, 42.4614, 35.494
11/7/2008 13:55:02, .7163, .7207, 7.88, 6.6077, 5.174, 3.9075, 2.6316, 1.3456, 925.7315, 15.171, 702.5882, 20.7593, 24.3299, 173.4405, 147.501, 183.8118, 213.9679, 1.1984, 52, 194, 28.929, 28.8342, 25.8105, 29.2136, 27.7929, 28.692, 28.2185, 31.4541, 29.1187, 42.2933, 35.494
11/7/2008 13:55:32, .7131, .7207, 8.2459, 6.9191, 5.4144, 4.1115, 2.764, 1.4131, 1102.7187, 15.183, 32.5382, 541.9845, 12.1915, 429.3408, 111.9502, 178.7787, 379.1163, 1.1944, 51, 170, 28.929, 28.8342, 25.8576, 28.2185, 29.1661, 28.929, 27.9347, 31.4062, 29.1187, 42.5175, 35.5436
11/7/2008 13:56:02, .7163, .7236, 7.8434, 6.5866, 5.1486, 3.8855, 2.6193, 1.3384, 857.797, 15.171, 129.4938, 20.7593, 674.1976, 66.733, 89.0614, 168.7126, 103.8689, 1.1984, 51, 178, 28.929, 28.8816, 25.8105, 28.7868, 28.5499, 27.982, 29.3085, 31.4541, 29.1661, 42.2374, 35.5436
11/7/2008 13:56:32, .7131, .7207, 8.1422, 6.8241, 5.3427, 4.0487, 2.7223, 1.3914, 1083.0535, 15.183, 444.3597, 15.8141, 18.7276, 654.6121, 70.5555, 176.7655, 398.7768, 1.1984, 53, 192, 28.9764, 28.929, 25.5276, 29.1661, 28.1712, 29.4984, 28.2185, 31.4541, 29.2136, 42.3493, 35.5436
11/7/2008 13:57:02, .7131, .7207, 7.8434, 6.5761, 5.1486, 3.8855, 2.6168, 1.3384, 839.9195, 15.183, 40.2178, 654.7352, 67.2809, 76.6134, 87.1134, 167.2026, 56.399, 1.1984, 1367, 186, 28.9764, 28.929, 25.2448, 28.2658, 29.5459, 28.7868, 28.8342, 31.4541, 29.261, 42.2374, 35.5933
11/7/2008 13:57:32, .7131, .7207, 8.069, 6.766, 5.3005, 4.0048, 2.6953, 1.3794, 1066.9637, 15.183, 624.8317, 13.836, 414.624, 76.6134, 72.9905, 168.2093, 410.5732, 1.1984, 52, 180, 28.9764, 28.9764, 24.9621, 29.5459, 28.5025, 28.4078, 29.2136, 31.4541, 29.261, 42.2374, 35.5933
11/7/2008 13:58:02, .7163, .7207, 7.8373, 6.5761, 5.1444, 3.8855, 2.6144, 1.3384, 822.042, 15.171, 52.6973,-1.9887, 17.7938, 766.2597, 77.8604, 169.7192, 36.6789, 1.1944, 1367, 164, 29.0238, 28.9764, 24.6322, 29.0238, 28.929, 29.7836, 28.2185, 31.4541, 29.3085, 42.2374, 35.643
11/7/2008 13:58:32, .7131, .7236, 8.0385, 6.7396, 5.2794, 3.9922, 2.688, 1.3745, 1059.8127, 15.183, 64.2168, 413.409, 534.1399, 75.6253, 73.9645, 166.6993, 402.7089, 1.1984, 51, 191, 29.0238, 28.9764, 24.4437, 28.5025, 29.4509, 28.6446, 29.5935, 31.4541, 29.356, 42.2374, 35.643
11/7/2008 13:59:02, .7131, .7207, 7.8251, 6.5655, 5.136, 3.8792, 2.6119, 1.336, 800.589, 15.159, 771.7051, 2.9566, 35.5345, 95.386, 93.4443, 159.653, 44.5669, 1.1984, 1367, 167, 29.0712, 29.0238, 24.1139, 29.8312, 28.4552, 29.1187, 29.0238, 31.5021, 29.4035, 42.1816, 35.6927
11/7/2008 13:59:32, .7163, .7207, 8.0934, 6.7871, 5.3174, 4.0236, 2.7076, 1.3842, 1083.0535, 15.183, 64.2168, 503.4118, 21.5287, 518.2637, 75.9124, 179.282, 434.1658, 1.1944, 53, 158, 29.0712, 29.0712, 23.8783, 28.7868, 29.641, 29.5459, 28.4078, 31.4541, 29.4509, 42.2933, 35.7425
11/7/2008 14:00:02, .7131, .7207, 7.8373, 6.5761, 5.1444, 3.8855, 2.6168, 1.336, 818.4665, 15.171, 106.4549,-.0106, 696.6068, 73.6493, 99.2883, 186.8317, 92.0726, 1.2023, 54, 173, 29.0712, 29.0712, 23.5956, 29.0712, 29.1661, 28.4552, 29.8312, 31.4541, 29.4509, 42.2374, 35.7425
11/7/2008 14:00:32, .7131, .7207, 8.191, 6.8716, 5.3765, 4.077, 2.7444, 1.4011, 1095.5677, 15.183, 523.0762,-5.9448, 35.5345, 611.1387, 113.4112, 189.3482, 485.2832, 1.1984, 51, 175, 29.0712, 29.1187, 23.3599, 29.5459, 28.5025, 29.7836, 28.692, 31.4541, 29.4984, 42.4053, 35.7425
11/7/2008 14:01:02, .7163, .7207, 7.8495, 6.5866, 5.1529, 3.8918, 2.6193, 1.3384, 818.4665, 15.171, 77.6562, 685.3955, 35.5345, 83.5296, 95.8793, 185.3217, 56.399, 1.1984, 1366, 185, 29.1187, 29.1187, 23.1714, 28.5025, 29.9263, 29.1187, 29.0238, 31.5021, 29.5459, 42.3493, 35.7923
11/7/2008 14:01:32, .7163, .7207, 8.1544, 6.8399, 5.3512, 4.055, 2.7297, 1.3938, 1083.0535, 15.171, 613.3122, .9785, 457.575, 65.745, 133.3781, 184.8184, 485.2832, 1.2023, 51, 198, 29.1661, 29.1661, 22.9829, 29.641, 28.8342, 28.5025, 29.4984, 31.4541, 29.5935, 42.4614, 35.8421
11/7/2008 14:02:02, .7163, .7207, 7.8739, 6.6024, 5.1655, 3.9012, 2.6266, 1.3432, 836.344, 15.171, 85.3358, 5.9237, 34.6008, 775.152, 118.7682, 191.8647, 115.6652, 1.2023, 53, 174, 29.1661, 29.1661, 22.8414, 29.1661, 29.0712, 29.8787, 28.4078, 31.5021, 29.5935, 42.4614, 35.8421
11/7/2008 14:02:32, .7131, .7179, 8.191, 6.8716, 5.3765, 4.077, 2.7419, 1.4011, 1097.3555, 15.183, 91.0956, 431.2117, 543.4771, 72.6612, 128.5081, 202.4342, 493.1474, 1.2023, 51, 201, 29.1661, 29.2136, 22.7472, 28.4552, 29.5935, 28.7394, 29.641, 31.5021, 29.641, 42.5738, 35.892
11/7/2008 14:03:02, .7131, .7207, 7.9105, 6.6394, 5.1908, 3.9232, 2.6414, 1.3504, 882.8255, 15.171, 759.2256, 9.8799, 43.9379, 93.4099, 153.345, 242.6988, 221.8321, 1.2062, 54, 190, 29.2136, 29.2136, 22.6529, 29.7836, 28.5025, 29.0712, 29.0712, 31.5021, 29.641, 42.5738, 35.892
11/7/2008 14:03:32, .7163, .7207, 8.3129, 6.9771, 5.4608, 4.146, 2.791, 1.4276, 1133.1105, 15.1949, 91.0956, 533.0831, 33.667, 498.503, 126.5601, 228.1029, 524.6042, 1.1984, 53, 183, 29.2136, 29.261, 22.6529, 28.692, 29.641, 29.4509, 28.3132, 31.5021, 29.6885, 42.8561, 35.9418
11/7/2008 14:04:02, .7131, .7207, 7.9471, 6.671, 5.2161, 3.9452, 2.6561, 1.3577, 897.1275, 15.171, 126.614, 8.8908, 678.8662, 62.7809, 149.449, 277.9304, 229.6963, 1.2023, 51, 167, 29.261, 29.261, 22.5586, 28.929, 29.1661, 28.3132, 29.736, 31.5021, 29.6885, 42.7994, 35.9418
11/7/2008 14:04:32, .7163, .7207, 8.3251, 6.9929, 5.4651, 4.1523, 2.7935, 1.43, 1127.7472, 15.183, 514.4366, 13.836, 43.0042, 611.1387, 160.6499, 210.4871, 536.4006, 1.2023, 53, 192, 29.261, 29.3085, 22.5586, 29.356, 28.4552, 29.5935, 28.5973, 31.55, 29.6885, 42.9695, 35.9918
11/7/2008 14:05:02, .7131, .7236, 7.9105, 6.6341, 5.1908, 3.92, 2.6414, 1.3504, 889.9765, 15.183, 92.0555, 689.3517, 70.082, 72.6612, 136.7871, 236.6591, 210.0358, 1.2023, 51, 170, 29.261, 29.3085, 22.5114, 28.3132, 29.7836, 29.0238, 28.929, 31.55, 29.736, 42.9695, 36.0417
11/7/2008 14:05:32, .7131, .7207, 8.319, 6.9877, 5.4651, 4.1523, 2.791, 1.43, 1111.6575, 15.183, 639.231, 15.8141, 405.2868, 57.8407, 164.0589, 239.679, 508.8758, 1.2062, 54, 163, 29.3085, 29.3085, 22.5586, 29.4984, 28.7394, 28.3605, 29.356, 31.55, 29.736, 43.0833, 36.0417
11/7/2008 14:06:02, .7163, .7207, 7.941, 6.6605, 5.2119, 3.9357, 2.6512, 1.3577, 940.0335, 15.183, 93.0155, 73.1785, 39.2694, 740.5709, 150.423, 264.3411, 308.3384, 1.2023, 53, 171, 29.3085, 29.356, 22.5586, 28.9764, 29.0238, 29.6885, 28.2185, 31.55, 29.7836, 43.0833, 36.0917
11/7/2008 14:06:32, .7131, .7207, 8.2824, 6.9507, 5.4398, 4.1272, 2.7738, 1.4203, 1125.9595, 15.1949, 95.8954, 387.6939, 540.6759, 67.7211, 147.501, 299.5726, 532.4684, 1.2023, 53, 173, 29.356, 29.4035, 22.5586, 28.3132, 29.4509, 28.5025, 29.4984, 31.598, 29.7836, 43.2545, 36.1417
11/7/2008 14:07:02, .7131, .7207, 7.9288, 6.6552, 5.2035, 3.9295, 2.6487, 1.3552, 916.7927, 15.171, 749.6261, 19.7703, 44.8717, 128.979, 174.2858, 244.7121, 280.8137, 1.2062, 52, 206, 29.356, 29.4035, 22.5586, 29.4984, 28.3605, 28.929, 28.8816, 31.598, 29.7836, 43.1974, 36.1417
11/7/2008 14:07:32, .7163, .7207, 8.3495, 7.0088, 5.4819, 4.1617, 2.8008, 1.4348, 1134.8982, 15.1949, 93.0155, 565.7215, 36.4682, 437.245, 143.605, 264.3411, 520.6721, 1.2023, 54, 171, 29.356, 29.4509, 22.5586, 28.4552, 29.4984, 29.3085, 28.2185, 31.598, 29.7836, 43.4265, 36.1917
11/7/2008 14:08:02, .7163, .7207, 7.9349, 6.6552, 5.2077, 3.9326, 2.6487, 1.3552, 938.2457, 15.171, 190.9311, 15.8141, 679.7999, 59.8168, 166.4939, 252.765, 343.7274, 1.2062, 51, 181, 29.4035, 29.4509, 22.5586, 28.8816, 28.9764, 28.1712, 29.5459, 31.646, 29.8312, 43.2545, 36.1917
11/7/2008 14:08:32, .7163, .7207, 8.3617, 7.0246, 5.4904, 4.1712, 2.8057, 1.4396, 1127.7472, 15.183, 408.8413, 16.8031, 43.0042, 650.6599, 172.8248, 273.9039, 524.6042, 1.2062, 50, 186, 29.4509, 29.4984, 22.5586, 29.2136, 28.3605, 29.4984, 28.4078, 31.646, 29.8312, 43.4839, 36.2418
11/7/2008 14:09:02, .7163, .7207, 7.941, 6.6605, 5.2119, 3.9357, 2.6512, 1.3528, 940.0335, 15.183, 92.0555, 656.7133, 108.3645, 69.6971, 143.118, 288.4999, 292.61, 1.2023, 50, 174, 29.4509, 29.5459, 22.6057, 28.1239, 29.641, 28.7868, 28.8342, 31.646, 29.8312, 43.3691, 36.2418
11/7/2008 14:09:32, .7131, .7236, 8.3129, 6.9877, 5.4608, 4.1492, 2.791, 1.43, 1091.9922, 15.183, 658.4302, 19.7703, 344.5951, 55.8647, 173.3118, 263.8378, 473.4869, 1.2102, 52, 171, 29.4984, 29.5459, 22.5586, 29.261, 28.5973, 28.1712, 29.1661, 31.646, 29.8787, 43.5992, 36.2919
11/7/2008 14:10:02, .7163, .7236, 7.9715, 6.6869, 5.233, 3.9546, 2.6634, 1.3625, 981.1517, 15.171, 91.0956, 113.7293, 41.1368, 721.7982, 155.78, 288.4999, 371.2521, 1.2062, 53, 182, 29.4984, 29.5935, 22.5586, 28.7394, 28.8816, 29.4509, 27.982, 31.646, 29.8312, 43.4839, 36.342
11/7/2008 14:10:32, .7131, .7207, 8.2946, 6.9613, 5.4482, 4.1335, 2.7787, 1.4228, 1106.2942, 15.183, 94.9354, 331.3185, 613.5059, 66.733, 158.2149, 255.7848, 489.2153, 1.2023, 51, 187, 29.4984, 29.5935, 22.6057, 28.1239, 29.261, 28.3605, 29.4035, 31.6939, 29.8787, 43.5992, 36.342
11/7/2008 14:11:02, .7131, .7207, 7.9775, 6.6974, 5.2372, 3.9577, 2.6659, 1.3625, 999.0292, 15.171, 726.5871, 19.7703, 43.0042, 218.89, 178.6688, 255.2815, 410.5732, 1.2102, 52, 177, 29.5459, 29.641, 22.6057, 29.356, 28.1712, 28.8816, 28.7394, 31.6939, 29.8787, 43.4839, 36.342
11/7/2008 14:11:32, .7163, .7207, 8.3373, 6.9982, 5.4735, 4.1555, 2.7959, 1.4348, 1120.5962, 15.1949, 92.0555, 593.4146, 36.4682, 369.0708, 143.605, 284.9767, 489.2153, 1.2023, 52, 147, 29.5935, 29.6885, 22.6529, 28.3605, 29.4984, 29.1661, 28.1239, 31.742, 29.8787, 43.7147, 36.3922
11/7/2008 14:12:02, .7163, .7207, 7.9958, 6.708, 5.2499, 3.964, 2.6708, 1.3673, 1015.119, 15.183, 240.8489, 13.836, 657.3907, 62.7809, 168.9289, 291.5197, 426.3016, 1.2062, 52, 192, 29.5935, 29.6885, 22.6529, 28.7394, 28.929, 27.982, 29.356, 31.742, 29.9263, 43.5992, 36.3922
11/7/2008 14:12:32, .7163, .7207, 8.3556, 7.0193, 5.4904, 4.1649, 2.8033, 1.4396, 1125.9595, 15.183, 370.4431, 12.847, 43.0042, 680.3009, 171.3639, 281.9569, 508.8758, 1.2062, 51, 168, 29.641, 29.736, 22.6529, 29.0712, 28.3605, 29.4035, 28.2185, 31.742, 29.9263, 43.8306, 36.3922
11/7/2008 14:13:02, .7163, .7207, 7.9775, 6.6921, 5.233, 3.9546, 2.6634, 1.3625, 1009.7557, 15.1949, 92.0555, 663.6366, 198.9351, 71.6732, 147.501, 241.6922, 402.7089, 1.2023, 52, 191, 29.641, 29.736, 22.7, 28.0293, 29.5935, 28.7394, 28.8342, 31.79, 29.9263, 43.5992, 36.4424
11/7/2008 14:13:32, .7131, .7207, 8.2764, 6.9454, 5.4355, 4.1241, 2.7738, 1.4228, 1066.9637, 15.171, 715.0676, 12.847, 261.4942, 61.7929, 170.3899, 259.308, 430.2337, 1.2102, 54, 195, 29.6885, 29.7836, 22.7472, 29.356, 28.5499, 28.2658, 29.1661, 31.79, 29.9263, 43.8306, 36.4424
11/7/2008 14:14:02, .7163, .7207, 8.0324, 6.7396, 5.271, 3.9828, 2.6831, 1.3697, 1065.176, 15.183, 92.0555, 179.006, 37.4019, 711.9179, 147.014, 304.1024, 485.2832, 1.2062, 54, 202, 29.6885, 29.8312, 22.7472, 28.7394, 28.9764, 29.4984, 27.982, 31.838, 29.9739, 43.7726, 36.4927
11/7/2008 14:14:32, .7163, .7207, 8.2946, 6.9666, 5.4524, 4.1304, 2.7763, 1.4252, 1099.1432, 15.183, 94.9354, 250.2171, 642.4512, 70.6852, 148.962, 279.4403, 461.6905, 1.2062, 53, 185, 29.736, 29.8787, 22.7943, 28.2185, 29.356, 28.4078, 29.4509, 31.838, 29.9739, 43.8886, 36.4927
11/7/2008 14:15:02, .7163, .7207, 8.0263, 6.7344, 5.2668, 3.9797, 2.6806, 1.3697, 1052.6617, 15.183, 728.507, 10.8689, 42.0705, 286.0761, 167.4679, 245.2154, 481.3511, 1.2102, 51, 159, 29.736, 29.8787, 22.7943, 29.4509, 28.2658, 29.0238, 28.7394, 31.8861, 29.9739, 43.7147, 36.4927
11/7/2008 14:15:32, .7163, .7236, 8.2459, 6.9191, 5.4102, 4.0958, 2.7468, 1.4011, 1083.0535, 15.1949, 87.2557, 642.8667, 31.7996, 310.7769, 131.4301, 244.2088, 422.3695, 1.2023, 53, 167, 29.7836, 29.9263, 22.7943, 28.4552, 29.6885, 29.2136, 28.2658, 31.8861, 30.0215, 44.005, 36.5429
