Filename:
C:\AO-51Tlm\WOD\2008\Wd112300

Start Time
11/23/2008 13:04:14
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/23/2008 13:04:14, .7131, .9193, 7.5446, 6.3069, 4.9546, 3.7223, 2.4966, 1.2516, 777.3482, 15.171, 761.1456, 41.5292, 49.5403, 85.5056, 194.2527, 144.0505, 32.7348, 1.2968, 1366, 182, 29.8312, 29.5935, 15.1639, 28.4078, 27.037, 27.5565, 27.6038, 31.598, 29.4035, 42.5738, 35.9418
11/23/2008 13:04:44, .7163, .9193, 7.7824, 6.5022, 5.1107, 3.8447, 2.5751, 1.295, 1024.0577, 15.183, 82.456, 550.8858, 50.474, 518.2637, 153.345, 175.2556, 394.8447, 1.2928, 55, 177, 29.8312, 29.5935, 15.3072, 27.3203, 28.3132, 28.1712, 26.7066, 31.598, 29.356, 42.6865, 35.9418
11/23/2008 13:05:14, .7163, .9226, 7.6056, 6.3544, 4.9925, 3.7505, 2.5114, 1.2612, 764.834, 15.171, 79.5761, 31.6388, 728.3532, 51.9126, 199.6097, 150.0902,-18.5375, 1.2968, 1367, 197, 29.7836, 29.5935, 15.4028, 27.2731, 28.0293, 26.8954, 28.4078, 31.598, 29.356, 42.6865, 35.9418
11/23/2008 13:05:44, .7131, .9226, 7.7153, 6.4441, 5.0643, 3.807, 2.5555, 1.2853, 1011.5435, 15.171, 655.5503, 36.584, 51.4077, 368.0828, 258.0493, 156.6332, 406.6411, 1.2928, 52, 217, 29.7836, 29.5459, 15.6892, 28.2658, 26.8954, 27.9347, 27.3203, 31.55, 29.356, 42.6301, 35.892
11/23/2008 13:06:14, .7163, .9226, 7.8251, 6.5391, 5.1318, 3.8635, 2.5849, 1.295, 975.7885, 15.183, 93.9754, 666.6037, 46.7391, 295.9565, 166.9809, 190.8581, 276.8816, 1.2849, 54, 187, 29.7836, 29.5459, 16.2614, 27.0842, 28.4552, 27.8874, 26.8954, 31.55, 29.356, 42.9128, 35.892
11/23/2008 13:06:44, .7163, .9226, 7.5873, 6.3333, 4.9757, 3.738, 2.5065, 1.2612, 864.948, 15.171, 213.0101, 23.7264, 702.2091, 62.7809, 186.9478, 164.1828, 190.3752, 1.2928, 52, 238, 29.736, 29.4984, 16.5472, 27.6038, 27.7456, 26.6594, 28.2658, 31.5021, 29.3085, 42.6301, 35.892
11/23/2008 13:07:14, .7163, .9226, 7.9044, 6.5972, 5.1782, 3.9043, 2.6144, 1.3118, 1054.4495, 15.183, 494.2775, 24.7155, 51.4077, 619.0429, 207.4016, 174.249, 426.3016, 1.2928, 53, 184, 29.736, 29.4984, 16.7375, 28.0766, 26.9898, 28.2658, 27.0842, 31.5021, 29.3085, 42.7994, 35.892
11/23/2008 13:07:44, .7163, .9226, 7.63, 6.3755, 5.0052, 3.7599, 2.5212, 1.266, 839.9195, 15.183, 94.9354, 688.3627, 41.1368, 78.5894, 211.7846, 198.4077, 92.0726, 1.2849, 55, 236, 29.736, 29.4984, 17.0705, 26.8482, 28.5025, 27.7456, 27.2731, 31.5021, 29.3085, 42.8561, 35.8421
11/23/2008 13:08:14, .7163, .9226, 7.7824, 6.4969, 5.1107, 3.8384, 2.5751, 1.2974, 1058.025, 15.183, 448.1996, 14.8251, 578.9584, 71.6732, 249.2834, 175.2556, 461.6905, 1.2849, 54, 184, 29.6885, 29.4509, 17.6407, 27.8874, 27.5093, 26.6594, 28.1239, 31.5021, 29.3085, 42.7994, 35.8421
11/23/2008 13:08:44, .7131, .9193, 7.8373, 6.5444, 5.136, 3.8667, 2.5874, 1.2974, 968.6375, 15.171, 284.0469, 3.9456, 49.5403, 743.535, 183.5388, 197.9044, 261.1531, 1.2849, 51, 173, 29.6885, 29.4509, 18.2101, 27.8874, 27.1314, 28.3605, 26.8954, 31.4541, 29.261, 43.0264, 35.8421
11/23/2008 13:09:14, .7131, .9226, 7.6483, 6.3861, 5.0179, 3.7694, 2.5285, 1.2733, 957.911, 15.183, 94.9354, 645.8339, 197.0677, 89.4578, 159.1889, 209.4805, 292.61, 1.281, 53, 208, 29.641, 29.4509, 18.542, 26.7538, 28.4552, 27.462, 27.6511, 31.4541, 29.261, 42.7429, 35.8421
11/23/2008 13:09:44, .7131, .9226, 7.9532, 6.6394, 5.2035, 3.9295, 2.6291, 1.3167, 1072.327, 15.183, 674.7494, 1.9675, 378.209, 77.6014, 208.8626, 190.8581, 422.3695, 1.2849, 51, 193, 29.641, 29.4035, 18.8263, 28.2658, 27.3203, 26.8482, 27.982, 31.4541, 29.2136, 42.9695, 35.7923
11/23/2008 13:10:14, .7163, .9226, 7.6726, 6.4125, 5.0347, 3.7819, 2.5359, 1.2757, 888.1887, 15.171, 95.8954,-.0106, 42.0705, 738.5948, 256.1013, 216.5268, 139.2578, 1.281, 52, 220, 29.641, 29.4035, 19.2998, 27.7456, 27.462, 28.4078, 26.7066, 31.4541, 29.2136, 42.9695, 35.8421
11/23/2008 13:10:44, .7131, .9226, 7.8007, 6.518, 5.1191, 3.8478, 2.5825, 1.2998, 1088.4167, 15.183, 87.2557, 513.3022, 371.673, 97.362, 204.4797, 213.0037, 449.8942, 1.2771, 52, 173, 29.5935, 29.4035, 20.0094, 26.7538, 28.2658, 27.2731, 27.9347, 31.4062, 29.2136, 42.9695, 35.7923
11/23/2008 13:11:14, .7163, .9193, 7.8251, 6.5391, 5.1275, 3.8635, 2.5849, 1.295, 961.4865, 15.171, 761.1456,-1.9887, 170.9236, 82.5415, 180.6168, 203.4408, 217.9, 1.281, 53, 181, 29.5935, 29.356, 20.5766, 28.3605, 27.1314, 27.0842, 27.7929, 31.4062, 29.2136, 43.0833, 35.8421
11/23/2008 13:11:44, .7163, .9226, 7.6909, 6.4283, 5.0516, 3.7913, 2.5432, 1.2805, 1009.7557, 15.183, 81.496, 148.3457, 28.9985, 720.8102, 175.7468, 228.6062, 331.931, 1.2771, 51, 184, 29.5935, 29.356, 20.9544, 27.5565, 27.8401, 28.3605, 26.6594, 31.3583, 29.2136, 42.9128, 35.7923
11/23/2008 13:12:14, .7163, .9193, 7.9715, 6.6605, 5.2204, 3.942, 2.6365, 1.3215, 1093.78, 15.183, 83.4159, 292.7459, 573.356, 95.386, 190.3567, 220.05, 394.8447, 1.2771, 53, 178, 29.5459, 29.3085, 21.3321, 26.9426, 28.1712, 27.1786, 28.2658, 31.3583, 29.1661, 43.1403, 35.7923
11/23/2008 13:12:44, .7163, .9226, 7.6726, 6.4072, 5.0347, 3.7788, 2.5334, 1.2733, 893.552, 15.171, 725.6271, 7.9018, 35.5345, 82.5415, 269.2503, 214.5136, 123.5294, 1.281, 53, 187, 29.5459, 29.3085, 21.804, 28.4552, 27.037, 27.5093, 27.6038, 31.3583, 29.1661, 43.0264, 35.7923
11/23/2008 13:13:14, .7163, .9226, 7.88, 6.5866, 5.174, 3.8918, 2.6119, 1.3143, 1129.535, 15.183, 64.2168, 313.5157, 22.4624, 599.2823, 220.0636, 232.6327, 453.8263, 1.2731, 51, 205, 29.4984, 29.261, 22.5114, 27.4148, 28.0766, 28.1712, 26.7066, 31.3583, 29.1661, 43.1403, 35.7923
11/23/2008 13:13:44, .7163, .9226, 7.88, 6.5866, 5.1655, 3.8949, 2.6046, 1.307, 1006.1802, 15.183, 76.6962, 114.7183, 634.0477, 93.4099, 199.1227, 222.5665, 237.5605, 1.2771, 53, 204, 29.4984, 29.3085, 23.1714, 27.2259, 27.982, 26.9898, 28.3605, 31.3104, 29.1187, 43.1974, 35.7923
11/23/2008 13:14:14, .7163, .9226, 7.6909, 6.4283, 5.0516, 3.7945, 2.5457, 1.2805, 993.666, 15.171, 727.5471, 16.8031, 33.667, 254.4591, 166.0069, 228.6062, 304.4063, 1.2771, 54, 179, 29.4984, 29.261, 23.5484, 28.4552, 26.9898, 27.9347, 27.462, 31.3104, 29.1661, 42.9695, 35.7923
11/23/2008 13:14:44, .7163, .9226, 8.0263, 6.708, 5.2626, 3.9765, 2.661, 1.336, 1125.9595, 15.1949, 51.7373, 509.3461, 15.9264, 405.628, 192.3047, 234.6459, 386.9805, 1.2731, 52, 211, 29.4509, 29.2136, 23.8312, 27.3203, 28.4552, 28.1712, 26.9898, 31.3104, 29.1187, 43.2545, 35.7923
11/23/2008 13:15:14, .7131, .9226, 7.6787, 6.423, 5.0432, 3.7882, 2.5408, 1.2757, 897.1275, 15.171, 77.6562, 23.7264, 649.9209, 89.4578, 224.9335, 220.5533, 96.0047, 1.2771, 55, 175, 29.4509, 29.261, 24.3024, 27.6511, 27.9347, 27.037, 28.5025, 31.3104, 29.1187, 43.1403, 35.7923
11/23/2008 13:15:44, .7163, .9226, 7.8739, 6.5761, 5.1655, 3.8886, 2.607, 1.3118, 1124.1717, 15.183, 567.2342, 22.7374, 30.8659, 429.3408, 257.5623, 231.1228, 461.6905, 1.2771, 53, 181, 29.4509, 29.2136, 24.8207, 28.4078, 27.0842, 28.2658, 27.4148, 31.2625, 29.1187, 43.1403, 35.7923
11/23/2008 13:16:14, .7163, .9193, 7.9593, 6.6499, 5.2161, 3.9389, 2.6365, 1.3215, 1059.8127, 15.183, 46.9375, 548.9077, 12.1915, 274.2198, 216.1676, 229.1095, 272.9494, 1.2771, 51, 187, 29.4035, 29.2136, 25.4805, 27.3203, 28.5973, 28.0293, 27.2731, 31.2625, 29.1187, 43.3691, 35.8421
11/23/2008 13:16:44, .7163, .9226, 7.7031, 6.4389, 5.06, 3.7976, 2.5482, 1.2829, 990.0905, 15.171, 206.2904, 26.6936, 640.5837, 83.5296, 184.0258, 221.0566, 265.0852, 1.281, 51, 170, 29.4035, 29.2136, 26.0462, 28.0766, 27.8401, 27.037, 28.5025, 31.2625, 29.1187, 43.1403, 35.8421
11/23/2008 13:17:14, .7163, .9226, 8.0507, 6.7291, 5.2794, 3.9891, 2.6708, 1.3408, 1161.7145, 15.183, 476.0383, 28.6717, 22.4624, 612.1267, 174.7728, 233.6393, 461.6905, 1.2731, 51, 194, 29.4035, 29.1661, 26.2349, 28.4552, 27.4148, 28.7394, 27.3676, 31.2625, 29.1187, 43.3691, 35.8421
11/23/2008 13:17:44, .7163, .9226, 7.7031, 6.4441, 5.06, 3.7945, 2.5432, 1.2781, 897.1275, 15.183, 42.1378, 627.0421, 18.7276, 80.5655, 176.2338, 226.0897, 52.455, 1.2771, 1367, 174, 29.356, 29.2136, 26.4235, 27.462, 28.929, 28.1239, 27.9347, 31.2625, 29.1187, 43.3118, 35.8421
11/23/2008 13:18:14, .7163, .9193, 7.8739, 6.5813, 5.1697, 3.8886, 2.6095, 1.3143, 1131.3227, 15.183, 414.6011, 29.6607, 536.941, 80.5655, 203.0187, 224.5798, 453.8263, 1.2771, 52, 192, 29.356, 29.2136, 26.6594, 28.6446, 27.9347, 27.462, 28.692, 31.2146, 29.1661, 43.3118, 35.892
11/23/2008 13:18:44, .7163, .9226, 8.0263, 6.708, 5.2626, 3.9734, 2.661, 1.336, 1102.7187, 15.183, 259.088, 21.7484, 16.8601, 678.3248, 238.5694, 233.136, 343.7274, 1.2731, 51, 204, 29.356, 29.1661, 27.037, 28.5973, 27.8401, 29.0712, 27.5565, 31.2146, 29.1661, 43.5415, 35.8421
11/23/2008 13:19:14, .7131, .9226, 7.7092, 6.4441, 5.06, 3.8008, 2.5482, 1.2805, 945.3967, 15.183, 35.4181, 580.5571, 83.1541, 89.4578, 221.0375, 222.5665, 154.9863, 1.281, 51, 191, 29.356, 29.1661, 27.5093, 27.6983, 29.0712, 28.1712, 28.3132, 31.2146, 29.1661, 43.4265, 35.892
11/23/2008 13:19:44, .7131, .9226, 8.0141, 6.6974, 5.2583, 3.9671, 2.6561, 1.336, 1158.139, 15.183, 554.7548, 30.6497, 454.7739, 83.5296, 157.2409, 222.5665, 457.7584, 1.2771, 53, 184, 29.356, 29.1661, 27.8874, 29.0712, 28.0293, 27.7456, 28.7394, 31.2146, 29.2136, 43.5415, 35.9418
11/23/2008 13:20:14, .7163, .9193, 7.8434, 6.5602, 5.1444, 3.873, 2.5923, 1.3022, 965.062, 15.183, 107.4148, 2.9566, 12.1915, 760.3315, 147.014, 227.0963, 123.5294, 1.2771, 52, 179, 29.356, 29.1661, 27.982, 28.692, 28.3132, 29.4984, 27.7456, 31.2146, 29.2136, 43.5992, 35.9418
11/23/2008 13:20:44, .7163, .9193, 7.7885, 6.5127, 5.1149, 3.8416, 2.5776, 1.2974, 1068.7515, 15.183, 35.4181, 555.831, 330.5894, 86.4937, 108.5412, 222.0632, 343.7274, 1.281, 51, 191, 29.3085, 29.2136, 28.0293, 28.0293, 29.3085, 28.4552, 28.9764, 31.2146, 29.2136, 43.4265, 35.9918
11/23/2008 13:21:14, .7131, .9226, 8.0141, 6.6974, 5.2541, 3.9671, 2.6561, 1.3335, 1095.5677, 15.183, 695.8685, 31.6388, 266.1628, 109.2184, 114.3852, 221.5599, 343.7274, 1.2771, 53, 172, 29.3085, 29.2136, 27.8401, 29.6885, 28.2658, 28.4552, 28.9764, 31.2146, 29.261, 43.5992, 35.9918
11/23/2008 13:21:44, .7163, .9226, 7.7153, 6.4547, 5.0685, 3.8039, 2.5531, 1.2829, 959.6987, 15.183, 32.5382, 62.2991, 9.3904, 741.5589, 141.17, 228.1029, 178.5789, 1.281, 51, 182, 29.3085, 29.2136, 27.6983, 28.929, 29.0238, 29.7836, 28.1239, 31.2146, 29.3085, 43.5415, 36.0417
11/23/2008 13:22:14, .7131, .9193, 8.008, 6.6921, 5.2541, 3.9608, 2.6561, 1.3335, 1158.139, 15.1949, 60.3769, 400.5514, 500.526, 80.5655, 154.319, 219.5467, 445.9621, 1.2731, 52, 174, 29.356, 29.2136, 27.7456, 28.5025, 29.4984, 28.6446, 29.641, 31.2146, 29.3085, 43.6569, 36.0417
11/23/2008 13:22:44, .7163, .9226, 7.7885, 6.5127, 5.1107, 3.8416, 2.5727, 1.2926, 920.3682, 15.171, 747.7062, 29.6607, 46.7391, 121.0748, 116.8202, 216.0235, 92.0726, 1.281, 58, 174, 29.356, 29.2136, 27.7929, 30.0215, 28.5025, 29.0712, 29.1187, 31.2146, 29.356, 43.7147, 36.0917
11/23/2008 13:23:14, .7163, .9193, 7.7702, 6.4916, 5.1022, 3.8321, 2.5702, 1.295, 1056.2372, 15.183, 38.2979, 264.0636, 10.3241, 684.253, 96.3663, 220.05, 335.8631, 1.2771, 53, 167, 29.356, 29.261, 27.6983, 29.0712, 29.5935, 29.9739, 28.3605, 31.1667, 29.4035, 43.4839, 36.0917
11/23/2008 13:23:44, .7163, .9226, 7.8861, 6.5919, 5.174, 3.8918, 2.6095, 1.3118, 1040.1475, 15.171, 77.6562, 226.4801, 639.65, 81.5535, 68.1205, 216.5268, 272.9494, 1.2771, 53, 179, 29.356, 29.261, 27.5565, 28.929, 29.5935, 28.8342, 30.0691, 31.2146, 29.4509, 43.5992, 36.1417
11/23/2008 13:24:14, .7163, .9193, 7.6726, 6.4177, 5.0389, 3.7819, 2.5359, 1.2733, 895.3397, 15.171, 751.546, 21.7484, 30.8659, 197.1533, 83.7044, 222.0632, 135.3257, 1.2771, 54, 187, 29.356, 29.3085, 27.1786, 30.2119, 28.6446, 29.5935, 29.2136, 31.2146, 29.4984, 43.3691, 36.1917
11/23/2008 13:24:44, .7163, .9193, 7.8983, 6.5972, 5.1824, 3.9012, 2.6168, 1.3167, 1104.5065, 15.183, 57.4971, 498.4666, 15.9264, 530.12, 67.1465, 220.5533, 394.8447, 1.2771, 51, 167, 29.356, 29.356, 26.7538, 29.1187, 30.0691, 29.9739, 28.692, 31.2146, 29.5459, 43.4839, 36.1917
11/23/2008 13:25:14, .7131, .9226, 7.6726, 6.4177, 5.0389, 3.7819, 2.5359, 1.2733, 818.4665, 15.171, 116.0545, 15.8141, 705.0103, 85.5056, 89.0614, 201.4276,-14.5934, 1.2771, 1366, 170, 29.4035, 29.356, 26.282, 29.4035, 29.5935, 28.8816, 30.3072, 31.2146, 29.5935, 43.4265, 36.1917
11/23/2008 13:25:44, .7131, .9226, 7.8007, 6.5233, 5.1233, 3.851, 2.5825, 1.3022, 1070.5392, 15.183, 659.3901, 5.9237, 35.5345, 488.6227, 110.9762, 201.9309, 438.0979, 1.2771, 51, 170, 29.4509, 29.4035, 25.9519, 30.1643, 28.8342, 30.1167, 29.1661, 31.2146, 29.5935, 43.3691, 36.2418
11/23/2008 13:26:14, .7163, .9226, 7.8434, 6.5549, 5.1444, 3.8698, 2.5923, 1.3022, 977.5762, 15.183, 79.5761, 643.8558, 28.0647, 260.3873, 95.3923, 208.9772, 202.1715, 1.2771, 53, 195, 29.4509, 29.4035, 25.669, 29.0712, 30.4025, 29.8312, 29.1187, 31.2146, 29.641, 43.5415, 36.2919
11/23/2008 13:26:44, .7131, .9193, 7.7031, 6.4389, 5.06, 3.8008, 2.5482, 1.2829, 965.062, 15.171, 297.4863,-2.9777, 664.8604, 81.5535, 131.9171, 218.0367, 304.4063, 1.281, 51, 170, 29.4509, 29.4509, 25.4334, 29.7836, 29.4984, 28.8816, 30.2596, 31.2146, 29.6885, 43.3118, 36.2919
11/23/2008 13:27:14, .7163, .9226, 8.0385, 6.7185, 5.271, 3.9797, 2.6659, 1.3408, 1097.3555, 15.183, 454.9193,-5.9448, 39.2694, 685.2411, 141.657, 227.0963, 445.9621, 1.2771, 51, 177, 29.4984, 29.4509, 25.1977, 29.9739, 28.9764, 30.4025, 29.0238, 31.2146, 29.736, 43.6569, 36.342
11/23/2008 13:27:44, .7131, .9226, 7.7092, 6.4441, 5.06, 3.7976, 2.5482, 1.2805, 886.401, 15.171, 93.0155, 672.538, 51.4077, 93.4099, 120.7162, 281.9569, 135.3257, 1.281, 52, 176, 29.4984, 29.4984, 25.0563, 28.929, 30.4025, 29.5935, 29.4509, 31.2146, 29.7836, 43.6569, 36.3922
11/23/2008 13:28:14, .7163, .9226, 7.9836, 6.671, 5.2415, 3.9452, 2.6463, 1.3311, 1122.384, 15.183, 577.7938, 6.9127, 517.333, 72.6612, 159.6759, 248.2352, 520.6721, 1.281, 52, 195, 29.5459, 29.5459, 24.8207, 30.0215, 29.3085, 28.8816, 29.9739, 31.2146, 29.7836, 43.7726, 36.3922
11/23/2008 13:28:44, .7131, .9226, 7.8434, 6.5602, 5.1486, 3.8698, 2.5923, 1.3022, 923.9437, 15.171, 164.0523, 23.7264, 41.1368, 780.0921, 153.345, 236.6591, 178.5789, 1.2849, 52, 176, 29.5459, 29.5459, 24.6793, 29.6885, 29.3085, 30.4502, 28.8342, 31.2146, 29.8312, 43.9468, 36.4424
11/23/2008 13:29:14, .7163, .9226, 7.7946, 6.518, 5.1191, 3.8478, 2.58, 1.2998, 1056.2372, 15.1949, 106.4549, 609.2393, 359.5346, 82.5415, 146.527, 213.507, 445.9621, 1.281, 51, 140, 29.5459, 29.5935, 24.538, 28.8342, 30.3072, 29.356, 29.9263, 31.2146, 29.8787, 43.7726, 36.4927
11/23/2008 13:29:44, .7131, .9226, 8.0202, 6.7027, 5.2541, 3.9703, 2.6561, 1.3335, 1027.6332, 15.183, 759.2256, 14.8251, 234.4164, 77.6014, 181.1038, 239.679, 343.7274, 1.2849, 52, 183, 29.5935, 29.5935, 24.4437, 30.3549, 29.1661, 29.2136, 29.8312, 31.2625, 29.8787, 44.0633, 36.5429
11/23/2008 13:30:14, .7131, .9226, 7.758, 6.4863, 5.098, 3.8259, 2.5678, 1.2926, 1000.817, 15.183, 105.4949, 163.1814, 40.2031, 738.5948, 156.2669, 271.8907, 367.32, 1.2849, 54, 175, 29.5935, 29.641, 24.3966, 29.4984, 29.736, 30.3549, 28.7394, 31.2625, 29.9263, 44.005, 36.5429
11/23/2008 13:30:44, .7131, .9193, 8.1117, 6.7871, 5.3258, 4.0236, 2.6929, 1.3504, 1140.2615, 15.1949, 113.1746, 368.9021, 569.6212, 73.6493, 164.0589, 330.7777, 516.74, 1.2849, 52, 202, 29.641, 29.641, 24.3495, 28.929, 30.0691, 29.1661, 30.1643, 31.2625, 29.9739, 44.2388, 36.5932
11/23/2008 13:31:14, .7131, .9193, 7.758, 6.4916, 5.0938, 3.8259, 2.5653, 1.2901, 906.0662, 15.171, 761.1456, 23.7264, 50.474, 97.362, 188.4088, 299.5726, 206.1036, 1.2889, 53, 191, 29.6885, 29.6885, 24.2553, 30.2119, 28.929, 29.5459, 29.4035, 31.2625, 29.9739, 44.1802, 36.5932
11/23/2008 13:31:44, .7163, .9226, 8.0324, 6.7185, 5.271, 3.9734, 2.661, 1.3384, 1149.2002, 15.1949, 106.4549, 467.8063, 42.0705, 581.4977, 162.1109, 278.4337, 548.1969, 1.281, 51, 187, 29.6885, 29.6885, 24.2081, 29.2136, 30.0215, 30.0215, 28.6446, 31.2625, 29.9739, 44.3562, 36.694
11/23/2008 13:32:14, .7163, .9226, 7.88, 6.5972, 5.1697, 3.8918, 2.6046, 1.3094, 945.3967, 15.171, 127.5739, 91.9703, 701.2754, 64.757, 180.6168, 273.4006, 221.8321, 1.2889, 51, 173, 29.6885, 29.736, 24.1139, 29.1661, 29.7836, 28.929, 30.3072, 31.3104, 30.0215, 44.3562, 36.694
11/23/2008 13:32:44, .7131, .9226, 7.8861, 6.5972, 5.1782, 3.8949, 2.6144, 1.3143, 1086.629, 15.183, 683.389, 25.7045, 49.5403, 395.7477, 202.5317, 249.2418, 497.0795, 1.2889, 54, 183, 29.736, 29.736, 24.0668, 30.0691, 28.7868, 29.8787, 29.261, 31.3104, 30.0215, 44.2974, 36.7444
11/23/2008 13:33:14, .7163, .9226, 8.0446, 6.7291, 5.2752, 3.9797, 2.6634, 1.3384, 1066.9637, 15.183, 107.4148, 630.9982, 42.0705, 285.0881, 166.9809, 325.2414, 390.9126, 1.281, 51, 180, 29.736, 29.7836, 24.0668, 28.9764, 30.2596, 29.7836, 28.929, 31.3104, 30.0691, 44.5921, 36.7444
11/23/2008 13:33:44, .7163, .9193, 7.8007, 6.5233, 5.1233, 3.8478, 2.5825, 1.2998, 999.0292, 15.171, 232.2092, 25.7045, 650.8546, 57.8407, 198.1487, 345.3737, 371.2521, 1.2928, 52, 185, 29.7836, 29.8312, 24.0668, 29.4509, 29.4984, 28.6446, 30.0215, 31.3583, 30.0691, 44.474, 36.7948
11/23/2008 13:34:14, .7131, .9226, 8.1605, 6.8293, 5.3512, 4.0425, 2.7076, 1.3577, 1150.988, 15.183, 465.4788, 28.6717, 49.5403, 606.1985, 207.8886, 321.2149, 540.3327, 1.2889, 52, 179, 29.8312, 29.8787, 24.0197, 29.736, 28.8342, 30.0215, 28.8816, 31.3583, 30.0691, 44.6513, 36.7948
11/23/2008 13:34:44, .7131, .9226, 7.7641, 6.4916, 5.0938, 3.8227, 2.5653, 1.2877, 897.1275, 15.183, 104.535, 715.0668, 57.9437, 71.6732, 182.5648, 282.9635, 170.7147, 1.2849, 51, 195, 29.8312, 29.8787, 24.0197, 28.692, 30.2596, 29.4035, 29.1661, 31.3583, 30.1167, 44.7106, 36.8453
11/23/2008 13:35:14, .7131, .9226, 8.0934, 6.7713, 5.3132, 4.0048, 2.6831, 1.348, 1152.7757, 15.1949, 558.5946, 27.6826, 513.5981, 54.8766, 212.7586, 287.4933, 552.129, 1.2928, 52, 180, 29.8312, 29.9263, 23.9725, 29.7836, 29.2136, 28.5973, 29.8787, 31.4062, 30.1167, 44.7106, 36.8958
11/23/2008 13:35:44, .7163, .9226, 7.9166, 6.6288, 5.195, 3.9106, 2.6193, 1.3143, 975.7885, 15.183, 148.693, 25.7045, 48.6065, 737.6068, 203.0187, 337.3207, 269.0173, 1.2889, 52, 157, 29.8787, 29.9263, 24.0197, 29.5459, 29.1187, 30.2119, 28.692, 31.4062, 30.1167, 44.8891, 36.8958
11/23/2008 13:36:14, .7163, .9226, 7.9044, 6.6077, 5.1908, 3.8981, 2.6168, 1.3167, 1100.931, 15.183, 104.535, 585.5023, 334.3242, 69.6971, 186.4608, 335.8108, 504.9437, 1.2889, 52, 189, 29.9263, 29.9739, 24.0668, 28.5499, 30.0215, 29.2136, 29.5935, 31.4062, 30.1167, 44.8295, 36.9464
11/23/2008 13:36:44, .7131, .9226, 8.0446, 6.7396, 5.2794, 3.9797, 2.661, 1.336, 1063.3882, 15.183, 700.6683, 29.6607, 258.6931, 57.8407, 210.3236, 316.6851, 402.7089, 1.2928, 52, 191, 29.9263, 30.0215, 24.0668, 29.9263, 28.9764, 28.7868, 29.5935, 31.4541, 30.1167, 45.0085, 36.9464
11/23/2008 13:37:14, .7131, .9226, 7.8129, 6.5338, 5.1318, 3.851, 2.5849, 1.2998, 1011.5435, 15.183, 101.6551, 162.1923, 46.7391, 741.5589, 196.6877, 280.4469, 383.0484, 1.2889, 51, 173, 29.9739, 30.0215, 24.0197, 29.261, 29.4509, 30.0215, 28.4552, 31.4541, 30.1643, 44.8891, 36.997
11/23/2008 13:37:44, .7131, .9226, 8.13, 6.803, 5.3343, 4.0236, 2.6904, 1.3504, 1158.139, 15.1949, 106.4549, 378.7925, 595.7653, 69.6971, 192.7917, 315.1752, 544.2648, 1.2889, 51, 188, 29.9739, 30.0691, 24.0668, 28.6446, 29.9739, 28.929, 29.9263, 31.4541, 30.1643, 45.0683, 37.0476
11/23/2008 13:38:14, .7131, .9226, 7.7946, 6.5233, 5.1191, 3.8416, 2.5776, 1.295, 932.8825, 15.171, 765.9453, 25.7045, 48.6065, 83.5296, 212.7586, 318.6983, 249.3568, 1.2928, 55, 195, 30.0215, 30.1167, 24.1139, 30.0691, 28.8342, 29.261, 29.356, 31.5021, 30.1643, 45.0085, 37.0476
11/23/2008 13:38:44, .7131, .9226, 8.1483, 6.8241, 5.3512, 4.0362, 2.7002, 1.3552, 1204.6205, 15.1949, 105.4949, 464.8392, 43.9379, 546.9166, 181.5908, 360.4729, 611.1106, 1.2849, 54, 180, 30.0215, 30.1643, 24.161, 29.0712, 29.8787, 29.8787, 28.5025, 31.5021, 30.2119, 45.2485, 37.0476
11/23/2008 13:39:14, .7163, .9226, 7.9349, 6.6447, 5.2077, 3.92, 2.6217, 1.3143, 1006.1802, 15.183, 113.1746, 86.0361, 691.9382, 68.7091, 195.2267, 345.3737, 304.4063, 1.2889, 52, 170, 30.0691, 30.1643, 24.161, 28.929, 29.6885, 28.7394, 30.1167, 31.5021, 30.2119, 45.2485, 37.0983
11/23/2008 13:39:44, .7131, .9226, 7.9532, 6.6499, 5.2204, 3.9232, 2.6291, 1.3239, 1129.535, 15.183, 702.5882, 22.7374, 48.6065, 402.6639, 215.6806, 254.7782, 552.129, 1.2928, 52, 178, 30.1167, 30.2119, 24.2081, 29.9739, 28.692, 29.6885, 29.2136, 31.55, 30.2119, 45.1283, 37.149
11/23/2008 13:40:14, .7163, .9193, 8.0324, 6.7238, 5.2668, 3.9703, 2.6561, 1.3311, 1091.9922, 15.1949, 105.4949, 656.7133, 39.2694, 268.2916, 170.3899, 320.7116, 414.5053, 1.2849, 53, 185, 30.1167, 30.2596, 24.2553, 28.929, 30.2596, 29.8312, 28.8816, 31.55, 30.2596, 45.3691, 37.149
