Filename:
C:\AO-51Tlm\WOD\2008\Wd113000

Start Time
11/30/2008 11:56:17
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/30/2008 11:56:17, .7592, .8777, 8.1544, 6.8768, 5.4313, 4.0268, 2.7125, 1.3697, 943.609, 15.171, 76.6962,-5.9448, 15.9264, 667.4565, 282.8862, 238.6724, 221.8321, 1.2613, 50, 28.8816, 28.6446, 29.7836, 27.1314, 27.1314, 27.8874, 26.282, 34.3107, 29.641, 41.6826, 35.3452
11/30/2008 11:56:47, .7592, .8777, 8.2764, 6.9771, 5.5157, 4.0927, 2.7542, 1.3914, 1143.837, 15.183, 78.6161, 447.0364, 415.5577, 95.386, 206.9146, 231.6261, 520.6721, 1.2653, 52, 28.8816, 28.6446, 30.3549, 26.5651, 27.7456, 26.801, 27.6983, 34.3107, 29.5935, 41.793, 35.3452
11/30/2008 11:57:17, .7592, .8777, 8.3007, 6.9877, 5.5157, 4.099, 2.7542, 1.3914, 1052.6617, 15.171, 740.9865, 22.7374, 174.6585, 100.3261, 173.3118, 232.1294, 363.3879, 1.2653, 53, 28.8816, 28.6446, 30.4979, 28.2658, 26.7538, 26.9898, 27.462, 34.3107, 29.5935, 41.9591, 35.3452
11/30/2008 11:57:47, .7592, .8777, 8.191, 6.9032, 5.4524, 4.0487, 2.7248, 1.3794, 1034.7842, 15.183, 65.1767, 87.0251, 11.2578, 695.1214, 227.8555, 245.7187, 355.5237, 1.2653, 52, 28.8342, 28.5973, 30.5456, 27.5093, 27.5565, 28.2658, 26.6122, 34.3107, 29.5935, 41.9591, 35.3452
11/30/2008 11:58:17, .7592, .8777, 8.3312, 7.0193, 5.541, 4.1178, 2.7689, 1.3986, 1149.2002, 15.183, 73.8163, 357.0336, 439.8344, 92.4219, 261.4583, 236.1558, 501.0116, 1.2653, 53, 28.8342, 28.5973, 30.7843, 26.9898, 28.0293, 27.1314, 28.1239, 34.2617, 29.5935, 42.0147, 35.3452
11/30/2008 11:58:47, .7558, .8809, 8.3129, 7.0035, 5.5326, 4.1115, 2.7616, 1.3938, 1070.5392, 15.183, 645.9507, 24.7155, 166.255, 106.2543, 286.2951, 231.6261, 386.9805, 1.2653, 52, 28.8342, 28.5973, 31.2146, 28.4552, 26.9898, 27.2731, 27.6983, 34.2617, 29.5935, 42.1816, 35.3948
11/30/2008 11:59:17, .7558, .8777, 8.1849, 6.8979, 5.4482, 4.0425, 2.7223, 1.3745, 957.911, 15.171, 70.9365,-4.9558, 11.2578, 664.4924, 288.7301, 238.1691, 210.0358, 1.2653, 52, 28.8342, 28.5499, 31.742, 27.6511, 27.5093, 28.4552, 26.801, 34.2617, 29.641, 42.1259, 35.3948
11/30/2008 11:59:47, .7592, .8777, 8.2581, 6.956, 5.4946, 4.0801, 2.7468, 1.389, 1122.384, 15.1949, 70.9365, 493.5214, 333.3905, 90.4458, 210.3236, 229.1095, 481.3511, 1.2653, 53, 28.7868, 28.5973, 32.1747, 27.0842, 28.1712, 27.3676, 28.0293, 34.2127, 29.641, 42.0702, 35.4444
11/30/2008 12:00:17, .7592, .8777, 8.3739, 7.051, 5.5663, 4.1398, 2.7787, 1.4011, 1122.384, 15.183, 708.3479, 26.6936, 296.9755, 104.2782, 131.9171, 228.1029, 457.7584, 1.2692, 52, 28.7868, 28.5973, 32.3192, 28.7394, 27.2731, 27.462, 28.0293, 34.2127, 29.641, 42.2374, 35.4444
11/30/2008 12:00:47, .7558, .8777, 8.1483, 6.8716, 5.4229, 4.0268, 2.7101, 1.3673, 911.4295, 15.171, 61.3369, 4.9346, 10.3241, 763.2956, 123.6381, 239.1757, 158.9184, 1.2653, 51, 28.7868, 28.5973, 32.1265, 28.1239, 27.982, 28.9764, 27.1786, 34.2127, 29.6885, 42.1259, 35.494
11/30/2008 12:01:17, .7592, .8777, 8.2703, 6.9666, 5.503, 4.0864, 2.7518, 1.3914, 1133.1105, 15.183, 72.8564, 487.5871, 420.2263, 87.4817, 130.4561, 231.6261, 497.0795, 1.2653, 53, 28.7868, 28.5973, 31.8861, 27.6511, 28.7394, 27.9347, 28.7394, 34.2127, 29.6885, 42.1259, 35.494
11/30/2008 12:01:47, .7592, .8777, 8.3556, 7.0352, 5.5537, 4.1272, 2.7738, 1.3962, 1088.4167, 15.183, 718.9074, 24.7155, 216.6758, 111.1945, 169.9029, 228.6062, 398.7768, 1.2653, 53, 28.7868, 28.5973, 31.598, 29.356, 27.7456, 28.1239, 28.5025, 34.1638, 29.6885, 42.3493, 35.494
11/30/2008 12:02:17, .7558, .8777, 8.1727, 6.8874, 5.4398, 4.0393, 2.7174, 1.3721, 948.9722, 15.171, 67.0966,-1.9887, 10.3241, 711.9179, 223.4725, 234.6459, 217.9, 1.2692, 54, 28.7868, 28.5973, 31.598, 28.5499, 28.4552, 29.4035, 27.6983, 34.1638, 29.736, 42.2933, 35.5436
11/30/2008 12:02:47, .7558, .8809, 8.252, 6.956, 5.4988, 4.0801, 2.7468, 1.389, 1122.384, 15.183, 80.536, 486.5981, 356.7335, 85.5056, 193.7657, 224.0764, 493.1474, 1.2692, 52, 28.7868, 28.6446, 31.79, 28.0293, 29.0712, 28.2658, 29.0238, 34.1638, 29.7836, 42.2374, 35.5933
11/30/2008 12:03:17, .7592, .8777, 8.3129, 7.0088, 5.5326, 4.1115, 2.7616, 1.3938, 1084.8412, 15.183, 713.1477, 21.7484, 296.0418, 101.3142, 119.2552, 217.5334, 426.3016, 1.2653, 50, 28.7868, 28.6446, 31.838, 29.5935, 28.0766, 28.3132, 28.8816, 34.1638, 29.8312, 42.4053, 35.5933
11/30/2008 12:03:47, .7558, .8777, 8.1056, 6.8399, 5.4018, 4.0048, 2.6953, 1.3601, 832.7685, 15.171, 79.5761, 5.9237, 13.1252, 785.0323, 71.0425, 220.5533, 44.5669, 1.2653, 1366, 28.8342, 28.692, 31.598, 28.929, 28.692, 29.8312, 27.9347, 34.1638, 29.8787, 42.1816, 35.643
11/30/2008 12:04:17, .7558, .8777, 8.1971, 6.9085, 5.4566, 4.0487, 2.7272, 1.3794, 1065.176, 15.183, 87.2557, 528.1379, 401.5519, 88.4697, 69.0945, 225.0831, 434.1658, 1.2692, 53, 28.8342, 28.7394, 31.1667, 28.3132, 29.4984, 28.692, 29.4035, 34.1638, 29.9263, 42.0147, 35.6927
11/30/2008 12:04:47, .7558, .8777, 8.2215, 6.9296, 5.4693, 4.0613, 2.7321, 1.3794, 999.0292, 15.171, 764.0254, 2.9566, 241.8862, 94.3979, 94.9053, 216.0235, 335.8631, 1.2692, 52, 28.8342, 28.7394, 30.4979, 29.9739, 28.4552, 28.7394, 29.2136, 34.1149, 29.9739, 42.1816, 35.6927
11/30/2008 12:05:17, .7558, .8777, 8.0995, 6.8293, 5.3933, 4.0017, 2.6953, 1.3601, 854.2215, 15.159, 96.8553, 46.4744, 25.2636, 775.152, 81.7564, 218.5401, 154.9863, 1.2692, 54, 28.8816, 28.7394, 29.9263, 29.1661, 29.1661, 30.0691, 28.2658, 34.1149, 30.0215, 41.9591, 35.7425
11/30/2008 12:05:47, .7558, .8777, 8.2093, 6.9191, 5.4651, 4.0582, 2.7321, 1.3818, 1074.1147, 15.183, 110.2947, 498.4666, 472.5145, 83.5296, 122.1772, 202.4342, 497.0795, 1.2692, 52, 28.8816, 28.7868, 29.356, 28.5973, 29.736, 28.8816, 29.8312, 34.1149, 30.0215, 42.0147, 35.7923
11/30/2008 12:06:17, .7592, .8777, 8.1788, 6.8927, 5.444, 4.0393, 2.7174, 1.3745, 927.5192, 15.171, 774.585, 3.9456, 193.3328, 78.5894, 145.066, 181.7986, 257.221, 1.2731, 51, 28.8816, 28.8342, 28.929, 30.2119, 28.692, 28.9764, 29.4509, 34.1149, 30.0691, 42.1259, 35.7923
11/30/2008 12:06:47, .7592, .8809, 8.0995, 6.8241, 5.3891, 4.0017, 2.6953, 1.3601, 872.099, 15.171, 105.4949, 100.8717, 34.6008, 759.3435, 122.1772, 196.3945, 221.8321, 1.2731, 53, 28.929, 28.8342, 28.5973, 29.356, 29.4035, 30.2119, 28.4552, 34.1149, 30.1643, 41.9591, 35.8421
11/30/2008 12:07:17, .7558, .8777, 8.2276, 6.9296, 5.4777, 4.0644, 2.7346, 1.3866, 1074.1147, 15.183, 105.4949, 484.62, 507.9958, 72.6612, 136.3001, 220.05, 516.74, 1.2731, 52, 28.929, 28.8816, 28.3132, 28.692, 29.8787, 29.0712, 29.9739, 34.1149, 30.2119, 42.0147, 35.892
11/30/2008 12:07:47, .7558, .8777, 8.1727, 6.8874, 5.4398, 4.0362, 2.715, 1.3721, 891.7642, 15.171, 757.3057, 21.7484, 115.8342, 58.8288, 165.5199, 247.7319, 210.0358, 1.281, 51, 28.9764, 28.929, 27.9347, 30.2119, 28.7394, 29.1187, 29.4984, 34.1149, 30.2596, 42.2933, 35.892
11/30/2008 12:08:17, .7558, .8809, 8.1422, 6.861, 5.4187, 4.0205, 2.7076, 1.3697, 961.4865, 15.183, 98.7752, 188.8965, 42.0705, 707.9658, 147.014, 264.3411, 375.1842, 1.2771, 51, 28.9764, 28.9764, 27.6038, 29.261, 29.4984, 30.1167, 28.4552, 34.1149, 30.3072, 42.2374, 35.9418
11/30/2008 12:08:47, .7592, .8777, 8.2764, 6.9718, 5.503, 4.0864, 2.7493, 1.3914, 1072.327, 15.183, 101.6551, 458.9049, 558.4166, 54.8766, 161.1369, 224.5798, 508.8758, 1.2771, 54, 29.0238, 28.9764, 27.2259, 28.692, 29.8312, 28.929, 30.0215, 34.1149, 30.3072, 42.4053, 35.9918
11/30/2008 12:09:17, .7592, .8777, 8.13, 6.8505, 5.406, 4.0142, 2.7002, 1.3625, 805.9522, 15.171, 775.5449, 32.6278, 55.1426, 57.8407, 182.5648, 182.8052, 92.0726, 1.2849, 56, 29.0712, 29.0238, 26.8482, 30.2119, 28.7868, 29.2136, 29.4509, 34.1149, 30.3549, 42.4053, 36.0417
11/30/2008 12:09:47, .7592, .8777, 8.1483, 6.8716, 5.4271, 4.0268, 2.7125, 1.3721, 990.0905, 15.183, 91.0956, 318.461, 43.0042, 685.2411, 168.9289, 178.2754, 414.5053, 1.281, 51, 29.1187, 29.0712, 26.5651, 29.261, 29.736, 30.1167, 28.5499, 34.1149, 30.4025, 42.2933, 36.0417
11/30/2008 12:10:17, .7592, .8777, 8.3007, 6.9929, 5.5199, 4.099, 2.7542, 1.3914, 1050.874, 15.183, 87.2557, 359.0117, 623.7768, 46.9724, 181.5908, 229.6128, 457.7584, 1.2849, 51, 29.1187, 29.1187, 26.3764, 28.8342, 29.8787, 28.9764, 30.1643, 34.066, 30.4502, 42.5175, 36.0917
11/30/2008 12:10:47, .7558, .8777, 8.13, 6.8557, 5.4102, 4.0111, 2.7002, 1.3649, 856.0092, 15.171, 733.3068, 36.584, 45.8054, 47.9604, 196.6877, 278.4337, 174.6468, 1.2849, 52, 29.1187, 29.1187, 26.1877, 30.1643, 28.7868, 29.356, 29.4509, 34.1149, 30.4502, 42.5738, 36.0917
11/30/2008 12:11:17, .7592, .8777, 8.3007, 6.9929, 5.5199, 4.099, 2.7591, 1.3962, 1097.3555, 15.183, 81.496, 380.7706, 44.8717, 588.4139, 177.6948, 327.2546, 548.1969, 1.281, 54, 29.1661, 29.1661, 26.0462, 29.1187, 29.7836, 30.0215, 28.5025, 34.066, 30.4979, 42.7994, 36.1417
11/30/2008 12:11:47, .7558, .8777, 8.3861, 7.0615, 5.5663, 4.1366, 2.7787, 1.4011, 1056.2372, 15.183, 85.3358, 310.5486, 632.1803, 36.104, 187.4348, 290.5131, 442.03, 1.2849, 55, 29.2136, 29.2136, 25.8576, 28.7394, 29.6885, 28.7868, 30.0691, 34.066, 30.4979, 42.9128, 36.2418
11/30/2008 12:12:17, .7558, .8777, 8.13, 6.8557, 5.4144, 4.0142, 2.7027, 1.3673, 857.797, 15.171, 741.9464, 42.5182, 45.8054, 89.4578, 202.0447, 222.5665, 178.5789, 1.2889, 53, 29.2136, 29.261, 25.6219, 30.0691, 28.6446, 29.356, 29.261, 34.066, 30.5456, 42.8561, 36.2418
11/30/2008 12:12:47, .7592, .8777, 8.3007, 6.9982, 5.5199, 4.099, 2.7567, 1.3962, 1088.4167, 15.1949, 78.6161, 512.3132, 44.8717, 565.6892, 187.9218, 202.4342, 524.6042, 1.281, 52, 29.261, 29.3085, 25.4805, 29.0712, 29.9263, 29.9263, 28.5025, 34.1149, 30.5933, 42.9128, 36.2919
11/30/2008 12:13:17, .7558, .8777, 8.2824, 6.9771, 5.503, 4.0864, 2.7468, 1.3866, 947.1845, 15.171, 75.7363, 147.3567, 691.9382, 35.116, 195.7137, 276.4205, 269.0173, 1.2849, 52, 29.3085, 29.3085, 25.3391, 28.9764, 29.736, 28.7868, 30.2119, 34.066, 30.5933, 43.0264, 36.2919
11/30/2008 12:13:47, .7558, .8777, 8.1849, 6.8979, 5.4482, 4.0425, 2.7223, 1.3769, 979.364, 15.171, 664.1899, 41.5292, 44.8717, 207.0336, 202.0447, 304.6057, 371.2521, 1.2849, 51, 29.3085, 29.356, 25.2448, 30.0215, 28.6446, 29.5459, 29.261, 34.1149, 30.641, 42.9695, 36.342
11/30/2008 12:14:17, .7558, .8777, 8.4532, 7.1196, 5.6169, 4.1712, 2.8033, 1.4131, 1115.233, 15.1949, 69.9765, 529.1269, 45.8054, 453.0535, 184.9998, 335.8108, 528.5363, 1.2849, 51, 29.356, 29.4035, 25.1506, 28.8816, 29.8787, 29.736, 28.5025, 34.066, 30.641, 43.2545, 36.3922
11/30/2008 12:14:47, .7592, .8777, 8.2703, 6.9666, 5.4988, 4.0801, 2.7444, 1.3842, 920.3682, 15.171, 71.8964, 113.7293, 691.9382, 30.1758, 197.6617, 290.0098, 221.8321, 1.2889, 51, 29.356, 29.4509, 25.0092, 28.8816, 29.4984, 28.5499, 30.0691, 34.066, 30.641, 43.2545, 36.3922
11/30/2008 12:15:17, .7558, .8777, 8.1971, 6.9138, 5.4608, 4.0519, 2.7297, 1.3818, 1011.5435, 15.183, 680.5092, 43.5073, 43.9379, 302.8727, 212.2716, 207.9706, 414.5053, 1.2889, 55, 29.4035, 29.4984, 24.8678, 29.9263, 28.5499, 29.5935, 29.0712, 34.066, 30.6888, 43.1403, 36.4424
11/30/2008 12:15:47, .7592, .8809, 8.4532, 7.1196, 5.6169, 4.1712, 2.8033, 1.4107, 1086.629, 15.1949, 75.7363, 649.79, 45.8054, 372.0349, 199.6097, 252.765, 477.419, 1.2849, 54, 29.4509, 29.4984, 24.8207, 28.8342, 30.0691, 29.6885, 28.5499, 34.066, 30.6888, 43.3691, 36.4927
11/30/2008 12:16:17, .7592, .8777, 8.1727, 6.8927, 5.4355, 4.033, 2.715, 1.3721, 895.3397, 15.183, 77.6562, 40.5402, 676.065, 31.1639, 207.4016, 344.3671, 237.5605, 1.2889, 52, 29.4984, 29.5459, 24.7736, 29.0712, 29.5459, 28.5499, 30.0691, 34.066, 30.6888, 43.3118, 36.5429
11/30/2008 12:16:47, .7592, .8777, 8.3129, 7.0035, 5.5326, 4.1052, 2.764, 1.3962, 1086.629, 15.183, 577.7938, 43.5073, 44.8717, 361.1666, 214.7066, 330.2744, 508.8758, 1.2928, 53, 29.4984, 29.5935, 24.7736, 29.7836, 28.5499, 29.5935, 28.9764, 34.066, 30.7365, 43.3691, 36.5429
11/30/2008 12:17:17, .7558, .8809, 8.4898, 7.1565, 5.6423, 4.1869, 2.8155, 1.4179, 1079.478, 15.1949, 71.8964, 674.5161, 45.8054, 315.7171, 205.9406, 272.394, 445.9621, 1.2849, 54, 29.5459, 29.641, 24.6793, 28.6446, 30.0691, 29.4984, 28.5973, 34.1149, 30.7365, 43.6569, 36.5932
11/30/2008 12:17:47, .7592, .8777, 8.1605, 6.8821, 5.4355, 4.0299, 2.715, 1.3697, 897.1275, 15.183, 122.7741, 40.5402, 719.0161, 31.1639, 223.4725, 238.1691, 241.4926, 1.2889, 56, 29.5935, 29.6885, 24.6322, 29.1661, 29.4035, 28.4078, 30.0691, 34.1149, 30.7365, 43.4839, 36.5932
11/30/2008 12:18:17, .7558, .8777, 8.502, 7.1671, 5.6549, 4.1994, 2.8229, 1.4228, 1165.29, 15.183, 548.9951, 40.5402, 44.8717, 526.1679, 228.3425, 262.3279, 591.45, 1.2889, 55, 29.5935, 29.6885, 24.6793, 29.8787, 28.5973, 29.8787, 28.9764, 34.066, 30.7843, 43.6569, 36.6436
11/30/2008 12:18:47, .7592, .8777, 8.3556, 7.051, 5.5579, 4.1241, 2.7738, 1.4011, 993.666, 15.1949, 83.4159, 691.3298, 44.8717, 141.8235, 203.5057, 340.8439, 335.8631, 1.2849, 54, 29.641, 29.736, 24.7265, 28.7394, 30.2119, 29.5935, 28.8342, 34.1149, 30.7843, 43.8306, 36.694
11/30/2008 12:19:17, .7558, .8777, 8.2337, 6.9402, 5.4777, 4.0644, 2.737, 1.3842, 1015.119, 15.183, 200.5307, 39.5511, 655.5232, 34.128, 216.1676, 351.9167, 418.4374, 1.2889, 53, 29.6885, 29.8312, 24.7265, 29.3085, 29.356, 28.5025, 30.0215, 34.1149, 30.7843, 43.7147, 36.694
11/30/2008 12:19:47, .7592, .8777, 8.5569, 7.2093, 5.6929, 4.2277, 2.8425, 1.4324, 1163.5022, 15.1949, 510.5968, 40.5402, 46.7391, 585.4498, 226.8815, 245.7187, 575.7216, 1.2889, 55, 29.6885, 29.8312, 24.7265, 29.7836, 28.6446, 29.9739, 28.8816, 34.1149, 30.832, 43.9468, 36.7444
11/30/2008 12:20:17, .7592, .8777, 8.2459, 6.9507, 5.4819, 4.0676, 2.737, 1.3818, 907.854, 15.183, 92.0555, 750.6723, 44.8717, 74.6373, 205.9406, 253.2683, 217.9, 1.2849, 55, 29.736, 29.8787, 24.7265, 28.692, 30.3549, 29.5935, 29.0238, 34.1638, 30.832, 43.8886, 36.7444
11/30/2008 12:20:47, .7592, .8777, 8.3312, 7.0299, 5.5494, 4.1147, 2.7714, 1.4011, 1124.1717, 15.183, 381.9625, 35.5949, 617.2408, 40.0562, 214.7066, 314.1686, 579.6537, 1.2928, 54, 29.7836, 29.9263, 24.7736, 29.5935, 29.4984, 28.5499, 30.1167, 34.1638, 30.832, 43.8306, 36.7948
11/30/2008 12:21:17, .7592, .8777, 8.5873, 7.2462, 5.714, 4.2434, 2.8548, 1.4372, 1150.988, 15.183, 389.6422, 35.5949, 46.7391, 617.0669, 211.7846, 355.4398, 559.9932, 1.2889, 52, 29.8312, 29.9739, 24.7736, 29.8787, 28.8816, 30.1643, 28.929, 34.1638, 30.8798, 44.0633, 36.8453
11/30/2008 12:21:47, .7558, .8777, 8.2032, 6.9191, 5.4566, 4.0487, 2.7248, 1.3769, 900.703, 15.183, 93.0155, 736.8257, 49.5403, 53.8886, 192.7917, 292.023, 229.6963, 1.2849, 54, 29.8787, 30.0691, 24.7736, 28.692, 30.4025, 29.5459, 29.1661, 34.2127, 30.8798, 44.0633, 36.8453
11/30/2008 12:22:17, .7592, .8777, 8.3007, 6.9982, 5.5241, 4.099, 2.7616, 1.3962, 1106.2942, 15.183, 468.3587, 33.6169, 608.8373, 41.0442, 213.7326, 218.5401, 556.0611, 1.2889, 55, 29.9263, 30.0691, 24.7736, 29.7836, 29.4984, 28.5973, 30.1167, 34.2127, 30.9276, 43.8886, 36.8958
11/30/2008 12:22:47, .7558, .8777, 8.502, 7.1671, 5.6549, 4.1994, 2.8253, 1.4228, 1081.2657, 15.1949, 296.5264, 30.6497, 45.8054, 709.9419, 205.4536, 296.0495, 461.6905, 1.2889, 51, 29.9739, 30.1167, 24.7736, 29.9263, 29.0712, 30.4025, 28.9764, 34.2127, 30.9276, 44.1217, 36.8958
11/30/2008 12:23:17, .7558, .8777, 8.1849, 6.8979, 5.444, 4.0393, 2.7199, 1.3745, 940.0335, 15.183, 98.7752, 688.3627, 89.6901, 56.8527, 175.7468, 340.8439, 312.2705, 1.2849, 54, 30.0215, 30.1643, 24.8207, 28.7868, 30.4979, 29.641, 29.4509, 34.2127, 30.9754, 44.005, 36.9464
11/30/2008 12:23:47, .7592, .8777, 8.4105, 7.0932, 5.6001, 4.1586, 2.7959, 1.4131, 1145.6247, 15.1949, 513.4766, 33.6169, 547.2119, 42.0322, 201.0707, 285.9833, 587.5179, 1.2889, 55, 30.0691, 30.2119, 24.7736, 29.9263, 29.4509, 28.692, 30.1643, 34.2617, 30.9754, 44.0633, 36.9464
11/30/2008 12:24:17, .7592, .8809, 8.3434, 7.0352, 5.5537, 4.1209, 2.7714, 1.3962, 984.7272, 15.183, 246.6086, 28.6717, 45.8054, 751.4392, 201.5577, 215.0169, 327.9989, 1.2889, 55, 30.1167, 30.2596, 24.7265, 29.8787, 29.2136, 30.4979, 28.9764, 34.2617, 31.0232, 44.0633, 36.997
11/30/2008 12:24:47, .7592, .8777, 8.1849, 6.8979, 5.4482, 4.0425, 2.7223, 1.3769, 997.2415, 15.183, 101.6551, 698.2531, 206.4049, 59.8168, 172.8248, 254.2749, 414.5053, 1.2849, 54, 30.1167, 30.3072, 24.7265, 28.7868, 30.5933, 29.6885, 29.6885, 34.2617, 31.0711, 43.8306, 36.997
11/30/2008 12:25:17, .7592, .8777, 8.4837, 7.146, 5.6465, 4.1963, 2.8204, 1.4203, 1136.686, 15.183, 591.2332, 28.6717, 441.7018, 45.9844, 188.4088, 315.1752, 563.9253, 1.2889, 51, 30.1643, 30.4025, 24.6793, 30.1643, 29.5459, 28.8816, 30.2119, 34.3107, 31.0711, 44.0633, 36.997
11/30/2008 12:25:47, .7558, .8809, 8.3129, 7.0035, 5.5284, 4.1052, 2.7591, 1.3914, 957.911, 15.171, 168.8521, 26.6936, 45.8054, 751.4392, 188.4088, 280.9502, 284.7458, 1.2889, 54, 30.2119, 30.4502, 24.6322, 29.8787, 29.356, 30.5933, 28.9764, 34.3107, 31.1189, 44.1802, 37.0476
11/30/2008 12:26:17, .7592, .8809, 8.191, 6.9032, 5.4524, 4.0456, 2.7248, 1.3769, 1009.7557, 15.1949, 101.6551, 685.3955, 272.6989, 59.8168, 170.3899, 209.9838, 430.2337, 1.2849, 53, 30.2596, 30.4979, 24.538, 28.8342, 30.5933, 29.641, 29.8787, 34.3107, 31.1189, 43.8886, 37.0476
11/30/2008 12:26:47, .7592, .8809, 8.3617, 7.0404, 5.5621, 4.1304, 2.7763, 1.3986, 1084.8412, 15.183, 681.4691, 26.6936, 390.3473, 46.9724, 186.4608, 216.0235, 497.0795, 1.2889, 54, 30.3072, 30.4979, 24.538, 30.3549, 29.5935, 28.9764, 30.2596, 34.3597, 31.1667, 43.9468, 37.0983
11/30/2008 12:27:17, .7592, .8777, 8.1971, 6.9085, 5.4566, 4.0487, 2.7248, 1.3769, 898.9152, 15.171, 93.9754, 21.7484, 45.8054, 752.4272, 170.8769, 313.162, 233.6284, 1.2928, 55, 30.3549, 30.5456, 24.4909, 29.9739, 29.5935, 30.6888, 29.0238, 34.3597, 31.2146, 44.0633, 37.0983
11/30/2008 12:27:47, .7558, .8777, 8.2276, 6.9349, 5.4777, 4.0644, 2.737, 1.3842, 1061.6005, 15.1949, 97.8153, 636.9325, 331.5231, 60.8048, 156.7539, 260.8179, 504.9437, 1.2889, 53, 30.4025, 30.5933, 24.3966, 28.8816, 30.6888, 29.641, 30.0215, 34.3597, 31.2146, 43.8886, 37.0983
11/30/2008 12:28:17, .7558, .8809, 8.2885, 6.9877, 5.5157, 4.0958, 2.7567, 1.3914, 1018.6945, 15.171, 719.8674, 26.6936, 333.3905, 46.9724, 182.0778, 170.7258, 394.8447, 1.2928, 55, 30.4502, 30.641, 24.3024, 30.4979, 29.5935, 29.1661, 30.2596, 34.4087, 31.2625, 43.9468, 37.0983
11/30/2008 12:28:47, .7592, .8777, 8.1178, 6.8505, 5.406, 4.0111, 2.7002, 1.3649, 829.193, 15.171, 93.0155, 24.7155, 44.8717, 779.1041, 163.0849, 212.5004, 147.1221, 1.2889, 54, 30.4979, 30.6888, 24.3024, 30.0215, 29.7836, 30.7843, 29.0238, 34.4087, 31.3104, 43.7726, 37.149
11/30/2008 12:29:17, .7592, .8777, 8.2581, 6.9613, 5.4988, 4.0801, 2.7493, 1.389, 1093.78, 15.183, 93.9754, 562.7543, 418.3589, 62.7809, 142.631, 278.4337, 544.2648, 1.2889, 54, 30.5456, 30.7365, 24.2553, 28.9764, 30.7365, 29.736, 30.2596, 34.4578, 31.3104, 43.7726, 37.149
11/30/2008 12:29:47, .7558, .8777, 8.2703, 6.9666, 5.503, 4.0864, 2.7493, 1.3866, 979.364, 15.171, 737.1466, 26.6936, 254.0245, 47.9604, 168.4419, 204.4474, 331.931, 1.2928, 54, 30.5933, 30.7843, 24.161, 30.5933, 29.5935, 29.3085, 30.2596, 34.4578, 31.3583, 43.8886, 37.149
11/30/2008 12:30:17, .7558, .8777, 8.0995, 6.8346, 5.3933, 4.0017, 2.6953, 1.3601, 830.9807, 15.171, 91.0956, 78.1238, 44.8717, 771.1998, 153.345, 175.7589, 158.9184, 1.2889, 51, 30.5933, 30.832, 24.1139, 29.9739, 29.9739, 30.7843, 28.9764, 34.4578, 31.3583, 43.5992, 37.149
11/30/2008 12:30:47, .7558, .8777, 8.2154, 6.9243, 5.4693, 4.0613, 2.7346, 1.3842, 1056.2372, 15.1949, 89.1757, 527.1488, 498.6586, 64.757, 140.683, 187.335, 485.2832, 1.2849, 54, 30.641, 30.8798, 24.0668, 29.0712, 30.7843, 29.736, 30.4502, 34.5069, 31.4062, 43.5415, 37.149
11/30/2008 12:31:17, .7592, .8777, 8.1849, 6.8979, 5.4482, 4.0425, 2.7199, 1.3721, 898.9152, 15.171, 746.7462, 24.7155, 148.5144, 51.9126, 160.1629, 223.0698, 206.1036, 1.2928, 52, 30.6888, 30.8798, 23.9725, 30.6888, 29.641, 29.4509, 30.3072, 34.5069, 31.4062, 43.5992, 37.1997
11/30/2008 12:31:47, .7592, .8777, 8.1056, 6.8399, 5.4018, 4.0079, 2.7002, 1.3649, 902.4907, 15.171, 88.2157, 168.1266, 44.8717, 742.5469, 143.118, 198.911, 280.8137, 1.2889, 52, 30.7365, 30.9276, 23.8783, 29.9739, 30.1167, 30.832, 29.0238, 34.5069, 31.4062, 43.4839, 37.1997
11/30/2008 12:32:17, .7558, .8777, 8.2032, 6.9191, 5.4608, 4.055, 2.7297, 1.3818, 1032.9965, 15.183, 87.2557, 474.7296, 541.6096, 64.757, 145.066, 167.7059, 442.03, 1.2889, 51, 30.7843, 30.9754, 23.8312, 29.1187, 30.7365, 29.6885, 30.5456, 34.5069, 31.4541, 43.4265, 37.1997
11/30/2008 12:32:47, .7558, .8809, 8.0995, 6.8293, 5.3933, 3.9985, 2.6929, 1.3601, 798.8012, 15.171, 774.585, 24.7155, 84.0878, 52.9006, 160.6499, 150.5935, 32.7348, 1.2928, 1365, 30.832, 30.9754, 23.784, 30.7843, 29.5935, 29.641, 30.2596, 34.556, 31.4541, 43.3691, 37.1997
