Filename:
C:\AO-51Tlm\WOD\2008\Wd111701

Start Time
11/17/2008 13:43:46
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/17/2008 13:43:46, .7163, .7037, 8.069, 6.7607, 5.2921, 3.986, 2.6659, 1.3504, 1032.9965, 15.183, 81.496, 627.0421, 42.0705, 380.9272, 160.1629, 145.0571, 418.4374, 1.1984, 53, 181, 29.8787, 29.641, 15.6415, 27.3203, 28.5499, 28.1712, 26.9426, 32.657, 29.736, 42.5738, 35.9418
11/17/2008 13:44:16, .7131, .7037, 7.7397, 6.4811, 5.0727, 3.807, 2.5482, 1.2901, 800.589, 15.171, 118.9343, 21.7484, 717.1486, 56.8527, 166.4939, 125.4281, 127.4615, 1.2023, 54, 180, 29.8312, 29.641, 15.9277, 27.6038, 27.982, 26.9426, 28.4552, 32.6087, 29.6885, 42.2933, 35.892
11/17/2008 13:44:46, .7163, .7037, 8.0812, 6.7607, 5.3005, 3.9922, 2.6708, 1.3528, 1058.025, 15.183, 498.1173, 23.7264, 45.8054, 610.1506, 177.6948, 132.4744, 465.6226, 1.2023, 52, 193, 29.8312, 29.5935, 16.1184, 28.1712, 27.1314, 28.4078, 27.2731, 32.6087, 29.6885, 42.5175, 35.892
11/17/2008 13:45:16, .7163, .7037, 7.8068, 6.5338, 5.1149, 3.8384, 2.5702, 1.2998, 832.7685, 15.171, 82.456, 693.3079, 38.3356, 66.733, 193.7657, 152.6067, 127.4615, 1.1944, 52, 194, 29.8312, 29.5935, 16.4043, 27.037, 28.692, 27.8874, 27.4148, 32.6087, 29.6885, 42.5175, 35.892
11/17/2008 13:45:46, .7163, .7037, 7.9471, 6.6499, 5.2119, 3.9138, 2.6217, 1.3287, 1047.2985, 15.183, 462.5989, 14.8251, 577.0909, 61.7929, 191.8177, 132.9777, 493.1474, 1.2023, 51, 201, 29.7836, 29.5935, 16.9278, 28.0766, 27.6983, 26.8482, 28.2658, 32.5604, 29.641, 42.4053, 35.892
11/17/2008 13:46:16, .7163, .7037, 7.9836, 6.6869, 5.2288, 3.9326, 2.6291, 1.3335, 932.8825, 15.171, 220.6898, 5.9237, 44.8717, 743.535, 180.6168, 149.0836, 245.4247, 1.1984, 53, 181, 29.7836, 29.5459, 17.3557, 28.0293, 27.4148, 28.5499, 26.9898, 32.5604, 29.641, 42.6301, 35.8421
11/17/2008 13:46:46, .7163, .7037, 7.8312, 6.5549, 5.1318, 3.851, 2.5825, 1.307, 981.1517, 15.1949, 81.496, 632.9763, 255.8919, 74.6373, 144.579, 157.1365, 383.0484, 1.1984, 52, 184, 29.7836, 29.5459, 17.6407, 26.9426, 28.5973, 27.6038, 27.8874, 32.5604, 29.641, 42.3493, 35.892
11/17/2008 13:47:16, .7131, .7009, 8.0873, 6.766, 5.3005, 3.9891, 2.6683, 1.3528, 1013.3312, 15.171, 707.388, 5.9237, 283.9035, 65.745, 187.9218, 141.5339, 371.2521, 1.1984, 53, 205, 29.736, 29.5459, 17.9729, 28.4552, 27.462, 27.1314, 28.0293, 32.5121, 29.5935, 42.6301, 35.8421
11/17/2008 13:47:46, .7163, .7009, 7.8129, 6.5391, 5.1191, 3.8416, 2.5727, 1.3022, 902.4907, 15.171, 81.496, 37.573, 36.4682, 725.7504, 224.9335, 163.6795, 249.3568, 1.1944, 52, 170, 29.736, 29.5459, 18.4472, 27.7929, 27.8401, 28.5499, 26.8482, 32.5121, 29.5935, 42.5175, 35.8421
11/17/2008 13:48:16, .7131, .7037, 8.0812, 6.7713, 5.3047, 3.9891, 2.6683, 1.3528, 1091.9922, 15.183, 77.6562, 424.2885, 510.7969, 80.5655, 166.0069, 160.1563, 485.2832, 1.1944, 52, 190, 29.6885, 29.4984, 19.0158, 26.9898, 28.3605, 27.3676, 28.2658, 32.5121, 29.5935, 42.6301, 35.8421
11/17/2008 13:48:46, .7163, .7009, 7.8251, 6.5497, 5.1275, 3.8447, 2.5751, 1.3022, 838.1317, 15.171, 770.7451,-5.9448, 33.667, 69.6971, 185.4868, 153.11, 127.4615, 1.1944, 54, 181, 29.6885, 29.4984, 19.4891, 28.5499, 27.2259, 27.5565, 27.7929, 32.4639, 29.5935, 42.5738, 35.8421
11/17/2008 13:49:16, .7163, .7037, 7.9958, 6.6974, 5.2499, 3.9389, 2.6389, 1.3384, 1106.2942, 15.183, 68.0566, 371.8692, 26.1973, 610.1506, 155.293, 175.2556, 508.8758, 1.1905, 52, 198, 29.6885, 29.4984, 19.8203, 27.6038, 28.3132, 28.3605, 26.8954, 32.4639, 29.5935, 42.5738, 35.8421
11/17/2008 13:49:46, .7163, .7037, 7.9715, 6.6763, 5.2246, 3.9295, 2.6266, 1.3311, 936.458, 15.183, 75.7363, 69.2224, 656.457, 79.5774, 195.7137, 165.1894, 213.9679, 1.1905, 53, 187, 29.641, 29.4509, 20.2458, 27.4148, 28.2185, 27.1786, 28.5499, 32.4639, 29.5935, 42.6865, 35.8421
11/17/2008 13:50:16, .7163, .7009, 7.8678, 6.5866, 5.1571, 3.8698, 2.5923, 1.3143, 1006.1802, 15.171, 686.2689, .9785, 35.5345, 265.3275, 217.6286, 165.6927, 402.7089, 1.1944, 51, 182, 29.641, 29.4509, 20.7183, 28.5499, 27.1786, 28.0766, 27.5565, 32.4639, 29.5459, 42.5738, 35.8421
11/17/2008 13:50:46, .7163, .7009, 8.1849, 6.8557, 5.3596, 4.0393, 2.7027, 1.3697, 1090.2045, 15.183, 53.6572, 540.0064, 19.6613, 371.0469, 182.5648, 177.7721, 406.6411, 1.1905, 50, 181, 29.641, 29.4509, 21.3793, 27.4148, 28.5499, 28.2185, 27.0842, 32.4156, 29.5459, 42.7994, 35.8421
11/17/2008 13:51:16, .7163, .7009, 7.8129, 6.5391, 5.1149, 3.8384, 2.5702, 1.2998, 875.6745, 15.171, 94.9354, 9.8799, 669.529, 75.6253, 184.0258, 165.6927, 166.7826, 1.1905, 53, 168, 29.5935, 29.4035, 21.8512, 27.8401, 27.9347, 27.0842, 28.5973, 32.4156, 29.5459, 42.6301, 35.8421
11/17/2008 13:51:46, .7131, .7009, 8.1727, 6.8452, 5.3554, 4.033, 2.6978, 1.3673, 1131.3227, 15.183, 517.3165, 9.8799, 29.9322, 573.5934, 165.0329, 175.7589, 512.8079, 1.1905, 53, 179, 29.5935, 29.4035, 22.2757, 28.4078, 27.2731, 28.5499, 27.462, 32.4156, 29.5459, 42.7429, 35.7923
11/17/2008 13:52:16, .7163, .7009, 7.8678, 6.5866, 5.1571, 3.8698, 2.5899, 1.3094, 868.5235, 15.183, 45.9776, 621.1078, 15.9264, 65.745, 191.8177, 176.2622, 96.0047, 1.1905, 53, 173, 29.5935, 29.4035, 22.5586, 27.3203, 28.7868, 28.0766, 27.6511, 32.3674, 29.5459, 42.7429, 35.8421
11/17/2008 13:52:46, .7131, .7037, 7.9897, 6.6921, 5.2415, 3.9326, 2.6365, 1.336, 1093.78, 15.183, 404.0416, 12.847, 548.1457, 71.6732, 194.7397, 166.6993, 481.3511, 1.1905, 52, 195, 29.5935, 29.4035, 23.0771, 28.3605, 27.8401, 27.1786, 28.4552, 32.3674, 29.5459, 42.6301, 35.8421
11/17/2008 13:53:16, .7131, .7037, 8.1605, 6.8346, 5.3427, 4.0268, 2.6929, 1.3625, 1052.6617, 15.183, 251.4084, 16.8031, 22.4624, 664.4924, 242.4654, 175.2556, 351.5916, 1.1905, 53, 188, 29.5459, 29.356, 23.5484, 28.3132, 27.5565, 28.7868, 27.3203, 32.3674, 29.5459, 42.8561, 35.8421
11/17/2008 13:53:46, .7163, .7009, 7.8434, 6.5602, 5.1402, 3.8541, 2.5825, 1.307, 945.3967, 15.183, 41.1778, 607.2612, 130.7737, 76.6134, 174.7728, 169.7192, 249.3568, 1.1905, 53, 157, 29.5459, 29.356, 24.1139, 27.3203, 28.7394, 27.8874, 28.0766, 32.3674, 29.5459, 42.6865, 35.8421
11/17/2008 13:54:16, .7163, .7009, 8.2032, 6.8716, 5.3765, 4.0519, 2.7101, 1.3721, 1111.6575, 15.183, 611.3923, 15.8141, 370.7392, 67.7211, 169.4159, 168.7126, 453.8263, 1.1905, 51, 192, 29.5459, 29.356, 24.538, 28.7394, 27.6983, 27.462, 28.4078, 32.3192, 29.5459, 42.8561, 35.8421
11/17/2008 13:54:46, .7163, .7009, 7.8434, 6.5708, 5.1402, 3.8573, 2.5825, 1.307, 877.4622, 15.171, 39.2579, 8.8908, 15.9264, 748.4751, 157.2409, 178.7787, 107.801, 1.1944, 52, 183, 29.5459, 29.356, 24.7736, 28.2185, 28.0766, 29.0238, 27.3676, 32.3192, 29.5459, 42.8561, 35.8421
11/17/2008 13:55:16, .7131, .7037, 8.1178, 6.7977, 5.3174, 3.9954, 2.6757, 1.3528, 1124.1717, 15.183, 42.1378, 439.1241, 444.503, 72.6612, 179.1558, 174.249, 469.5547, 1.1905, 51, 179, 29.4984, 29.356, 25.0092, 27.6038, 28.7868, 27.8874, 28.692, 32.3192, 29.5459, 42.8561, 35.8421
11/17/2008 13:55:46, .7163, .7009, 8.0263, 6.7238, 5.2583, 3.9514, 2.6414, 1.336, 972.213, 15.171, 710.2678, 17.7922, 104.6296, 82.5415, 174.7728, 171.2291, 229.6963, 1.1905, 53, 175, 29.4984, 29.356, 25.292, 29.1661, 27.7456, 28.0766, 28.3132, 32.3192, 29.5459, 42.9128, 35.892
11/17/2008 13:56:16, .7163, .7009, 7.9593, 6.6658, 5.2204, 3.9169, 2.6242, 1.3287, 1074.1147, 15.183, 30.6183, 203.7321, 13.1252, 642.7557, 216.6546, 177.7721, 418.4374, 1.1905, 51, 188, 29.4984, 29.356, 25.669, 28.2658, 28.6446, 29.0712, 27.462, 32.3192, 29.5935, 42.9128, 35.892
11/17/2008 13:56:46, .7163, .7037, 8.2032, 6.8716, 5.3765, 4.0487, 2.7076, 1.3673, 1097.3555, 15.1949, 51.7373, 269.9979, 582.6932, 66.733, 166.0069, 172.739, 398.7768, 1.1905, 50, 196, 29.4984, 29.3085, 26.0934, 28.0293, 28.7394, 27.9347, 29.1187, 32.3192, 29.5935, 43.0833, 35.892
11/17/2008 13:57:16, .7163, .7037, 7.8434, 6.5655, 5.1402, 3.8541, 2.5825, 1.307, 898.9152, 15.171, 714.1077, 19.7703, 23.3961, 129.9671, 144.092, 178.7787, 170.7147, 1.1944, 51, 178, 29.4984, 29.356, 26.3292, 29.356, 27.8401, 28.692, 28.4078, 32.271, 29.5935, 42.9128, 35.9418
11/17/2008 13:57:46, .7131, .7037, 8.1605, 6.8293, 5.3469, 4.0205, 2.6904, 1.3625, 1133.1105, 15.1949, 27.7384, 469.7844, 10.3241, 514.3115, 135.3261, 173.7456, 457.7584, 1.1905, 52, 202, 29.4984, 29.356, 26.3764, 28.3605, 29.261, 29.1187, 27.9347, 32.3192, 29.5935, 43.0264, 35.9418
11/17/2008 13:58:16, .7163, .7009, 7.8556, 6.5813, 5.1486, 3.8635, 2.5849, 1.307, 848.8582, 15.171, 73.8163, 20.7593, 685.4022, 63.7689, 105.1323, 166.196, 52.455, 1.1944, 1367, 170, 29.4984, 29.356, 26.4235, 28.7394, 28.8342, 28.1239, 29.5459, 32.3192, 29.641, 42.9695, 35.9918
11/17/2008 13:58:46, .7163, .7009, 8.0019, 6.7027, 5.2457, 3.9389, 2.6389, 1.3384, 1100.931, 15.183, 603.7126, 20.7593, 20.595, 449.1014, 132.4041, 174.249, 473.4869, 1.1905, 51, 165, 29.4509, 29.356, 26.282, 29.5459, 28.2185, 29.4984, 28.4552, 32.271, 29.6885, 42.8561, 35.9918
11/17/2008 13:59:16, .7131, .7009, 8.1178, 6.7977, 5.309, 3.9922, 2.6683, 1.3504, 1004.3925, 15.183, 29.6583, 627.0421, 24.3299, 204.0695, 134.8391, 170.7258, 217.9, 1.1905, 51, 168, 29.4984, 29.4035, 26.3292, 28.5025, 29.7836, 29.2136, 28.6446, 32.271, 29.6885, 43.1403, 35.9918
11/17/2008 13:59:46, .7131, .7009, 7.8678, 6.5866, 5.1571, 3.8667, 2.5923, 1.3118, 974.0007, 15.171, 242.7688, 19.7703, 638.7163, 64.757, 120.7162, 160.6596, 300.4742, 1.1944, 51, 166, 29.4984, 29.4035, 26.3292, 29.4035, 28.8816, 28.4078, 29.736, 32.271, 29.736, 42.9128, 36.0417
11/17/2008 14:00:16, .7163, .7037, 8.2032, 6.8716, 5.3722, 4.0456, 2.7076, 1.3673, 1099.1432, 15.183, 401.1617, 12.847, 16.8601, 672.3966, 100.7493, 167.7059, 410.5732, 1.1905, 51, 188, 29.4984, 29.356, 26.3292, 29.641, 28.5973, 30.0215, 28.6446, 32.3192, 29.7836, 43.1403, 36.0417
11/17/2008 14:00:46, .7163, .7009, 7.8129, 6.5391, 5.1191, 3.8384, 2.5727, 1.2998, 827.4052, 15.183, 32.5382, 663.6366, 50.474, 72.6612, 88.0874, 156.1299, 36.6789, 1.1944, 1365, 169, 29.4984, 29.4509, 26.2349, 28.692, 30.0215, 29.261, 29.3085, 32.3192, 29.7836, 42.9695, 36.0917
11/17/2008 14:01:16, .7131, .7009, 8.0202, 6.7185, 5.2583, 3.9483, 2.6463, 1.3408, 1084.8412, 15.171, 569.1542, 16.8031, 471.5808, 70.6852, 72.5035, 165.1894, 449.8942, 1.1905, 51, 197, 29.4984, 29.4509, 25.9991, 30.0215, 28.9764, 28.7394, 29.7836, 32.271, 29.8312, 42.9128, 36.0917
11/17/2008 14:01:46, .7131, .7037, 7.8678, 6.5866, 5.1529, 3.8667, 2.5874, 1.3094, 834.5562, 15.171, 69.9765,-3.9667, 17.7938, 780.0921, 70.5555, 159.653, 20.9028, 1.1944, 1367, 171, 29.4984, 29.4984, 25.6219, 29.5935, 29.2136, 30.3549, 28.692, 32.271, 29.8787, 43.0264, 36.1417
11/17/2008 14:02:16, .7163, .7037, 7.9227, 6.6341, 5.195, 3.8949, 2.6119, 1.3215, 1036.572, 15.183, 52.6973, 545.9406, 382.8776, 74.6373, 70.5555, 163.1762, 394.8447, 1.1905, 51, 179, 29.4984, 29.4984, 25.292, 28.8342, 30.1167, 29.2136, 29.9263, 32.271, 29.8787, 42.8561, 36.1417
11/17/2008 14:02:46, .7163, .7009, 7.9654, 6.671, 5.2246, 3.92, 2.6242, 1.3263, 938.2457, 15.171, 749.6261, 5.9237, 171.8573, 88.4697, 90.0354, 151.0968, 217.9, 1.1905, 52, 190, 29.5459, 29.4984, 24.9149, 30.3549, 29.0238, 29.261, 29.6885, 32.271, 29.9263, 42.9695, 36.1917
11/17/2008 14:03:16, .7163, .7009, 7.8617, 6.5813, 5.1529, 3.8667, 2.5899, 1.3118, 977.5762, 15.183, 59.417, 212.6335, 21.5287, 719.8222, 78.3474, 160.6596, 324.0668, 1.1905, 52, 179, 29.5935, 29.5459, 24.6322, 29.4984, 29.8312, 30.3072, 28.7868, 32.3192, 29.9739, 42.7994, 36.1917
11/17/2008 14:03:46, .7131, .7037, 8.0446, 6.7344, 5.271, 3.964, 2.6512, 1.3432, 1018.6945, 15.183, 78.6161, 273.9541, 631.2466, 74.6373, 94.9053, 158.6464, 351.5916, 1.1944, 51, 189, 29.5935, 29.5935, 24.3966, 29.1661, 29.9739, 29.1187, 30.3549, 32.3192, 30.0215, 42.9695, 36.2418
11/17/2008 14:04:16, .7163, .7037, 7.8373, 6.5602, 5.136, 3.851, 2.58, 1.307, 904.2785, 15.171, 747.7062,-5.9448, 37.4019, 181.3447, 117.7942, 190.3548, 261.1531, 1.1984, 53, 189, 29.5935, 29.5935, 24.161, 30.3549, 28.929, 29.7836, 29.4509, 32.3192, 30.0691, 42.8561, 36.2418
11/17/2008 14:04:46, .7163, .7037, 8.1544, 6.8293, 5.3469, 4.0205, 2.6904, 1.3625, 1100.931, 15.183, 73.8163, 536.0502, 26.1973, 484.6706, 95.8793, 189.8515, 477.419, 1.1905, 52, 186, 29.5935, 29.5935, 23.9725, 29.261, 30.2119, 30.0215, 28.8816, 32.3192, 30.1167, 43.0833, 36.2919
11/17/2008 14:05:16, .7131, .7037, 7.8678, 6.5866, 5.1529, 3.8667, 2.5899, 1.3094, 864.948, 15.171, 110.2947,-3.9667, 689.1371, 69.6971, 123.1512, 232.6327, 166.7826, 1.1944, 51, 170, 29.641, 29.641, 23.784, 29.4509, 29.6885, 28.8816, 30.3549, 32.3192, 30.1167, 43.0833, 36.342
11/17/2008 14:05:46, .7163, .7009, 8.0995, 6.7819, 5.309, 3.9891, 2.6708, 1.3504, 1099.1432, 15.183, 596.033, 2.9566, 39.2694, 538.0243, 137.7611, 174.7523, 532.4684, 1.1944, 52, 182, 29.641, 29.641, 23.6427, 30.0691, 28.8816, 30.1167, 29.1661, 32.3192, 30.1643, 43.1403, 36.342
11/17/2008 14:06:16, .7163, .7009, 7.9288, 6.6394, 5.195, 3.8981, 2.607, 1.3191, 873.8867, 15.183, 87.2557, 686.3846, 36.4682, 108.2304, 114.8722, 192.8713, 135.3257, 1.1905, 53, 173, 29.641, 29.6885, 23.5013, 28.9764, 30.3549, 29.6885, 29.261, 32.3192, 30.1643, 43.2545, 36.3922
11/17/2008 14:06:46, .7131, .7009, 7.9836, 6.6869, 5.233, 3.9263, 2.6316, 1.3335, 1061.6005, 15.183, 456.8392, 7.9018, 583.6269, 60.8048, 147.501, 187.335, 508.8758, 1.1984, 52, 178, 29.6885, 29.6885, 23.3599, 29.8312, 29.356, 28.7394, 30.0691, 32.3192, 30.2119, 43.1403, 36.3922
11/17/2008 14:07:16, .7163, .7037, 8.1117, 6.7924, 5.309, 3.9891, 2.6683, 1.3456, 977.5762, 15.183, 219.7298, 9.8799, 39.2694, 738.5948, 147.988, 225.5864, 308.3384, 1.1984, 54, 178, 29.6885, 29.736, 23.2657, 29.6885, 29.1187, 30.2596, 28.8342, 32.3192, 30.2119, 43.4839, 36.4424
11/17/2008 14:07:46, .7163, .7009, 7.9166, 6.6288, 5.1908, 3.8918, 2.607, 1.3191, 1011.5435, 15.183, 90.1356, 619.1297, 250.2896, 70.6852, 133.8651, 240.6856, 430.2337, 1.1984, 54, 183, 29.736, 29.7836, 23.2657, 28.692, 30.1643, 29.261, 29.641, 32.3674, 30.2596, 43.3118, 36.4927
11/17/2008 14:08:16, .7163, .7009, 8.2154, 6.8821, 5.3765, 4.0456, 2.7051, 1.3649, 1043.723, 15.183, 692.9886, 18.7812, 277.3674, 57.8407, 165.5199, 237.6658, 418.4374, 1.1984, 53, 175, 29.736, 29.736, 23.1714, 29.9739, 29.0238, 28.8816, 29.641, 32.3674, 30.2596, 43.5992, 36.4927
11/17/2008 14:08:46, .7163, .7037, 7.8983, 6.6183, 5.1782, 3.8792, 2.5997, 1.3143, 954.3355, 15.183, 90.1356, 118.6745, 39.2694, 726.7384, 146.527, 245.7187, 347.6595, 1.1984, 52, 203, 29.736, 29.7836, 23.1243, 29.261, 29.4509, 30.0691, 28.5499, 32.3674, 30.2596, 43.5415, 36.5429
11/17/2008 14:09:16, .7163, .7009, 8.252, 6.9085, 5.406, 4.0644, 2.7199, 1.3721, 1106.2942, 15.1949, 95.8954, 383.7377, 588.2955, 62.7809, 155.293, 221.0566, 512.8079, 1.1984, 51, 169, 29.7836, 29.7836, 23.1243, 28.692, 29.8312, 28.929, 29.9739, 32.3674, 30.3072, 43.7147, 36.5429
11/17/2008 14:09:46, .7131, .7009, 7.8861, 6.6077, 5.174, 3.8761, 2.5972, 1.3118, 900.703, 15.171, 750.586, 20.7593, 43.9379, 101.3142, 175.7468, 238.6724, 261.1531, 1.1984, 54, 170, 29.8312, 29.8312, 23.0771, 30.0215, 28.7394, 29.3085, 29.3085, 32.3674, 30.3072, 43.5992, 36.5932
11/17/2008 14:10:16, .7163, .7009, 8.3007, 6.9507, 5.4355, 4.0927, 2.737, 1.3818, 1150.988, 15.1949, 92.0555, 510.3351, 37.4019, 511.3474, 147.988, 252.765, 571.7895, 1.1944, 53, 173, 29.8312, 29.8312, 23.1243, 28.9764, 29.8787, 29.7836, 28.5499, 32.3674, 30.3072, 43.8306, 36.5932
11/17/2008 14:10:46, .7131, .7009, 7.9654, 6.671, 5.2119, 3.9138, 2.6193, 1.3239, 906.0662, 15.171, 103.575, 14.8251, 661.1255, 58.8288, 164.5459, 316.1818, 241.4926, 1.2023, 52, 174, 29.8312, 29.8787, 23.1714, 28.9764, 29.5459, 28.5973, 29.9739, 32.4156, 30.3549, 43.8306, 36.6436
11/17/2008 14:11:16, .7163, .7009, 8.1361, 6.8135, 5.3343, 4.0048, 2.6831, 1.3552, 1117.0207, 15.183, 605.6325, 22.7374, 44.8717, 452.0655, 178.6688, 248.7385, 567.8574, 1.2023, 53, 182, 29.8787, 29.8787, 23.1243, 29.6885, 28.5973, 29.641, 28.929, 32.4156, 30.3549, 43.8886, 36.694
11/17/2008 14:11:46, .7163, .7009, 8.0385, 6.7396, 5.2626, 3.9514, 2.6414, 1.3335, 948.9722, 15.183, 92.0555, 681.4394, 38.3356, 143.7995, 153.345, 247.2286, 261.1531, 1.1944, 53, 177, 29.8787, 29.9263, 23.1243, 28.5973, 30.0215, 29.4035, 28.8342, 32.4156, 30.3549, 44.005, 36.694
11/17/2008 14:12:16, .7131, .7009, 8.0507, 6.7449, 5.2794, 3.964, 2.6536, 1.3456, 1093.78, 15.1949, 400.2017, 19.7703, 592.9641, 54.8766, 177.6948, 261.8245, 548.1969, 1.2023, 53, 178, 29.9263, 29.9263, 23.1714, 29.4035, 29.1661, 28.4552, 29.7836, 32.4639, 30.3549, 43.8886, 36.694
11/17/2008 14:12:46, .7163, .7009, 8.1971, 6.8663, 5.3638, 4.0362, 2.6929, 1.3577, 1027.6332, 15.183, 228.3694, 16.8031, 42.0705, 722.7863, 177.2078, 268.8709, 359.4558, 1.2023, 52, 169, 29.9263, 29.9739, 23.2185, 29.4035, 28.8816, 29.9739, 28.5973, 32.4639, 30.3549, 44.1217, 36.7444
11/17/2008 14:13:16, .7163, .7009, 7.9471, 6.6552, 5.2077, 3.9075, 2.6168, 1.3239, 1020.4822, 15.183, 91.0956, 608.2503, 212.9409, 67.7211, 153.832, 301.5859, 438.0979, 1.1984, 53, 186, 29.9739, 30.0215, 23.2657, 28.4078, 29.9739, 29.0712, 29.261, 32.4639, 30.3549, 43.9468, 36.7444
11/17/2008 14:13:46, .7163, .7037, 8.2642, 6.9243, 5.4102, 4.0707, 2.7199, 1.3697, 1083.0535, 15.1949, 667.0698, 20.7593, 314.7162, 54.8766, 180.6168, 260.3146, 469.5547, 1.2023, 51, 181, 29.9739, 30.0215, 23.2657, 29.6885, 28.929, 28.5499, 29.4035, 32.5121, 30.4025, 44.1802, 36.7948
11/17/2008 14:14:16, .7163, .7009, 7.941, 6.6499, 5.2035, 3.9043, 2.6144, 1.3239, 982.9395, 15.183, 90.1356, 108.7841, 40.2031, 723.7743, 165.5199, 277.9304, 386.9805, 1.1984, 52, 194, 29.9739, 30.0691, 23.2657, 29.1187, 29.261, 29.8312, 28.3132, 32.5121, 30.4025, 44.1217, 36.7948
11/17/2008 14:14:46, .7131, .7009, 8.2642, 6.9243, 5.4187, 4.0738, 2.7223, 1.3721, 1142.0492, 15.1949, 93.0155, 398.5734, 558.4166, 65.745, 161.6239, 264.3411, 559.9932, 1.1984, 52, 165, 30.0215, 30.0691, 23.3128, 28.5025, 29.736, 28.7868, 29.736, 32.5121, 30.4025, 44.1802, 36.8453
11/17/2008 14:15:16, .7163, .7009, 7.9166, 6.6288, 5.1824, 3.8918, 2.607, 1.3167, 911.4295, 15.171, 752.5059, 18.7812, 43.0042, 84.5176, 183.5388, 261.8245, 269.0173, 1.2062, 53, 160, 30.0215, 30.1167, 23.3599, 29.8312, 28.6446, 29.0712, 29.2136, 32.5604, 30.4025, 44.1802, 36.8453
11/17/2008 14:15:46, .7131, .7037, 8.3068, 6.9613, 5.444, 4.0927, 2.7346, 1.3794, 1179.592, 15.1949, 90.1356, 455.9378, 37.4019, 522.2158, 151.884, 319.705, 607.1785, 1.1944, 53, 186, 30.0215, 30.1167, 23.3599, 28.8816, 29.6885, 29.6885, 28.3605, 32.5604, 30.4502, 44.3562, 36.8453
11/17/2008 14:16:16, .7131, .7037, 8.008, 6.7133, 5.2457, 3.9389, 2.634, 1.3287, 929.307, 15.183, 96.8553, 18.7812, 689.1371, 63.7689, 169.9029, 289.5065, 245.4247, 1.2023, 51, 152, 30.0691, 30.1643, 23.407, 28.8342, 29.4984, 28.5499, 29.8787, 32.6087, 30.4502, 44.3562, 36.8453
11/17/2008 14:16:46, .7163, .7037, 8.191, 6.8663, 5.3722, 4.033, 2.7002, 1.3625, 1159.9267, 15.183, 625.7916, 15.8141, 42.0705, 466.886, 184.0258, 250.2485, 618.9748, 1.2023, 53, 177, 30.1167, 30.1643, 23.4542, 29.736, 28.5499, 29.5935, 28.8816, 32.6087, 30.4502, 44.3562, 36.8958
11/17/2008 14:17:16, .7163, .7037, 8.1056, 6.7924, 5.3047, 3.986, 2.6659, 1.3432, 1004.3925, 15.1949, 88.2157, 671.549, 32.7333, 172.4525, 147.988, 262.3279, 316.2026, 1.1984, 51, 176, 30.1167, 30.2119, 23.5013, 28.692, 30.1167, 29.4509, 28.7394, 32.6087, 30.4502, 44.533, 36.8958
11/17/2008 14:17:46, .7163, .7009, 8.1117, 6.7924, 5.3174, 3.9922, 2.6733, 1.3504, 1134.8982, 15.1949, 393.482, 7.9018, 598.5664, 64.757, 169.9029, 290.5131, 591.45, 1.2023, 52, 175, 30.1643, 30.2596, 23.5484, 29.4035, 29.3085, 28.4078, 29.8312, 32.657, 30.4979, 44.415, 36.9464
11/17/2008 14:18:16, .7131, .7037, 8.2946, 6.9507, 5.4313, 4.0864, 2.7297, 1.3769, 1111.6575, 15.183, 297.4863, 5.9237, 40.2031, 697.0974, 166.4939, 315.1752, 497.0795, 1.1984, 51, 192, 30.2119, 30.3072, 23.5484, 29.5459, 28.8342, 29.9739, 28.6446, 32.7053, 30.4979, 44.6513, 36.9464
11/17/2008 14:18:46, .7131, .7037, 7.9593, 6.6658, 5.2119, 3.9106, 2.6193, 1.3239, 1031.2087, 15.183, 88.2157, 654.7352, 193.3328, 71.6732, 146.527, 252.765, 434.1658, 1.1984, 51, 189, 30.2119, 30.3549, 23.5956, 28.5025, 30.0691, 29.2136, 29.3085, 32.7053, 30.4979, 44.474, 36.997
11/17/2008 14:19:16, .7131, .7009, 8.2946, 6.956, 5.4313, 4.0864, 2.7272, 1.3769, 1122.384, 15.183, 695.8685, 6.9127, 329.6557, 63.7689, 169.4159, 242.1955, 516.74, 1.1984, 52, 176, 30.2596, 30.3549, 23.5956, 29.8312, 29.0712, 28.6446, 29.6885, 32.7053, 30.5456, 44.6513, 36.997
11/17/2008 14:19:46, .7163, .7009, 7.9532, 6.6658, 5.2119, 3.9106, 2.6193, 1.3239, 991.8782, 15.183, 90.1356, 65.2662, 35.5345, 753.4153, 147.988, 285.48, 379.1163, 1.1984, 51, 183, 30.2596, 30.4025, 23.6427, 29.4035, 29.356, 30.1167, 28.5499, 32.7536, 30.5456, 44.5921, 36.997
