Filename:
C:\AO-51Tlm\WOD\2008\Wd110500

Start Time
11/5/2008 13:25:27
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/5/2008 13:25:27, .7131, .7207, 8.2032, 6.8663, 5.3807, 4.0582, 2.7223, 1.3914, 1070.5392, 15.183, 66.1367, 263.0746, 577.0909, 79.5774, 184.9998, 181.2953, 379.1163, 1.1944, 51, 174, 28.8816, 28.7394, 21.4265, 26.6594, 27.6983, 26.801, 27.8874, 31.598, 28.8342, 42.1259, 35.2462
11/5/2008 13:25:57, .7131, .7207, 7.8495, 6.5708, 5.1486, 3.873, 2.5997, 1.3239, 938.2457, 15.171, 713.1477, 8.8908, 29.9322, 174.4285, 193.2787, 179.7853, 272.9494, 1.1984, 51, 191, 28.8816, 28.7394, 21.8983, 27.9347, 26.6122, 27.3203, 27.1314, 31.598, 28.8342, 41.9037, 35.2462
11/5/2008 13:26:27, .7131, .7207, 8.2337, 6.9032, 5.406, 4.0801, 2.737, 1.3986, 1084.8412, 15.183, 48.8575, 543.9625, 16.8601, 366.1067, 158.7019, 188.8449, 355.5237, 1.1944, 51, 217, 28.8816, 28.692, 22.3228, 26.8954, 28.0293, 27.6038, 26.6594, 31.598, 28.8342, 42.1259, 35.2462
11/5/2008 13:26:57, .7131, .7207, 7.8556, 6.5708, 5.1529, 3.873, 2.6021, 1.3263, 945.3967, 15.171, 179.4116, 14.8251, 642.4512, 74.6373, 176.2338, 179.282, 261.1531, 1.1944, 50, 195, 28.8342, 28.692, 22.6529, 27.4148, 27.4148, 26.5651, 27.9347, 31.598, 28.8342, 41.9037, 35.2462
11/5/2008 13:27:27, .7131, .7207, 8.2642, 6.9243, 5.4229, 4.0927, 2.7444, 1.4035, 1109.8697, 15.183, 390.6022, 15.8141, 25.2636, 604.2224, 229.8035, 184.8184, 434.1658, 1.1944, 53, 173, 28.8342, 28.692, 22.9829, 27.7929, 26.8482, 28.0293, 26.8482, 31.55, 28.8342, 42.1259, 35.2462
11/5/2008 13:27:57, .7131, .7207, 7.8434, 6.5602, 5.1444, 3.8667, 2.5972, 1.3215, 893.552, 15.183, 45.0176, 603.3051, 56.0763, 75.6253, 193.7657, 181.7986, 147.1221, 1.1984, 53, 178, 28.8342, 28.692, 23.5484, 26.7066, 28.0766, 27.3203, 27.2731, 31.55, 28.8342, 42.0147, 35.2462
11/5/2008 13:28:27, .7131, .7207, 8.2398, 6.8979, 5.4102, 4.0801, 2.7346, 1.3962, 1113.4452, 15.183, 574.9139, 15.8141, 381.0101, 71.6732, 203.5057, 177.2688, 445.9621, 1.1944, 52, 171, 28.8342, 28.692, 24.0197, 27.982, 27.037, 26.801, 27.6983, 31.55, 28.8342, 42.0702, 35.2462
11/5/2008 13:28:57, .7131, .7207, 7.8556, 6.5761, 5.1529, 3.873, 2.5997, 1.3263, 881.0377, 15.171, 44.0577, 2.9566, 16.8601, 741.5589, 163.0849, 189.3482, 123.5294, 1.1944, 52, 197, 28.8342, 28.6446, 24.3966, 27.5093, 27.4148, 28.1712, 26.6594, 31.55, 28.8342, 42.0702, 35.2462
11/5/2008 13:29:27, .7163, .7207, 8.2154, 6.8821, 5.3933, 4.0676, 2.7272, 1.3914, 1111.6575, 15.183, 48.8575, 345.1651, 522.9353, 73.6493, 174.2858, 183.8118, 418.4374, 1.1944, 50, 198, 28.8342, 28.692, 24.6793, 26.9426, 27.982, 27.0842, 28.0293, 31.55, 28.8816, 42.1259, 35.2462
11/5/2008 13:29:57, .7163, .7207, 7.8556, 6.5761, 5.1571, 3.8761, 2.6021, 1.3239, 877.4622, 15.171, 719.8674, 18.7812, 26.1973, 86.4937, 175.7468, 186.8317, 123.5294, 1.1984, 51, 168, 28.7868, 28.6446, 24.8678, 28.3132, 26.9898, 27.6038, 27.462, 31.5021, 28.8816, 42.0147, 35.2957
11/5/2008 13:30:27, .7131, .7207, 8.2764, 6.9296, 5.4313, 4.0958, 2.7468, 1.4011, 1134.8982, 15.183, 36.378, 444.0693, 13.1252, 461.9458, 211.7846, 186.8317, 438.0979, 1.1905, 53, 175, 28.7868, 28.692, 25.1506, 27.3203, 28.1712, 28.0766, 26.8954, 31.5021, 28.8816, 42.2374, 35.2957
11/5/2008 13:30:57, .7131, .7207, 7.9044, 6.6183, 5.1866, 3.9012, 2.6168, 1.3335, 891.7642, 15.171, 72.8564, 20.7593, 650.8546, 69.6971, 195.2267, 180.2886, 119.5973, 1.1984, 52, 180, 28.7868, 28.6446, 25.5748, 27.6038, 27.6983, 27.037, 28.3605, 31.5021, 28.8816, 42.1816, 35.2957
11/5/2008 13:31:27, .7131, .7207, 8.2215, 6.8821, 5.3933, 4.0644, 2.7272, 1.389, 1149.2002, 15.183, 521.1563, 20.7593, 20.595, 531.1081, 182.5648, 188.3416, 489.2153, 1.1944, 53, 184, 28.7868, 28.6446, 25.9048, 28.2658, 27.0842, 28.3132, 27.3203, 31.5021, 28.8816, 42.2374, 35.2957
11/5/2008 13:31:57, .7163, .7207, 7.941, 6.6447, 5.2077, 3.9169, 2.6291, 1.3408, 881.0377, 15.183, 34.4581, 634.9544, 26.1973, 60.8048, 160.1629, 180.792, 92.0726, 1.1984, 56, 170, 28.7868, 28.6446, 26.1405, 27.2731, 28.5973, 27.8874, 27.6511, 31.5021, 28.929, 42.2933, 35.3452
11/5/2008 13:32:27, .7163, .7179, 8.1239, 6.8082, 5.3385, 4.0173, 2.6953, 1.3721, 1122.384, 15.171, 519.2364, 21.7484, 496.7912, 66.733, 113.8982, 184.8184, 461.6905, 1.1944, 51, 188, 28.7868, 28.692, 26.282, 28.5025, 27.6983, 27.3203, 28.3605, 31.5021, 28.929, 42.2933, 35.3452
11/5/2008 13:32:57, .7131, .7207, 8.0141, 6.7133, 5.2583, 3.9577, 2.6561, 1.3552, 918.5805, 15.183, 56.5371, 1.9675, 14.059, 743.535, 168.9289, 187.8383, 115.6652, 1.1944, 54, 171, 28.7868, 28.692, 26.1877, 28.2185, 27.8874, 28.929, 27.3203, 31.5021, 28.929, 42.4053, 35.3452
11/5/2008 13:33:27, .7163, .7207, 8.0873, 6.7713, 5.3132, 3.9954, 2.6806, 1.3649, 1113.4452, 15.183, 38.2979, 478.6858, 431.4309, 70.6852, 134.3521, 184.3151, 445.9621, 1.1944, 51, 182, 28.7868, 28.692, 26.3292, 27.6038, 28.6446, 27.8874, 28.5973, 31.5021, 28.9764, 42.3493, 35.3948
11/5/2008 13:33:57, .7131, .7207, 8.0507, 6.7396, 5.2794, 3.9734, 2.6659, 1.3601, 940.0335, 15.171, 717.9475, 20.7593, 58.8774, 96.374, 158.7019, 179.282, 158.9184, 1.1984, 53, 174, 28.7868, 28.692, 26.3292, 29.0712, 27.6983, 28.1239, 28.2658, 31.5021, 28.9764, 42.4053, 35.3948
11/5/2008 13:34:27, .7163, .7207, 8.0629, 6.7555, 5.2963, 3.9828, 2.6733, 1.3625, 1117.0207, 15.183, 29.6583, 347.1432, 10.3241, 613.1147, 143.605, 182.3019, 453.8263, 1.1984, 53, 173, 28.7868, 28.7394, 26.4707, 28.1712, 28.7394, 28.929, 27.6038, 31.5021, 29.0238, 42.4053, 35.3948
11/5/2008 13:34:57, .7131, .7236, 8.0568, 6.7449, 5.2836, 3.9797, 2.6683, 1.3601, 940.0335, 15.171, 75.7363, 42.5182, 672.3302, 65.745, 119.7422, 177.2688, 147.1221, 1.1984, 53, 167, 28.8342, 28.7394, 26.5651, 28.3132, 28.5973, 27.8874, 29.2136, 31.5021, 29.0712, 42.5175, 35.4444
11/5/2008 13:35:27, .7163, .7207, 7.9836, 6.6763, 5.2372, 3.9389, 2.6438, 1.348, 1075.9025, 15.183, 622.9117, 21.7484, 20.595, 458.9817, 80.2954, 180.792, 430.2337, 1.1984, 52, 173, 28.7868, 28.7394, 26.3764, 29.2136, 27.9347, 29.1187, 28.2185, 31.5021, 29.0712, 42.2933, 35.4444
11/5/2008 13:35:57, .7131, .7207, 8.0568, 6.7449, 5.2836, 3.9765, 2.6659, 1.3601, 938.2457, 15.183, 33.4981, 651.7681, 31.7996, 161.5841, 88.5744, 178.2754, 131.3936, 1.1984, 52, 189, 28.8342, 28.7868, 26.1405, 28.2185, 29.4509, 28.8816, 28.4078, 31.5021, 29.1187, 42.4614, 35.494
11/5/2008 13:36:27, .7131, .7207, 7.941, 6.6447, 5.2119, 3.9169, 2.6316, 1.3408, 1041.9352, 15.183, 426.1206, 18.7812, 578.9584, 68.7091, 66.1725, 172.739, 390.9126, 1.1984, 53, 171, 28.8342, 28.7868, 25.8576, 29.2136, 28.5499, 28.1712, 29.3085, 31.55, 29.1661, 42.2374, 35.5436
11/5/2008 13:36:57, .7131, .7207, 8.0568, 6.7502, 5.2879, 3.9828, 2.6683, 1.3625, 947.1845, 15.171, 174.6118,-2.9777, 18.7276, 761.3195, 86.1394, 176.7655, 170.7147, 1.1984, 53, 177, 28.8342, 28.8342, 25.4805, 29.1187, 28.5499, 29.7836, 28.2658, 31.55, 29.2136, 42.4614, 35.5436
11/5/2008 13:37:27, .7163, .7207, 7.9349, 6.6341, 5.2035, 3.9138, 2.6266, 1.3384, 1029.421, 15.183, 50.7774, 558.7982, 354.866, 75.6253, 73.4775, 170.2225, 367.32, 1.1984, 51, 191, 28.8816, 28.8342, 25.1977, 28.3605, 29.5459, 28.7394, 29.356, 31.55, 29.261, 42.2374, 35.5933
11/5/2008 13:37:57, .7131, .7207, 7.9836, 6.6816, 5.2372, 3.942, 2.6414, 1.3456, 915.005, 15.171, 757.3057, 10.8689, 127.0388, 94.3979, 83.2174, 163.6795, 158.9184, 1.1984, 53, 191, 28.8816, 28.8816, 24.9149, 29.8312, 28.5025, 28.8342, 29.1661, 31.55, 29.3085, 42.3493, 35.5933
11/5/2008 13:38:27, .7131, .7207, 7.941, 6.6447, 5.2119, 3.92, 2.6316, 1.3408, 1043.723, 15.183, 55.5772, 325.3843, 18.7276, 664.4924, 72.0165, 170.7258, 398.7768, 1.1944, 51, 170, 28.8816, 28.929, 24.6322, 28.929, 29.4509, 29.6885, 28.3132, 31.55, 29.356, 42.2374, 35.643
11/5/2008 13:38:57, .7131, .7207, 7.9775, 6.6763, 5.2372, 3.9357, 2.6414, 1.3456, 916.7927, 15.183, 90.1356, 89.0032, 683.5348, 74.6373, 83.7044, 186.3283, 170.7147, 1.1984, 51, 171, 28.929, 28.929, 24.3495, 28.8816, 29.3085, 28.5973, 29.8787, 31.55, 29.356, 42.3493, 35.643
11/5/2008 13:39:27, .7163, .7207, 7.9775, 6.6816, 5.2372, 3.9389, 2.6438, 1.348, 1059.8127, 15.183, 656.5102,-.0106, 34.6008, 445.1493, 102.2103, 185.3217, 465.6226, 1.1984, 52, 182, 28.929, 28.9764, 24.0668, 29.6885, 28.4552, 29.5935, 28.8342, 31.55, 29.4035, 42.2933, 35.6927
11/5/2008 13:39:57, .7131, .7207, 8.0019, 6.7027, 5.2541, 3.9514, 2.6487, 1.3504, 911.4295, 15.183, 71.8964, 662.6476, 28.9985, 158.62, 77.3734, 199.4144, 123.5294, 1.1984, 54, 189, 28.9764, 28.9764, 23.8312, 28.5973, 29.9739, 29.261, 28.8816, 31.55, 29.4509, 42.4053, 35.7425
11/5/2008 13:40:27, .7163, .7207, 7.9654, 6.6605, 5.2288, 3.9295, 2.6389, 1.3456, 1040.1475, 15.183, 452.9994,-4.9558, 580.8258, 69.6971, 111.4632, 187.8383, 457.7584, 1.2023, 51, 183, 28.9764, 29.0238, 23.5484, 29.4984, 28.9764, 28.4552, 29.641, 31.55, 29.4984, 42.3493, 35.7425
11/5/2008 13:40:57, .7163, .7207, 7.9958, 6.6974, 5.2457, 3.9483, 2.6487, 1.3504, 895.3397, 15.171, 173.6519,-1.9887, 34.6008, 768.2358, 109.0282, 185.825, 158.9184, 1.2023, 51, 196, 29.0238, 29.0238, 23.3128, 29.3085, 28.929, 29.9739, 28.5025, 31.598, 29.5459, 42.5175, 35.7923
11/5/2008 13:41:27, .7131, .7179, 7.9654, 6.6658, 5.2288, 3.9326, 2.6414, 1.3456, 1045.5107, 15.183, 86.2958, 555.831, 405.2868, 75.6253, 108.0542, 174.249, 453.8263, 1.1984, 51, 163, 29.0238, 29.0712, 23.1243, 28.4552, 29.736, 28.929, 29.5459, 31.598, 29.5935, 42.4053, 35.8421
11/5/2008 13:41:57, .7131, .7207, 7.9532, 6.6605, 5.2204, 3.9295, 2.634, 1.3408, 857.797, 15.171, 769.7852, 6.9127, 59.8111, 70.6852, 136.7871, 211.9971, 131.3936, 1.2023, 53, 174, 29.0712, 29.1187, 22.9357, 29.8312, 28.6446, 28.929, 29.261, 31.598, 29.5935, 42.5175, 35.8421
11/5/2008 13:42:27, .7131, .7207, 8.0446, 6.7344, 5.2836, 3.9765, 2.6683, 1.3601, 1086.629, 15.183, 89.1757, 407.4747, 33.667, 612.1267, 112.9242, 208.4739, 508.8758, 1.1984, 53, 168, 29.0712, 29.1187, 22.8414, 28.8816, 29.5459, 29.641, 28.3132, 31.598, 29.641, 42.5175, 35.892
11/5/2008 13:42:57, .7163, .7207, 7.9958, 6.6974, 5.2499, 3.9514, 2.6487, 1.3504, 882.8255, 15.171, 101.6551, 29.6607, 665.7941, 64.757, 131.9171, 285.9833, 162.8505, 1.2023, 53, 165, 29.1187, 29.1661, 22.7472, 28.7868, 29.3085, 28.4552, 29.736, 31.598, 29.641, 42.6865, 35.892
11/5/2008 13:43:27, .7163, .7207, 8.0873, 6.7713, 5.3132, 3.9985, 2.6806, 1.3673, 1081.2657, 15.183, 603.7126, 16.8031, 43.9379, 479.7304, 149.936, 221.5599, 512.8079, 1.2062, 55, 174, 29.1187, 29.2136, 22.6057, 29.4035, 28.4078, 29.4509, 28.692, 31.598, 29.6885, 42.6865, 35.9418
11/5/2008 13:43:57, .7131, .7207, 7.9288, 6.6447, 5.2035, 3.9169, 2.6266, 1.336, 841.7072, 15.183, 93.9754, 688.3627, 37.4019, 70.6852, 125.5861, 236.6591, 107.801, 1.2023, 54, 196, 29.1661, 29.2136, 22.5114, 28.3132, 29.736, 29.0712, 28.692, 31.646, 29.6885, 42.7994, 35.9418
11/5/2008 13:44:27, .7131, .7207, 8.1056, 6.7871, 5.3258, 4.0079, 2.688, 1.3697, 1079.478, 15.183, 531.7158, 20.7593, 510.7969, 52.9006, 155.293, 227.0963, 504.9437, 1.2062, 54, 185, 29.1661, 29.261, 22.4171, 29.261, 28.7394, 28.2185, 29.356, 31.646, 29.736, 42.7429, 35.9918
11/5/2008 13:44:57, .7163, .7207, 7.9044, 6.6183, 5.1824, 3.9012, 2.6168, 1.3311, 838.1317, 15.171, 91.0956, 15.8141, 42.0705, 756.3794, 149.936, 219.5467, 127.4615, 1.2062, 55, 174, 29.2136, 29.261, 22.3228, 28.9764, 28.7868, 29.641, 28.1712, 31.646, 29.736, 42.7994, 36.0417
11/5/2008 13:45:27, .7163, .7207, 8.1361, 6.8082, 5.3427, 4.0205, 2.6978, 1.3745, 1091.9922, 15.1949, 93.0155, 474.7296, 472.5145, 62.7809, 143.605, 270.3808, 516.74, 1.2062, 53, 179, 29.2136, 29.3085, 22.3228, 28.1712, 29.4509, 28.5025, 29.3085, 31.646, 29.736, 42.7994, 36.0417
11/5/2008 13:45:57, .7163, .7236, 7.8983, 6.613, 5.1824, 3.8981, 2.6168, 1.3311, 854.2215, 15.171, 742.9064, 26.6936, 45.8054, 52.9006, 171.3639, 260.3146, 154.9863, 1.2062, 51, 174, 29.261, 29.3085, 22.2757, 29.356, 28.3132, 28.6446, 28.8342, 31.646, 29.736, 42.8561, 36.0417
11/5/2008 13:46:27, .7163, .7207, 8.2946, 6.9507, 5.4524, 4.1115, 2.7567, 1.4035, 1120.5962, 15.1949, 91.0956, 491.5433, 41.1368, 495.5389, 146.04, 285.48, 520.6721, 1.2023, 52, 180, 29.261, 29.356, 22.2285, 28.3605, 29.3085, 29.2136, 28.0293, 31.6939, 29.736, 43.0264, 36.0917
11/5/2008 13:46:57, .7131, .7207, 7.9044, 6.6183, 5.1866, 3.9012, 2.6168, 1.3335, 852.4337, 15.171, 96.8553, 23.7264, 691.0045, 53.8886, 167.4679, 255.7848, 162.8505, 1.2062, 54, 190, 29.3085, 29.356, 22.1813, 28.5025, 28.8816, 28.0766, 29.356, 31.6939, 29.736, 42.9695, 36.0917
11/5/2008 13:47:27, .7131, .7207, 8.3434, 6.9877, 5.4819, 4.1304, 2.7689, 1.4107, 1115.233, 15.183, 480.8381, 26.6936, 45.8054, 594.3421, 179.1558, 239.679, 516.74, 1.2102, 53, 190, 29.3085, 29.4035, 22.1342, 29.0238, 28.1712, 29.261, 28.2658, 31.6939, 29.7836, 43.1403, 36.0917
11/5/2008 13:47:57, .7163, .7207, 7.8922, 6.6077, 5.1782, 3.8949, 2.6144, 1.3287, 872.099, 15.183, 91.0956, 694.2969, 57.01, 64.757, 152.371, 254.7782, 194.3073, 1.2062, 51, 167, 29.356, 29.4035, 22.1342, 27.982, 29.4984, 28.692, 28.5499, 31.742, 29.7836, 43.0264, 36.1417
11/5/2008 13:48:27, .7163, .7207, 8.3373, 6.9929, 5.4819, 4.1304, 2.7689, 1.4107, 1088.4167, 15.183, 627.7115, 26.6936, 377.2753, 49.9365, 178.1818, 258.3014, 469.5547, 1.2062, 53, 175, 29.356, 29.4509, 22.1342, 29.0712, 28.5025, 27.982, 29.0238, 31.742, 29.7836, 43.1974, 36.1417
11/5/2008 13:48:57, .7131, .7207, 7.941, 6.6499, 5.2119, 3.92, 2.6316, 1.3408, 938.2457, 15.183, 88.2157, 73.1785, 43.9379, 710.9299, 162.1109, 311.1487, 316.2026, 1.2062, 52, 178, 29.4035, 29.4509, 22.1342, 28.5499, 28.6446, 29.3085, 27.8401, 31.742, 29.7836, 43.1974, 36.1917
11/5/2008 13:49:27, .7163, .7207, 8.3129, 6.9666, 5.4608, 4.1178, 2.7567, 1.4059, 1106.2942, 15.183, 91.0956, 376.8144, 579.8921, 59.8168, 163.5719, 264.3411, 497.0795, 1.2062, 52, 187, 29.4035, 29.4984, 22.1342, 27.9347, 29.1187, 28.2185, 29.1661, 31.742, 29.8312, 43.3118, 36.1917
11/5/2008 13:49:57, .7163, .7207, 7.9288, 6.6341, 5.2035, 3.9138, 2.6266, 1.3384, 945.3967, 15.171, 735.2267, 27.6826, 44.8717, 166.5243, 184.5128, 241.6922, 331.931, 1.2102, 51, 176, 29.4509, 29.4984, 22.1342, 29.1661, 27.982, 28.5973, 28.5499, 31.79, 29.8312, 43.1974, 36.2418
11/5/2008 13:50:27, .7163, .7207, 8.3495, 6.9982, 5.4862, 4.1335, 2.7738, 1.4155, 1108.082, 15.1949, 92.0555, 610.2283, 39.2694, 389.8195, 153.345, 243.7055, 477.419, 1.2023, 53, 179, 29.4984, 29.5459, 22.1342, 28.1712, 29.3085, 28.9764, 27.9347, 31.838, 29.8312, 43.4265, 36.2418
11/5/2008 13:50:57, .7163, .7207, 7.9715, 6.671, 5.2288, 3.9326, 2.6414, 1.3456, 1007.968, 15.171, 245.6486, 19.7703, 656.457, 57.8407, 173.3118, 283.4668, 426.3016, 1.2062, 53, 176, 29.4984, 29.5459, 22.1342, 28.5499, 28.7868, 27.8401, 29.2136, 31.838, 29.8312, 43.3118, 36.2919
11/5/2008 13:51:27, .7163, .7207, 8.3678, 7.014, 5.4988, 4.1429, 2.7763, 1.4179, 1109.8697, 15.183, 354.1238, 20.7593, 43.9379, 659.5522, 174.7728, 303.5991, 493.1474, 1.2102, 51, 170, 29.4984, 29.5935, 22.1813, 28.8816, 28.1712, 29.261, 28.0766, 31.838, 29.8312, 43.5415, 36.2919
11/5/2008 13:51:57, .7163, .7207, 7.9471, 6.6499, 5.2119, 3.9232, 2.634, 1.3408, 1000.817, 15.183, 92.0555, 663.6366, 197.0677, 67.7211, 154.806, 252.2617, 398.7768, 1.2062, 51, 172, 29.4984, 29.641, 22.1813, 27.8401, 29.356, 28.5499, 28.6446, 31.8861, 29.8312, 43.3691, 36.2919
11/5/2008 13:52:27, .7163, .7236, 8.2824, 6.9402, 5.4355, 4.1021, 2.7468, 1.4035, 1052.6617, 15.183, 717.9475, 19.7703, 263.3617, 55.8647, 179.6428, 240.6856, 406.6411, 1.2102, 54, 179, 29.5459, 29.641, 22.1813, 29.1661, 28.3132, 28.0766, 28.929, 31.8861, 29.8312, 43.6569, 36.2919
11/5/2008 13:52:57, .7163, .7236, 8.0019, 6.6974, 5.2499, 3.9514, 2.6512, 1.3504, 1061.6005, 15.183, 93.0155, 227.4691, 40.2031, 713.894, 156.7539, 251.7584, 493.1474, 1.2023, 52, 168, 29.5935, 29.6885, 22.2285, 28.5499, 28.8342, 29.3085, 27.8401, 31.8861, 29.8787, 43.4839, 36.342
11/5/2008 13:53:27, .7163, .7207, 8.2581, 6.9191, 5.4229, 4.0801, 2.7346, 1.3986, 1050.874, 15.1949, 94.9354, 186.9184, 662.0593, 67.7211, 154.806, 284.9767, 398.7768, 1.2062, 51, 178, 29.5935, 29.6885, 22.2757, 28.1239, 29.1187, 28.1712, 29.3085, 31.9341, 29.8787, 43.7147, 36.342
11/5/2008 13:53:57, .7163, .7207, 8.0263, 6.7185, 5.271, 3.9671, 2.661, 1.3528, 1072.327, 15.183, 689.1488, 15.8141, 43.0042, 322.6333, 169.9029, 270.3808, 516.74, 1.2102, 54, 175, 29.641, 29.736, 22.2757, 29.2136, 28.0766, 28.8342, 28.5025, 31.9341, 29.8787, 43.5992, 36.342
11/5/2008 13:54:27, .7163, .7207, 8.2459, 6.9085, 5.406, 4.0676, 2.7248, 1.3914, 1036.572, 15.1949, 90.1356, 669.5709, 34.6008, 236.6745, 137.7611, 243.7055, 331.931, 1.2023, 51, 178, 29.641, 29.7836, 22.3228, 28.1712, 29.4984, 28.929, 28.1712, 31.9822, 29.9263, 43.7726, 36.3922
11/5/2008 13:54:57, .7131, .7207, 8.0446, 6.7396, 5.2836, 3.9765, 2.6683, 1.3577, 1091.9922, 15.183, 391.5621, 7.9018, 624.7105, 64.757, 159.6759, 243.7055, 532.4684, 1.2062, 51, 193, 29.6885, 29.7836, 22.3228, 28.8342, 28.7868, 27.8874, 29.3085, 31.9822, 29.9263, 43.5992, 36.3922
11/5/2008 13:55:27, .7131, .7236, 8.2337, 6.8979, 5.3976, 4.0644, 2.7223, 1.3914, 1018.6945, 15.183, 230.2893, 3.9456, 40.2031, 747.4871, 153.832, 261.3212, 343.7274, 1.2062, 51, 173, 29.6885, 29.8312, 22.3228, 28.9764, 28.4078, 29.4509, 28.1712, 32.0303, 29.9739, 43.7726, 36.3922
11/5/2008 13:55:57, .7131, .7207, 8.0446, 6.7344, 5.2836, 3.9734, 2.6659, 1.3552, 1102.7187, 15.183, 91.0956, 584.5133, 349.2637, 72.6612, 130.4561, 256.2882, 528.5363, 1.2023, 52, 176, 29.736, 29.8787, 22.3228, 27.9347, 29.4509, 28.6446, 28.9764, 32.0303, 29.9739, 43.5992, 36.4424
11/5/2008 13:56:27, .7163, .7207, 8.1117, 6.7977, 5.3174, 4.0048, 2.6831, 1.3673, 957.911, 15.183, 757.3057, 8.8908, 124.2377, 62.7809, 154.319, 258.8047, 265.0852, 1.2102, 52, 177, 29.7836, 29.8787, 22.3228, 29.356, 28.4078, 28.3132, 28.9764, 32.0303, 29.9739, 43.7726, 36.4424
11/5/2008 13:56:57, .7163, .7207, 8.0507, 6.7396, 5.2836, 3.9765, 2.6683, 1.3577, 1109.8697, 15.1949, 91.0956, 345.1651, 35.5345, 667.4565, 130.9431, 227.5996, 536.4006, 1.2023, 51, 188, 29.7836, 29.9263, 22.2757, 28.6446, 29.1661, 29.356, 27.8874, 32.0784, 29.9739, 43.5992, 36.4424
11/5/2008 13:57:27, .7163, .7207, 8.0507, 6.7344, 5.2794, 3.9734, 2.661, 1.3552, 918.5805, 15.183, 93.9754, 60.321, 703.1429, 71.6732, 133.8651, 230.1161, 194.3073, 1.2062, 53, 191, 29.8312, 29.9739, 22.2757, 28.3605, 29.261, 28.2185, 29.4509, 32.0784, 30.0215, 43.6569, 36.4424
11/5/2008 13:57:57, .7163, .7207, 8.1117, 6.7924, 5.3258, 4.0079, 2.688, 1.3673, 1124.1717, 15.183, 640.191, 6.9127, 40.2031, 458.9817, 146.04, 244.7121, 563.9253, 1.2062, 52, 191, 29.8787, 30.0215, 22.2285, 29.356, 28.2185, 29.1661, 28.5973, 32.1265, 30.0215, 43.5992, 36.4424
11/5/2008 13:58:27, .7163, .7207, 8.008, 6.708, 5.2457, 3.9483, 2.6438, 1.3432, 906.0662, 15.183, 85.3358, 685.3955, 31.7996, 105.2663, 112.9242, 247.7319, 158.9184, 1.2023, 54, 169, 29.8787, 30.0215, 22.1813, 28.2658, 29.6885, 29.0238, 28.4078, 32.1265, 30.0215, 43.7147, 36.4927
11/5/2008 13:58:57, .7131, .7236, 8.0873, 6.766, 5.309, 3.9922, 2.6733, 1.3601, 1108.082, 15.183, 495.2375, 4.9346, 560.284, 67.7211, 138.7351, 231.1228, 548.1969, 1.2102, 53, 169, 29.9263, 30.0691, 22.087, 29.0712, 28.8816, 27.982, 29.356, 32.1747, 30.0691, 43.5992, 36.4927
11/5/2008 13:59:27, .7163, .7207, 7.9775, 6.6816, 5.233, 3.9357, 2.6365, 1.3384, 872.099, 15.171, 119.8943,-.9996, 39.2694, 779.1041, 132.8911, 205.9574, 131.3936, 1.2062, 53, 178, 29.9739, 30.1167, 22.0398, 29.0238, 28.5973, 29.5935, 28.1712, 32.1747, 30.0691, 43.5992, 36.4927
11/5/2008 13:59:57, .7163, .7207, 8.0629, 6.7502, 5.2921, 3.9828, 2.6708, 1.3577, 1099.1432, 15.183, 87.2557, 519.2365, 456.6413, 72.6612, 113.4112, 210.9904, 512.8079, 1.2062, 51, 151, 29.9739, 30.1167, 21.9927, 28.0293, 29.5459, 28.6446, 29.2136, 32.1747, 30.1167, 43.4839, 36.5429
11/5/2008 14:00:27, .7163, .7207, 7.9349, 6.6447, 5.2035, 3.9169, 2.6242, 1.3335, 856.0092, 15.171, 774.585, 7.9018, 38.3356, 62.7809, 136.3001, 243.2021, 151.0542, 1.2102, 51, 185, 30.0215, 30.1643, 21.8983, 29.4984, 28.4552, 28.5499, 29.0238, 32.2228, 30.1167, 43.4839, 36.4927
11/5/2008 14:00:57, .7163, .7207, 8.0873, 6.7713, 5.309, 3.9954, 2.6806, 1.3625, 1111.6575, 15.183, 87.2557, 438.135, 35.5345, 594.3421, 110.4892, 218.5401, 524.6042, 1.2023, 54, 171, 30.0215, 30.1643, 21.804, 28.6446, 29.356, 29.356, 27.982, 32.2228, 30.1643, 43.4265, 36.5429
11/5/2008 14:01:27, .7131, .7236, 7.8922, 6.6077, 5.1782, 3.8949, 2.6119, 1.3263, 811.3155, 15.171, 92.0555,-.0106, 717.1486, 72.6612, 121.2032, 181.7986, 64.287, 1.2102, 1366, 174, 30.0691, 30.2119, 21.7096, 28.5025, 29.261, 28.1712, 29.4984, 32.2228, 30.1643, 43.4265, 36.5429
