Filename:
C:\AO-51Tlm\WOD\2008\Wd110400

Start Time
11/4/2008 0:08:07
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/4/2008 0:08:07, .7163, .7236, 8.1178, 6.7924, 5.3469, 3.9765, 2.6659, 1.3601, 789.8625, 15.171, 9.4992, 150.3238, 669.529, 11.4032, 104.1583, 128.9512, 44.5669, 1.2141, 1366, 4095, 28.3132, 28.0293, 25.8105, 27.4148, 28.5025, 27.5093, 28.6446, 32.5604, 29.356, 41.2982, 35.8421
11/4/2008 0:08:37, .7163, .7207, 8.0934, 6.766, 5.3216, 3.9577, 2.6585, 1.3577, 922.156, 15.171, 574.9139, 47.4635, 34.6008, 351.2862, 128.0211, 119.3884, 213.9679, 1.2141, 51, 185, 28.3132, 28.0293, 25.1035, 28.5025, 27.3203, 28.1712, 27.8874, 32.5121, 29.3085, 41.1345, 35.8421
11/4/2008 0:09:07, .7131, .7207, 8.0385, 6.7238, 5.2921, 3.9295, 2.6389, 1.3456, 738.0177, 15.183, 15.259, 737.8148, 36.4682, 78.5894, 122.6642, 99.7594,-117.138, 1.2141, 1365, 171, 28.3132, 28.0293, 24.4437, 27.462, 28.7394, 28.2658, 27.462, 32.5121, 29.356, 41.3529, 35.7923
11/4/2008 0:09:37, .7163, .7207, 8.0873, 6.7607, 5.3216, 3.9546, 2.6561, 1.3601, 916.7927, 15.171, 367.5632, 47.4635, 564.9526, 6.4631, 129.4821, 114.3553, 213.9679, 1.218, 53, 227, 28.3132, 28.0766, 23.8312, 28.0766, 28.0766, 27.037, 28.5973, 32.5121, 29.356, 41.1345, 35.8421
11/4/2008 0:10:07, .7163, .7207, 8.0263, 6.708, 5.2794, 3.9263, 2.6365, 1.3456, 727.2912, 15.159, 51.7373, 48.4525, 34.6008, 704.0137, 132.8911, 102.7792,-140.8022, 1.2141, 1366, 188, 28.3132, 28.0766, 23.2185, 28.1712, 27.6038, 28.5973, 27.462, 32.5121, 29.356, 41.2982, 35.7923
11/4/2008 0:10:37, .7131, .7179, 8.0934, 6.766, 5.3216, 3.9577, 2.6585, 1.3601, 938.2457, 15.183, 17.1789, 572.6448, 402.4857, 6.4631, 113.8982, 155.1232, 245.4247, 1.218, 54, 203, 28.3132, 28.0766, 22.7, 27.037, 28.7394, 27.7929, 28.1712, 32.5121, 29.356, 41.2982, 35.7923
11/4/2008 0:11:07, .7131, .7207, 8.008, 6.6974, 5.2668, 3.9138, 2.6266, 1.3384, 711.2015, 15.159, 672.8295, 48.4525, 36.4682, 6.4631, 130.9431, 139.5207,-132.9141, 1.218, 1367, 201, 28.3132, 28.0766, 22.1342, 28.4552, 27.6038, 27.462, 28.1712, 32.5121, 29.356, 41.3529, 35.7923
11/4/2008 0:11:37, .7131, .7207, 8.0995, 6.7713, 5.3301, 3.964, 2.6634, 1.3625, 948.9722, 15.171, 13.3391, 484.62, 33.667, 522.2158, 118.2812, 119.8917, 249.3568, 1.218, 52, 181, 28.3132, 28.0766, 21.6152, 27.6983, 28.2658, 28.3605, 27.037, 32.5121, 29.356, 41.3529, 35.7923
11/4/2008 0:12:07, .7131, .7207, 7.9897, 6.6763, 5.2541, 3.9043, 2.6193, 1.336, 696.8995, 15.159, 14.299, 44.4963, 688.2034, 6.4631, 118.2812, 134.4876,-156.5783, 1.218, 1366, 199, 28.3605, 28.1239, 21.1433, 27.3676, 28.3132, 27.1786, 28.5973, 32.5121, 29.356, 41.3529, 35.7923
11/4/2008 0:12:37, .7163, .7207, 8.1056, 6.7766, 5.3301, 3.964, 2.6634, 1.3625, 956.1232, 15.171, 481.7981, 48.4525, 33.667, 480.7184, 133.3781, 116.8718, 253.2889, 1.218, 53, 176, 28.3605, 28.1239, 20.671, 28.2185, 27.2731, 28.1712, 27.6983, 32.5121, 29.4035, 41.2982, 35.7923
11/4/2008 0:13:07, .7163, .7207, 7.9836, 6.6763, 5.2541, 3.9043, 2.6217, 1.336, 730.8667, 15.171, 15.259, 722.9791, 36.4682, 8.4391, 115.3592, 175.7589,-109.25, 1.2141, 1366, 206, 28.3605, 28.1712, 20.293, 27.0842, 28.6446, 27.982, 27.5093, 32.5121, 29.356, 41.4077, 35.7923
11/4/2008 0:13:37, .7163, .7207, 8.1117, 6.7766, 5.3343, 3.9671, 2.6634, 1.3625, 961.4865, 15.171, 476.0383, 47.4635, 452.9064, 5.475, 131.4301, 158.1431, 257.221, 1.218, 51, 216, 28.3605, 28.1712, 19.8676, 28.0293, 27.7456, 26.9426, 28.2658, 32.4639, 29.356, 41.4077, 35.7923
11/4/2008 0:14:07, .7163, .7207, 7.9715, 6.671, 5.2457, 3.8981, 2.6144, 1.336, 702.2627, 15.171, 10.4592, 44.4963, 33.667, 705.0017, 122.6642, 123.9182,-152.6342, 1.218, 1366, 178, 28.3605, 28.2185, 19.4891, 27.8401, 27.6511, 28.3132, 27.037, 32.5121, 29.356, 41.3529, 35.7425
11/4/2008 0:14:37, .7163, .7207, 8.0995, 6.7713, 5.3258, 3.9608, 2.661, 1.3601, 950.76, 15.171, 16.2189, 459.894, 522.9353, 7.4511, 116.3332, 151.0968, 241.4926, 1.218, 55, 176, 28.4078, 28.2185, 19.1105, 26.8954, 28.4078, 27.3203, 28.2185, 32.4639, 29.356, 41.3529, 35.7425
11/4/2008 0:15:07, .7131, .7207, 7.9654, 6.6605, 5.2415, 3.8918, 2.6144, 1.3335, 723.7157, 15.159, 671.8696, 48.4525, 34.6008, 39.0681, 132.4041, 132.4744,-85.5858, 1.218, 1366, 178, 28.4078, 28.2185, 18.779, 28.1712, 27.2731, 27.462, 27.7929, 32.4639, 29.356, 41.2982, 35.7425
11/4/2008 0:15:37, .7163, .7207, 8.13, 6.803, 5.3469, 3.9765, 2.6733, 1.3649, 956.1232, 15.183, 14.299, 597.3708, 33.667, 362.1546, 117.3072, 175.2556, 237.5605, 1.218, 52, 194, 28.4552, 28.2658, 18.4472, 27.2731, 28.2658, 28.0293, 26.9426, 32.4639, 29.356, 41.5175, 35.7425
11/4/2008 0:16:07, .7163, .7207, 7.9654, 6.6605, 5.2415, 3.8918, 2.6144, 1.336, 750.532, 15.159, 68.0566, 47.4635, 662.993, 7.4511, 130.4561, 159.1497,-6.7054, 1.218, 1366, 194, 28.4552, 28.2658, 18.1153, 27.4148, 27.8401, 26.801, 28.2658, 32.4639, 29.356, 41.2982, 35.7425
11/4/2008 0:16:37, .7163, .7207, 8.1056, 6.7819, 5.3301, 3.964, 2.6634, 1.3601, 931.0947, 15.171, 341.6443, 48.4525, 33.667, 601.2583, 134.8391, 115.3619, 194.3073, 1.2141, 52, 220, 28.4552, 28.3132, 17.8306, 27.8874, 27.037, 28.0766, 27.2731, 32.4639, 29.356, 41.5175, 35.6927
11/4/2008 0:17:07, .7163, .7207, 7.9715, 6.6658, 5.2415, 3.8949, 2.6168, 1.336, 784.4992, 15.183, 16.2189, 705.1764, 139.1772, 8.4391, 115.3592, 147.0703, 20.9028, 1.218, 1367, 200, 28.4552, 28.3605, 17.4982, 26.7066, 28.4078, 27.5565, 27.5093, 32.4639, 29.3085, 41.3529, 35.6927
11/4/2008 0:17:37, .7163, .7207, 8.0934, 6.766, 5.3216, 3.9546, 2.6585, 1.3577, 909.6417, 15.171, 592.1931, 48.4525, 294.1744, 7.4511, 132.4041, 152.6067, 158.9184, 1.218, 53, 182, 28.4552, 28.3605, 17.2606, 27.9347, 27.4148, 26.8482, 27.8401, 32.4156, 29.356, 41.4626, 35.6927
11/4/2008 0:18:07, .7131, .7207, 7.9836, 6.6763, 5.2499, 3.9012, 2.6217, 1.3384, 830.9807, 15.171, 14.299, 200.765, 34.6008, 660.5403, 120.2292, 146.567, 92.0726, 1.218, 54, 201, 28.5025, 28.4078, 17.0229, 27.462, 27.6038, 28.0293, 26.6594, 32.4156, 29.3085, 41.3529, 35.6927
11/4/2008 0:18:37, .7131, .7207, 8.0873, 6.7607, 5.3132, 3.9514, 2.6536, 1.3552, 898.9152, 15.171, 18.1388, 303.6253, 615.3734, 8.4391, 117.7942, 155.6266, 147.1221, 1.218, 55, 183, 28.5025, 28.4078, 16.7851, 26.7538, 28.0293, 26.9426, 28.0766, 32.4156, 29.3085, 41.4626, 35.643
11/4/2008 0:19:07, .7131, .7236, 7.9897, 6.671, 5.2541, 3.9012, 2.6217, 1.3408, 848.8582, 15.171, 644.0308, 48.4525, 34.6008, 215.9259, 134.3521, 115.3619, 119.5973, 1.218, 51, 211, 28.5025, 28.4078, 16.4995, 27.8874, 26.8954, 27.4148, 27.4148, 32.4156, 29.3085, 41.2436, 35.643
11/4/2008 0:19:37, .7131, .7207, 8.0751, 6.7502, 5.3047, 3.942, 2.6512, 1.3528, 863.1602, 15.171, 18.1388, 691.3298, 35.5345, 197.1533, 117.3072, 154.6199, 92.0726, 1.218, 55, 224, 28.5499, 28.4552, 16.309, 26.8954, 28.1239, 27.6983, 26.801, 32.4156, 29.3085, 41.4626, 35.643
11/4/2008 0:20:07, .7163, .7207, 8.0019, 6.6816, 5.2583, 3.9075, 2.6266, 1.3432, 886.401, 15.171, 239.8889, 46.4744, 613.5059, 7.4511, 130.4561, 170.2225, 178.5789, 1.218, 51, 163, 28.5499, 28.4552, 16.0708, 27.3676, 27.5093, 26.4707, 27.982, 32.4156, 29.3085, 41.2436, 35.5933
11/4/2008 0:20:37, .7131, .7207, 8.0568, 6.7344, 5.2921, 3.9357, 2.6438, 1.348, 845.2827, 15.171, 182.2915, 48.4525, 33.667, 678.3248, 132.8911, 117.3751, 52.455, 1.218, 1366, 199, 28.5499, 28.5025, 15.88, 27.5565, 26.9426, 27.8874, 26.8482, 32.3674, 29.3085, 41.4626, 35.5933
11/4/2008 0:21:07, .7131, .7207, 8.0019, 6.6869, 5.2626, 3.9075, 2.6266, 1.3432, 889.9765, 15.183, 21.0187, 655.7243, 303.5115, 11.4032, 115.8462, 127.9446, 186.4431, 1.218, 54, 166, 28.5973, 28.5025, 15.6892, 26.4235, 28.1239, 27.1314, 27.462, 32.3674, 29.261, 41.2436, 35.5933
11/4/2008 0:21:37, .7163, .7207, 8.008, 6.6974, 5.2668, 3.9106, 2.6242, 1.3408, 791.6502, 15.171, 670.9096, 48.4525, 132.6412, 9.4272, 130.4561, 124.9248,-26.4255, 1.222, 1366, 189, 28.5973, 28.5499, 15.4983, 27.7929, 27.037, 26.801, 27.5093, 32.3674, 29.3085, 41.3529, 35.5436
11/4/2008 0:22:07, .7163, .7207, 8.0263, 6.7027, 5.2752, 3.92, 2.6365, 1.348, 936.458, 15.171, 20.0588, 380.7706, 36.4682, 598.2942, 118.7682, 140.5273, 253.2889, 1.218, 54, 187, 28.6446, 28.5499, 15.3072, 27.1314, 27.6511, 27.7929, 26.3764, 32.3674, 29.261, 41.2436, 35.5436
11/4/2008 0:22:37, .7163, .7207, 8.008, 6.6974, 5.2583, 3.9106, 2.6242, 1.3408, 786.287, 15.171, 21.9787, 127.5759, 675.1313, 11.4032, 117.3072, 149.5869,-34.3135, 1.218, 1366, 181, 28.6446, 28.5973, 15.1639, 26.6594, 27.7456, 26.6122, 27.9347, 32.3192, 29.261, 41.3529, 35.494
11/4/2008 0:23:07, .7131, .7207, 8.0263, 6.7027, 5.2752, 3.92, 2.634, 1.348, 936.458, 15.171, 583.5535, 48.4525, 35.5345, 382.9033, 135.8131, 105.2958, 253.2889, 1.222, 51, 223, 28.6446, 28.5973, 14.9726, 27.6511, 26.6594, 27.462, 27.0842, 32.3192, 29.261, 41.189, 35.494
11/4/2008 0:23:37, .7163, .7207, 7.9654, 6.6605, 5.2372, 3.8886, 2.6095, 1.3335, 732.6545, 15.171, 25.8185, 745.7271, 39.2694, 45.9844, 114.3852, 120.395,-109.25, 1.218, 1366, 171, 28.6446, 28.5973, 14.8291, 26.6122, 28.0766, 27.4148, 26.801, 32.3192, 29.261, 41.2982, 35.494
11/4/2008 0:24:07, .7163, .7207, 8.0446, 6.7185, 5.2836, 3.9263, 2.6414, 1.3504, 963.2742, 15.171, 405.9615, 46.4744, 543.4771, 12.3913, 128.0211, 152.6067, 292.61, 1.218, 55, 184, 28.692, 28.5973, 14.6855, 27.4148, 27.2731, 26.3292, 27.7456, 32.3192, 29.2136, 41.1345, 35.4444
11/4/2008 0:24:37, .7163, .7207, 7.9593, 6.6605, 5.2288, 3.8855, 2.607, 1.3311, 727.2912, 15.171, 39.2579, 46.4744, 37.4019, 722.7863, 130.9431, 114.8586,-117.138, 1.218, 1366, 193, 28.692, 28.6446, 14.5419, 27.3676, 26.9898, 27.8401, 26.5651, 32.3192, 29.2136, 41.2982, 35.4444
11/4/2008 0:25:07, .7163, .7207, 8.0324, 6.708, 5.2836, 3.9232, 2.6365, 1.348, 948.9722, 15.171, 29.6583, 577.59, 445.4367, 17.3314, 114.8722, 111.8388, 280.8137, 1.222, 52, 186, 28.7394, 28.6446, 14.3982, 26.3292, 27.982, 26.9426, 27.5093, 32.3192, 29.2136, 41.1345, 35.3948
11/4/2008 0:25:37, .7131, .7207, 7.9227, 6.6235, 5.2077, 3.8698, 2.5972, 1.3263, 705.8382, 15.159, 715.0676, 46.4744, 39.2694, 15.3554, 130.9431, 106.8057,-117.138, 1.222, 1366, 178, 28.692, 28.6446, 14.2544, 27.7929, 26.8482, 26.8482, 27.3203, 32.271, 29.2136, 41.1345, 35.3948
11/4/2008 0:26:07, .7131, .7207, 8.0629, 6.7396, 5.2963, 3.9357, 2.6463, 1.3528, 974.0007, 15.183, 30.6183, 514.2913, 39.2694, 525.1799, 115.8462, 118.8851, 316.2026, 1.218, 52, 189, 28.7394, 28.692, 14.1585, 26.9426, 27.7456, 27.6511, 26.3292, 32.271, 29.2136, 41.1345, 35.3452
11/4/2008 0:26:37, .7163, .7207, 7.9227, 6.6235, 5.2077, 3.8667, 2.5948, 1.3263, 718.3525, 15.171, 29.6583, 42.5182, 706.8777, 18.3195, 117.3072, 135.4942,-93.4739, 1.218, 1366, 189, 28.7394, 28.692, 14.0625, 26.801, 27.6038, 26.4707, 27.8874, 32.2228, 29.1661, 41.1345, 35.3452
11/4/2008 0:27:07, .7131, .7207, 8.069, 6.7396, 5.3005, 3.9389, 2.6463, 1.3528, 974.0007, 15.171, 507.7169, 46.4744, 39.2694, 512.3355, 136.3001, 103.2825, 308.3384, 1.218, 51, 183, 28.7394, 28.692, 13.9185, 27.5565, 26.6122, 27.6038, 26.8954, 32.271, 29.1661, 41.08, 35.3452
11/4/2008 0:27:37, .7131, .7207, 7.9105, 6.6077, 5.195, 3.8573, 2.5899, 1.3215, 702.2627, 15.171, 41.1778, 759.5737, 43.0042, 25.2357, 138.7351, 107.309,-113.194, 1.218, 1366, 174, 28.7868, 28.7394, 13.8705, 26.4707, 28.0766, 27.2731, 26.8954, 32.2228, 29.1661, 41.08, 35.2957
11/4/2008 0:28:07, .7163, .7207, 8.069, 6.7396, 5.3005, 3.9389, 2.6463, 1.3528, 972.213, 15.171, 533.6357, 43.5073, 467.8459, 19.3075, 126.5601, 114.8586, 308.3384, 1.218, 52, 198, 28.7868, 28.7394, 13.7745, 27.5093, 27.1314, 26.3292, 27.6511, 32.2228, 29.1661, 41.0256, 35.2462
11/4/2008 0:28:37, .7131, .7207, 7.9105, 6.6077, 5.1993, 3.8573, 2.5899, 1.3239, 714.777, 15.159, 33.4981, 41.5292, 42.0705, 741.5589, 124.1251, 109.3222,-97.4179, 1.222, 1366, 170, 28.7868, 28.7394, 13.6784, 27.2259, 27.0842, 27.8401, 26.3764, 32.1747, 29.1661, 41.0256, 35.2462
11/4/2008 0:29:07, .7131, .7207, 8.0629, 6.7396, 5.2963, 3.9357, 2.6438, 1.3528, 965.062, 15.183, 39.2579, 481.6529, 551.8805, 26.2237, 121.6902, 106.8057, 300.4742, 1.218, 52, 197, 28.7868, 28.7394, 13.5823, 26.3292, 27.8401, 26.801, 27.6038, 32.1747, 29.1187, 41.08, 35.2462
11/4/2008 0:29:37, .7131, .7207, 7.8983, 6.5972, 5.1866, 3.851, 2.5874, 1.3215, 727.2912, 15.159, 731.3869, 42.5182, 42.0705, 65.745, 151.884, 101.2693,-6.7054, 1.218, 1366, 194, 28.8342, 28.7394, 13.5823, 27.7456, 26.6594, 27.0842, 27.1314, 32.1747, 29.1187, 40.917, 35.2462
11/4/2008 0:30:07, .7131, .7207, 8.0934, 6.7607, 5.3132, 3.9514, 2.6536, 1.3577, 981.1517, 15.183, 50.7774, 600.3379, 44.8717, 445.1493, 145.066, 121.9049, 331.931, 1.2141, 54, 199, 28.8342, 28.7868, 13.5342, 26.801, 27.8401, 27.5565, 26.3292, 32.1265, 29.1187, 41.08, 35.1967
11/4/2008 0:30:37, .7131, .7207, 7.8983, 6.5972, 5.1866, 3.851, 2.5874, 1.3215, 729.079, 15.159, 65.1767, 40.5402, 715.2812, 27.2118, 122.1772, 107.309,-34.3135, 1.218, 1367, 173, 28.8342, 28.7868, 13.4861, 26.8954, 27.462, 26.3292, 27.7929, 32.1265, 29.1187, 40.917, 35.1473
11/4/2008 0:31:07, .7163, .7207, 8.0995, 6.7713, 5.3216, 3.9577, 2.6536, 1.3577, 975.7885, 15.171, 429.0004, 42.5182, 43.0042, 611.1387, 158.7019, 112.3421, 316.2026, 1.218, 54, 179, 28.8342, 28.7868, 13.438, 27.5093, 26.6122, 27.6983, 26.7066, 32.1265, 29.0712, 41.0256, 35.1473
11/4/2008 0:31:37, .7163, .7207, 7.9044, 6.6024, 5.195, 3.8541, 2.5899, 1.3239, 775.5605, 15.171, 57.4971, 738.8038, 93.425, 37.0921, 162.1109, 115.8652, 56.399, 1.2141, 1366, 185, 28.8342, 28.7868, 13.438, 26.3292, 27.982, 27.1314, 26.9426, 32.1265, 29.0712, 40.9713, 35.1473
11/4/2008 0:32:07, .7163, .7207, 8.0873, 6.7555, 5.309, 3.9483, 2.6512, 1.3552, 959.6987, 15.171, 632.5113, 39.5511, 389.4136, 29.1878, 155.293, 108.8189, 292.61, 1.2141, 54, 182, 28.8342, 28.7868, 13.5823, 27.5565, 26.9426, 26.3292, 27.462, 32.0784, 29.0712, 41.08, 35.1473
11/4/2008 0:32:37, .7131, .7207, 7.9044, 6.6024, 5.195, 3.8541, 2.5874, 1.3239, 784.4992, 15.171, 55.5772, 110.7621, 46.7391, 743.535, 145.553, 120.395, 88.1405, 1.2141, 53, 204, 28.8342, 28.7868, 13.6303, 27.0842, 27.1314, 27.7929, 26.2349, 32.0784, 29.0712, 40.917, 35.0979
11/4/2008 0:33:07, .7131, .7207, 8.0934, 6.7607, 5.309, 3.9483, 2.6512, 1.3552, 965.062, 15.183, 59.417, 379.7816, 623.7768, 39.0681, 150.423, 118.3818, 304.4063, 1.2102, 55, 176, 28.8342, 28.7868, 13.6303, 26.3292, 27.6983, 26.6594, 27.6038, 32.0784, 29.0712, 41.0256, 35.0979
11/4/2008 0:33:37, .7163, .7236, 7.9166, 6.6183, 5.2035, 3.8635, 2.5948, 1.3287, 832.7685, 15.171, 735.2267, 39.5511, 43.9379, 152.6918, 177.6948, 113.852, 147.1221, 1.2141, 52, 171, 28.8816, 28.7868, 13.7264, 27.6511, 26.5179, 27.0842, 26.9898, 32.0303, 29.0712, 40.8628, 35.0979
11/4/2008 0:34:07, .7163, .7207, 8.1666, 6.8293, 5.3596, 3.9891, 2.6782, 1.3697, 1006.1802, 15.183, 70.9365, 638.9106, 45.8054, 370.0589, 177.2078, 135.4942, 363.3879, 1.2102, 52, 184, 28.8342, 28.7868, 13.9185, 26.6122, 27.7929, 27.4148, 26.2349, 32.0303, 29.0238, 41.189, 35.0979
11/4/2008 0:34:37, .7163, .7207, 7.9105, 6.6077, 5.195, 3.8573, 2.5923, 1.3239, 823.8297, 15.171, 184.2114, 33.6169, 705.0103, 42.0322, 154.806, 116.8718, 143.19, 1.2141, 54, 184, 28.8816, 28.7868, 14.1585, 26.9426, 27.2259, 26.1877, 27.6511, 32.0303, 29.0238, 40.917, 35.0485
11/4/2008 0:35:07, .7163, .7207, 8.1422, 6.8082, 5.3469, 3.9765, 2.6683, 1.3649, 970.4252, 15.171, 363.7234, 33.6169, 46.7391, 678.3248, 162.1109, 126.4347, 304.4063, 1.2141, 53, 174, 28.8816, 28.7394, 14.2544, 27.3676, 26.5179, 27.6511, 26.4707, 31.9822, 29.0238, 41.1345, 35.0485
11/4/2008 0:35:37, .7131, .7236, 7.9532, 6.6394, 5.2161, 3.873, 2.6021, 1.3311, 900.703, 15.183, 76.6962, 687.3736, 184.9294, 54.8766, 192.3047, 136.5009, 265.0852, 1.2062, 54, 162, 28.8342, 28.7394, 14.4461, 26.1877, 27.8401, 26.9426, 26.9426, 31.9822, 28.9764, 41.0256, 34.9991
11/4/2008 0:36:07, .7131, .7207, 8.1666, 6.8293, 5.3554, 3.9922, 2.6757, 1.3673, 979.364, 15.171, 690.1087, 30.6497, 321.2522, 44.9963, 187.9218, 122.9115, 324.0668, 1.2102, 52, 171, 28.8816, 28.7394, 14.8291, 27.5565, 26.7538, 26.3292, 27.2259, 31.9822, 28.9764, 41.189, 34.9991
11/4/2008 0:36:37, .7131, .7207, 7.9471, 6.6394, 5.2204, 3.873, 2.6046, 1.3311, 888.1887, 15.183, 80.536, 174.0608, 46.7391, 731.6786, 150.91, 148.0769, 245.4247, 1.2062, 52, 165, 28.8342, 28.7394, 15.1639, 26.9426, 27.0842, 27.6038, 25.9991, 31.9822, 28.9764, 41.08, 34.9991
11/4/2008 0:37:07, .7131, .7207, 8.1605, 6.8241, 5.3512, 3.986, 2.6733, 1.3649, 986.515, 15.183, 82.456, 286.8116, 648.0535, 62.7809, 171.8509, 141.5339, 327.9989, 1.2062, 54, 216, 28.8342, 28.7394, 15.4505, 26.282, 27.462, 26.4707, 27.5093, 31.9341, 28.9764, 41.2436, 34.9991
11/4/2008 0:37:37, .7131, .7207, 7.9775, 6.6605, 5.2372, 3.8886, 2.6144, 1.3384, 938.2457, 15.171, 731.3869, 23.7264, 45.8054, 246.5549, 196.2007, 135.9975, 320.1347, 1.2102, 53, 194, 28.8342, 28.7394, 15.6892, 27.5093, 26.282, 27.037, 26.801, 31.9341, 28.929, 41.08, 34.9498
11/4/2008 0:38:07, .7131, .7207, 8.2459, 6.8927, 5.406, 4.0299, 2.7027, 1.3842, 1027.6332, 15.183, 86.2958, 610.2283, 38.3356, 316.7051, 202.0447, 163.6795, 363.3879, 1.1944, 53, 180, 28.8342, 28.692, 16.1661, 26.4235, 27.6511, 27.2731, 26.1877, 31.8861, 28.929, 41.4077, 34.9991
11/4/2008 0:38:37, .7163, .7207, 7.9715, 6.6552, 5.2288, 3.8855, 2.6119, 1.336, 923.9437, 15.171, 245.6486, 9.8799, 673.2639, 66.733, 186.4608, 144.5538, 288.6779, 1.2023, 52, 184, 28.8342, 28.692, 16.69, 26.8954, 26.9898, 26.0462, 27.462, 31.8861, 28.8816, 41.1345, 34.9991
11/4/2008 0:39:07, .7131, .7207, 8.2337, 6.8821, 5.3976, 4.0268, 2.7002, 1.3818, 1002.6047, 15.171, 339.7244, 5.9237, 43.9379, 706.9778, 167.9549, 157.1365, 331.931, 1.1984, 51, 192, 28.8342, 28.692, 17.0705, 27.2259, 26.3764, 27.5565, 26.282, 31.8861, 28.8816, 41.3529, 34.9498
11/4/2008 0:39:37, .7163, .7207, 8.0019, 6.6816, 5.2541, 3.9012, 2.6217, 1.3408, 979.364, 15.183, 84.3759, 610.2283, 214.8083, 76.6134, 196.6877, 165.6927, 343.7274, 1.1984, 54, 203, 28.7868, 28.6446, 17.4032, 26.0934, 27.6511, 26.7538, 26.8954, 31.8861, 28.8816, 41.189, 34.9498
11/4/2008 0:40:07, .7131, .7207, 8.2459, 6.8979, 5.406, 4.033, 2.7027, 1.3842, 1016.9067, 15.171, 698.7483, .9785, 269.8977, 68.7091, 209.3496, 151.0968, 347.6595, 1.1984, 51, 194, 28.8342, 28.6446, 17.9729, 27.462, 26.5651, 26.282, 27.037, 31.838, 28.8816, 41.4077, 34.9498
11/4/2008 0:40:37, .7131, .7207, 8.0263, 6.7027, 5.2668, 3.9169, 2.6291, 1.3456, 988.3027, 15.171, 81.496, 144.3896, 33.667, 702.0376, 207.4016, 174.7523, 343.7274, 1.1984, 53, 194, 28.7868, 28.6446, 18.5894, 26.801, 26.9898, 27.5093, 25.9048, 31.838, 28.8342, 41.2982, 34.9498
11/4/2008 0:41:07, .7163, .7236, 8.252, 6.8979, 5.4102, 4.0393, 2.7076, 1.3866, 1038.3597, 15.183, 82.456, 241.3157, 616.3071, 81.5535, 179.1558, 169.2159, 351.5916, 1.1944, 51, 194, 28.7868, 28.5973, 19.1105, 26.282, 27.2731, 26.3292, 27.4148, 31.838, 28.8342, 41.4626, 34.9498
11/4/2008 0:41:37, .7163, .7207, 8.0324, 6.708, 5.271, 3.9169, 2.634, 1.348, 1006.1802, 15.171, 718.9074,-3.9667, 35.5345, 285.0881, 181.1038, 169.7192, 386.9805, 1.1984, 53, 190, 28.7868, 28.5973, 19.5365, 27.462, 26.1877, 27.037, 26.6594, 31.79, 28.8342, 41.2982, 34.9498
11/4/2008 0:42:07, .7131, .7207, 8.3068, 6.9454, 5.4482, 4.0676, 2.7272, 1.4011, 1054.4495, 15.183, 63.2568, 554.842, 21.5287, 285.0881, 225.9075, 184.3151, 327.9989, 1.1905, 51, 194, 28.7394, 28.5973, 20.0094, 26.3764, 27.5565, 27.1786, 26.1877, 31.79, 28.8342, 41.5724, 34.9498
11/4/2008 0:42:37, .7163, .7207, 8.0263, 6.708, 5.271, 3.9169, 2.6316, 1.3456, 982.9395, 15.171, 214.93, 6.9127, 634.0477, 77.6014, 220.0636, 172.2357, 320.1347, 1.1984, 54, 187, 28.7394, 28.5499, 20.7655, 26.8954, 26.8482, 26.0462, 27.3676, 31.79, 28.7868, 41.3529, 34.9498
11/4/2008 0:43:07, .7131, .7207, 8.3861, 7.014, 5.4988, 4.1084, 2.7567, 1.4155, 1102.7187, 15.183, 339.7244, 10.8689, 29.9322, 677.3368, 215.6806, 185.825, 414.5053, 1.1944, 50, 185, 28.692, 28.5499, 21.4265, 27.2259, 26.3292, 27.5093, 26.2349, 31.742, 28.7868, 41.6275, 34.9498
11/4/2008 0:43:37, .7163, .7207, 8.0324, 6.7133, 5.2752, 3.9232, 2.634, 1.348, 986.515, 15.183, 52.6973, 601.327, 154.1167, 78.5894, 189.8697, 185.3217, 292.61, 1.1944, 53, 193, 28.692, 28.5499, 21.9455, 26.2349, 27.6038, 26.7538, 26.8954, 31.742, 28.7868, 41.4626, 34.9498
11/4/2008 0:44:07, .7131, .7207, 8.38, 7.0035, 5.4946, 4.1021, 2.7518, 1.4131, 1070.5392, 15.171, 679.5492, 13.836, 245.621, 72.6612, 192.7917, 183.3085, 335.8631, 1.1984, 51, 194, 28.692, 28.5025, 22.4643, 27.6038, 26.5651, 26.4235, 27.037, 31.742, 28.7394, 41.6826, 34.9498
