Filename:
C:\AO-51Tlm\WOD\2008\Wd111900

Start Time
11/19/2008 21:58:13
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/19/2008 21:58:13, .7131, .7009, 7.8678, 6.5866, 5.1318, 3.8635, 2.5997, 1.3191, 975.7885, 15.171, 509.6368, 47.4635, 35.5345, 434.2809, 132.8911, 160.6596, 343.7274, 1.2141, 51, 180, 29.8787, 29.6885, 18.6368, 29.1187, 28.0293, 28.929, 28.4552, 33.141, 30.4025, 43.0833, 36.9464
11/19/2008 21:58:43, .7163, .7009, 7.7824, 6.5127, 5.0769, 3.8196, 2.5629, 1.2974, 761.2585, 15.183, 24.8585, 722.9791, 37.4019, 68.7091, 115.8462, 143.5472,-38.2576, 1.2102, 1367, 180, 29.8787, 29.6885, 18.3524, 27.982, 29.4509, 28.7868, 28.0766, 33.141, 30.4025, 43.1974, 36.8958
11/19/2008 21:59:13, .7131, .7037, 7.7946, 6.5233, 5.0811, 3.8227, 2.5727, 1.307, 932.8825, 15.171, 315.7255, 46.4744, 570.5549, 11.4032, 131.4301, 179.282, 292.61, 1.2141, 54, 188, 29.8787, 29.6885, 18.0678, 28.5499, 28.7394, 27.6038, 29.1661, 33.141, 30.3549, 43.0833, 36.8958
11/19/2008 21:59:43, .7131, .7009, 7.9288, 6.6394, 5.1782, 3.8981, 2.6168, 1.3239, 902.4907, 15.171, 189.0112, 48.4525, 34.6008, 631.8873, 132.8911, 216.5268, 182.511, 1.2141, 52, 157, 29.8787, 29.6885, 17.7831, 28.692, 28.0766, 29.0712, 27.982, 33.141, 30.3549, 43.2545, 36.8958
11/19/2008 22:00:13, .7131, .7037, 7.7275, 6.4652, 5.0347, 3.7882, 2.5482, 1.2926, 827.4052, 15.183, 24.8585, 672.538, 168.1224, 14.3673, 117.3072, 180.2886, 131.3936, 1.2141, 53, 179, 29.8787, 29.6885, 17.5457, 27.5565, 29.2136, 28.3605, 28.3605, 33.0925, 30.3549, 43.0833, 36.8958
11/19/2008 22:00:43, .7163, .7009, 7.9349, 6.6499, 5.1824, 3.9012, 2.6193, 1.3263, 936.458, 15.171, 568.1942, 47.4635, 328.7219, 11.4032, 132.8911, 165.1894, 241.4926, 1.2141, 51, 174, 29.8787, 29.6885, 17.3082, 28.692, 28.2185, 27.5565, 28.7394, 33.141, 30.3072, 43.1974, 36.7948
11/19/2008 22:01:13, .7163, .7009, 7.7031, 6.4494, 5.0263, 3.7788, 2.5383, 1.2877, 743.381, 15.171, 19.0988, 66.2552, 36.4682, 690.1812, 121.6902, 159.1497,-6.7054, 1.2141, 1366, 184, 29.9263, 29.6885, 17.0705, 28.3132, 28.2658, 28.929, 27.5093, 33.0925, 30.3072, 43.0833, 36.7948
11/19/2008 22:01:43, .7163, .7037, 7.9105, 6.6235, 5.1697, 3.8918, 2.6144, 1.3263, 974.0007, 15.183, 24.8585, 450.0035, 494.9237, 13.3793, 116.8202, 204.4474, 324.0668, 1.2141, 53, 196, 29.8787, 29.736, 16.8327, 27.3676, 28.929, 27.8874, 28.6446, 33.0925, 30.3072, 43.0833, 36.7948
11/19/2008 22:02:13, .7131, .7009, 7.7336, 6.4811, 5.0516, 3.7945, 2.5506, 1.2926, 755.8952, 15.171, 649.7905, 47.4635, 35.5345, 12.3913, 131.9171, 210.9904,-18.5375, 1.218, 1366, 181, 29.9263, 29.736, 16.6424, 28.692, 27.7929, 27.7929, 28.2658, 33.0925, 30.2596, 43.0833, 36.7444
11/19/2008 22:02:43, .7131, .7037, 7.8739, 6.5919, 5.136, 3.8698, 2.5997, 1.3215, 979.364, 15.183, 21.0187, 425.2775, 36.4682, 540.9884, 119.2552, 186.8317, 347.6595, 1.2141, 54, 163, 29.8787, 29.736, 16.4043, 27.8874, 28.5025, 28.5973, 27.1786, 33.044, 30.2119, 43.0833, 36.7444
11/19/2008 22:03:13, .7163, .7037, 7.819, 6.5497, 5.1065, 3.8384, 2.5776, 1.307, 795.2257, 15.171, 22.9386, 117.6854, 660.1918, 13.3793, 118.7682, 177.2688, 13.0147, 1.2141, 1366, 189, 29.9263, 29.736, 16.2614, 27.462, 28.5499, 27.4148, 28.7394, 33.044, 30.1643, 43.0833, 36.7444
11/19/2008 22:03:43, .7131, .7037, 7.7824, 6.5127, 5.0685, 3.8165, 2.5678, 1.307, 925.7315, 15.171, 588.3533, 48.4525, 34.6008, 296.9445, 134.3521, 167.7059, 280.8137, 1.2141, 51, 207, 29.8787, 29.736, 16.0231, 28.5025, 27.462, 28.1712, 27.8874, 33.044, 30.2119, 42.9128, 36.694
11/19/2008 22:04:13, .7163, .7037, 7.9288, 6.6394, 5.174, 3.8981, 2.6144, 1.3263, 893.552, 15.183, 24.8585, 651.7681, 36.4682, 212.9618, 118.2812, 204.4474, 170.7147, 1.2141, 55, 175, 29.8787, 29.7836, 15.8324, 27.5093, 28.7394, 28.2658, 27.3203, 33.044, 30.1167, 43.1403, 36.694
11/19/2008 22:04:43, .7131, .7037, 7.7275, 6.4652, 5.0347, 3.7882, 2.5482, 1.2926, 825.6175, 15.171, 125.654, 46.4744, 634.9814, 12.3913, 132.4041, 202.9375, 131.3936, 1.218, 55, 195, 29.8787, 29.7836, 15.6892, 27.7456, 28.1712, 27.0842, 28.5499, 32.9956, 30.1167, 42.9128, 36.6436
11/19/2008 22:05:13, .7131, .7009, 7.9775, 6.6816, 5.2119, 3.9263, 2.6365, 1.3384, 972.213, 15.171, 360.8435, 48.4525, 34.6008, 582.4857, 134.8391, 160.6596, 296.5421, 1.2141, 51, 209, 29.9263, 29.7836, 15.4983, 28.2185, 27.3676, 28.4078, 27.5093, 32.9956, 30.1167, 43.0264, 36.5932
11/19/2008 22:05:43, .7131, .7009, 7.7092, 6.4494, 5.0221, 3.7788, 2.5383, 1.2877, 734.4422, 15.183, 28.6984, 717.0449, 39.2694, 19.3075, 116.3332, 170.2225,-42.2016, 1.218, 1366, 186, 29.9263, 29.7836, 15.355, 27.1314, 28.7868, 27.9347, 27.6511, 32.9956, 30.1167, 42.8561, 36.5932
11/19/2008 22:06:13, .7163, .7009, 7.9227, 6.6341, 5.174, 3.8949, 2.6168, 1.3311, 982.9395, 15.171, 476.0383, 47.4635, 449.1716, 13.3793, 131.9171, 187.8383, 335.8631, 1.2141, 53, 198, 29.9263, 29.7836, 15.1639, 28.1712, 27.8401, 27.037, 28.3132, 32.9472, 30.0691, 42.9128, 36.5429
11/19/2008 22:06:43, .7163, .7009, 7.7763, 6.5127, 5.0769, 3.8196, 2.5653, 1.2998, 759.4707, 15.159, 21.9787, 47.4635, 36.4682, 688.2052, 130.9431, 195.3879,-14.5934, 1.218, 1366, 189, 29.8787, 29.7836, 15.0205, 27.982, 27.6511, 28.5025, 27.1314, 32.9472, 30.0691, 42.9695, 36.4927
11/19/2008 22:07:13, .7163, .7037, 7.8007, 6.5286, 5.0769, 3.8259, 2.5751, 1.3094, 941.8212, 15.183, 30.6183, 602.316, 363.2695, 19.3075, 116.3332, 160.1563, 308.3384, 1.2141, 54, 188, 29.9263, 29.8312, 14.9248, 26.9898, 28.6446, 27.6038, 28.0293, 32.9472, 30.0215, 42.7429, 36.4927
11/19/2008 22:07:43, .7131, .7009, 7.8251, 6.5497, 5.1107, 3.8447, 2.58, 1.3094, 807.74, 15.171, 672.8295, 46.4744, 140.1109, 14.3673, 132.4041, 131.9711, 36.6789, 1.2141, 1366, 171, 29.9263, 29.8312, 14.7813, 28.4078, 27.5565, 27.2731, 28.0766, 32.8988, 30.0215, 42.8561, 36.4927
11/19/2008 22:08:13, .7163, .7037, 7.7641, 6.4969, 5.06, 3.8102, 2.5629, 1.3046, 913.2172, 15.183, 29.6583, 275.9322, 38.3356, 631.8873, 119.2552, 184.8184, 272.9494, 1.2141, 52, 168, 29.9739, 29.8312, 14.6377, 27.7456, 28.0766, 28.4078, 26.8954, 32.8988, 30.0215, 42.6865, 36.4424
11/19/2008 22:08:43, .7131, .7009, 7.9532, 6.6552, 5.1866, 3.9075, 2.6242, 1.3311, 936.458, 15.183, 31.5782, 311.5377, 600.4339, 20.2955, 116.3332, 192.368, 253.2889, 1.218, 51, 181, 29.9263, 29.8312, 14.5419, 27.0842, 28.4078, 27.3203, 28.4078, 32.8988, 29.9739, 42.8561, 36.3922
11/19/2008 22:09:13, .7131, .7037, 7.697, 6.4389, 5.0136, 3.7725, 2.5359, 1.2877, 777.3482, 15.171, 684.349, 47.4635, 38.3356, 92.4219, 132.4041, 136.5009, 56.399, 1.218, 1366, 195, 29.9263, 29.8312, 14.3982, 28.3605, 27.2259, 27.6983, 27.7929, 32.8988, 29.9739, 42.6301, 36.342
11/19/2008 22:09:43, .7163, .7037, 7.941, 6.6447, 5.1782, 3.9012, 2.6217, 1.3311, 979.364, 15.183, 35.4181, 580.5571, 41.1368, 433.2929, 115.3592, 144.5538, 335.8631, 1.2141, 54, 182, 29.9739, 29.8312, 14.2544, 27.4148, 28.5025, 28.2185, 26.9426, 32.8504, 29.9739, 42.7429, 36.342
11/19/2008 22:10:13, .7163, .7009, 7.6909, 6.4336, 5.0094, 3.7694, 2.5334, 1.2853, 721.928, 15.171, 34.4581, 43.5073, 695.6731, 21.2836, 121.6902, 142.0372,-61.9217, 1.218, 1366, 177, 29.9739, 29.8787, 14.1585, 27.462, 28.1712, 27.037, 28.5025, 32.8504, 29.9263, 42.5175, 36.2919
11/19/2008 22:10:43, .7163, .7009, 7.88, 6.6024, 5.1402, 3.873, 2.6046, 1.3239, 993.666, 15.183, 524.0362, 46.4744, 38.3356, 453.0535, 130.9431, 164.1828, 379.1163, 1.218, 54, 180, 29.9739, 29.8787, 14.0145, 28.2658, 27.1786, 28.1239, 27.462, 32.8504, 29.9263, 42.5738, 36.2919
11/19/2008 22:11:13, .7163, .7009, 7.7824, 6.5338, 5.0938, 3.829, 2.5702, 1.3022, 777.3482, 15.171, 40.2178, 727.9243, 43.0042, 76.6134, 110.4892, 143.0439,-22.4815, 1.2141, 1366, 194, 29.9739, 29.8787, 13.9665, 27.1314, 28.7394, 27.9347, 27.3203, 32.802, 29.9263, 42.6301, 36.2418
11/19/2008 22:11:43, .7163, .7037, 7.7397, 6.4758, 5.0432, 3.7976, 2.5555, 1.2998, 906.0662, 15.171, 325.3251, 43.5073, 620.9757, 23.2596, 127.5341, 104.7924, 269.0173, 1.218, 54, 185, 29.9739, 29.9263, 13.8225, 27.8401, 27.9347, 26.8482, 28.3605, 32.802, 29.9263, 42.3493, 36.1917
11/19/2008 22:12:13, .7131, .7037, 7.9044, 6.6183, 5.1571, 3.8824, 2.607, 1.3215, 893.552, 15.171, 239.8889, 43.5073, 41.1368, 679.3129, 128.5081, 134.9909, 190.3752, 1.218, 54, 200, 29.9739, 29.9263, 13.7745, 28.0766, 27.4148, 28.5025, 27.2259, 32.802, 29.8787, 42.6301, 36.1917
11/19/2008 22:12:43, .7163, .7009, 7.6909, 6.4389, 5.0094, 3.7694, 2.5359, 1.2877, 818.4665, 15.171, 44.0577, 704.1873, 163.4538, 34.128, 107.5672, 140.5273, 147.1221, 1.2141, 54, 174, 29.9739, 29.9263, 13.6784, 26.9426, 28.692, 27.7456, 27.7456, 32.802, 29.8787, 42.3493, 36.1417
11/19/2008 22:13:13, .7163, .7037, 7.9105, 6.6235, 5.1613, 3.8855, 2.6144, 1.3263, 956.1232, 15.171, 597.9529, 42.5182, 385.6787, 25.2357, 126.5601, 115.3619, 300.4742, 1.218, 52, 176, 29.9739, 29.9263, 13.5823, 28.2185, 27.6983, 26.9898, 28.1712, 32.802, 29.8787, 42.4053, 36.0917
11/19/2008 22:13:43, .7131, .7037, 7.6787, 6.423, 5.001, 3.7631, 2.5285, 1.2829, 714.777, 15.171, 41.1778, 38.5621, 43.9379, 741.5589, 118.7682, 108.3156,-61.9217, 1.2141, 1366, 177, 30.0215, 29.9263, 13.5342, 27.8401, 27.7929, 28.5499, 26.9426, 32.7536, 29.8787, 42.2933, 36.0917
11/19/2008 22:14:13, .7163, .7009, 7.8251, 6.5497, 5.098, 3.8384, 2.5849, 1.3143, 968.6375, 15.183, 45.9776, 532.094, 494.9237, 36.104, 107.5672, 106.3024, 355.5237, 1.2141, 51, 194, 30.0215, 29.9263, 13.438, 26.9426, 28.5499, 27.5093, 28.2185, 32.7536, 29.8787, 42.2374, 36.0417
11/19/2008 22:14:43, .7163, .7037, 7.7275, 6.4705, 5.0432, 3.7913, 2.5482, 1.2901, 732.6545, 15.159, 727.5471, 40.5402, 46.7391, 28.1998, 122.6642, 115.3619,-46.1456, 1.2141, 1367, 179, 30.0215, 29.9263, 13.3899, 28.5025, 27.4148, 27.4148, 27.982, 32.7536, 29.8312, 42.2933, 36.0417
11/19/2008 22:15:13, .7163, .7037, 7.7702, 6.4969, 5.06, 3.807, 2.5629, 1.3046, 948.9722, 15.171, 45.9776, 369.8911, 44.8717, 640.7796, 107.0803, 119.3884, 351.5916, 1.2102, 53, 160, 30.0215, 29.9263, 13.3418, 27.6511, 28.2658, 28.4552, 26.8482, 32.7053, 29.8787, 42.1816, 35.9918
11/19/2008 22:15:43, .7163, .7037, 7.8251, 6.5497, 5.1065, 3.8416, 2.58, 1.307, 850.646, 15.171, 52.6973, 216.5896, 682.6011, 37.0921, 132.4041, 103.7858, 135.3257, 1.2102, 51, 184, 30.0215, 29.9739, 13.2456, 27.1786, 28.4078, 27.2259, 28.5025, 32.7053, 29.8312, 42.2374, 35.9918
11/19/2008 22:16:13, .7163, .7037, 7.6909, 6.4336, 5.0052, 3.7694, 2.5359, 1.2901, 848.8582, 15.171, 701.6282, 39.5511, 43.0042, 215.9259, 134.8391, 98.2494, 198.2394, 1.2141, 52, 187, 30.0215, 29.9263, 13.2456, 28.4552, 27.2259, 27.8874, 27.6983, 32.7053, 29.8312, 42.0147, 35.9418
11/19/2008 22:16:43, .7131, .7037, 7.9166, 6.6288, 5.1655, 3.8886, 2.6119, 1.3263, 966.8497, 15.1949, 52.6973, 631.9873, 45.8054, 392.7836, 106.1063, 118.3818, 335.8631, 1.2102, 53, 180, 30.0691, 29.9739, 13.2456, 27.4148, 28.6446, 28.2185, 26.9898, 32.7053, 29.7836, 42.2374, 35.9418
11/19/2008 22:17:13, .7131, .7037, 7.6483, 6.4019, 4.9841, 3.7474, 2.5187, 1.2781, 712.9892, 15.171, 58.457, 33.6169, 719.9498, 40.0562, 123.6381, 94.7263,-26.4255, 1.2141, 1366, 178, 30.0691, 29.9739, 13.1974, 27.5565, 28.1712, 26.9898, 28.5499, 32.7053, 29.7836, 42.0147, 35.892
11/19/2008 22:17:43, .7163, .7037, 7.8922, 6.6024, 5.1402, 3.873, 2.6046, 1.3263, 1000.817, 15.171, 529.7959, 37.573, 44.8717, 538.0243, 163.0849, 106.3024, 406.6411, 1.2102, 51, 205, 30.0215, 29.9739, 13.1974, 28.3132, 27.1786, 28.3132, 27.4148, 32.657, 29.7836, 42.1259, 35.892
11/19/2008 22:18:13, .7163, .7037, 7.7397, 6.4811, 5.0474, 3.7976, 2.5506, 1.2926, 757.683, 15.183, 69.9765, 733.8586, 44.8717, 57.8407, 145.066, 119.8917, 1.1827, 1.2023, 1366, 184, 30.0215, 29.9739, 13.2937, 27.1314, 28.7868, 27.982, 27.3203, 32.657, 29.7836, 42.1816, 35.892
11/19/2008 22:18:43, .7131, .7037, 7.7641, 6.4916, 5.0516, 3.8008, 2.5604, 1.3046, 952.5477, 15.171, 406.9214, 32.6278, 610.7048, 42.0322, 148.475, 102.2759, 363.3879, 1.2102, 54, 169, 30.0215, 29.9739, 13.438, 27.982, 27.8401, 26.8482, 28.3605, 32.657, 29.7836, 41.9591, 35.8421
11/19/2008 22:19:13, .7163, .7009, 7.88, 6.5919, 5.1402, 3.8698, 2.5972, 1.3191, 882.8255, 15.171, 239.8889, 31.6388, 46.7391, 725.7504, 153.345, 114.8586, 190.3752, 1.2102, 55, 207, 30.0691, 29.9739, 13.4861, 28.0766, 27.3676, 28.5499, 27.0842, 32.6087, 29.7836, 42.2374, 35.7923
11/19/2008 22:19:43, .7163, .7037, 7.7031, 6.4389, 5.0136, 3.7725, 2.5383, 1.2901, 886.401, 15.183, 70.9365, 689.3517, 211.0735, 56.8527, 148.475, 122.4082, 272.9494, 1.2062, 51, 194, 30.0215, 29.9263, 13.5823, 26.8954, 28.6446, 27.6983, 27.7456, 32.6087, 29.6885, 42.0147, 35.7923
11/19/2008 22:20:13, .7163, .7037, 7.9958, 6.6974, 5.2119, 3.9326, 2.6414, 1.3408, 995.4537, 15.183, 655.5503, 29.6607, 366.0707, 45.9844, 188.8957, 106.3024, 375.1842, 1.2062, 54, 162, 30.0215, 29.9263, 13.8705, 28.3132, 27.5565, 26.9898, 28.1239, 32.6087, 29.736, 42.2374, 35.7923
11/19/2008 22:20:43, .7163, .7037, 7.697, 6.4494, 5.0179, 3.7725, 2.5359, 1.2877, 759.4707, 15.159, 74.7763, 20.7593, 47.6728, 764.2836, 150.423, 125.4281, 40.6229, 1.2023, 1367, 207, 30.0215, 29.9263, 14.2064, 27.7929, 27.6983, 28.5499, 26.801, 32.5604, 29.736, 42.1259, 35.7425
11/19/2008 22:21:13, .7163, .7037, 7.9105, 6.6183, 5.1571, 3.8855, 2.6144, 1.3311, 1032.9965, 15.183, 75.7363, 511.3241, 505.1946, 65.745, 135.8131, 129.4545, 457.7584, 1.2023, 52, 192, 30.0215, 29.9263, 14.494, 26.8482, 28.4552, 27.3676, 28.1239, 32.5604, 29.736, 42.1816, 35.7425
11/19/2008 22:21:43, .7163, .7037, 7.7824, 6.518, 5.0727, 3.8196, 2.5629, 1.2998, 789.8625, 15.171, 771.7051, 23.7264, 47.6728, 52.9006, 190.8437, 110.8321, 60.343, 1.2062, 1366, 240, 30.0215, 29.9263, 14.7334, 28.4078, 27.2259, 27.3203, 27.8401, 32.5604, 29.6885, 42.2374, 35.7425
11/19/2008 22:22:13, .7131, .7037, 7.8678, 6.5761, 5.1275, 3.8604, 2.5972, 1.3215, 1038.3597, 15.183, 78.6161, 322.4171, 43.9379, 652.636, 194.7397, 145.5604, 485.2832, 1.2023, 53, 176, 30.0215, 29.8787, 15.1161, 27.5093, 28.0766, 28.3132, 26.6594, 32.5604, 29.6885, 42.2374, 35.7425
11/19/2008 22:22:43, .7163, .7009, 7.9897, 6.6921, 5.2077, 3.9295, 2.6365, 1.3408, 970.4252, 15.171, 81.496, 215.6006, 656.457, 74.6373, 180.1298, 134.9909, 320.1347, 1.1984, 53, 181, 29.9739, 29.8787, 15.6892, 27.037, 28.1712, 27.0842, 28.3132, 32.5121, 29.6885, 42.4053, 35.6927
11/19/2008 22:23:13, .7163, .7037, 7.7519, 6.4916, 5.0558, 3.8008, 2.558, 1.2998, 904.2785, 15.171, 749.6261, 10.8689, 44.8717, 193.2011, 187.4348, 131.4678, 292.61, 1.1984, 51, 220, 29.9739, 29.8312, 16.1661, 28.3132, 26.9898, 27.6983, 27.5093, 32.5121, 29.6885, 42.2374, 35.6927
11/19/2008 22:23:43, .7131, .7037, 8.0873, 6.7766, 5.2752, 3.9828, 2.6757, 1.3625, 1079.478, 15.183, 74.7763, 554.842, 34.6008, 440.2091, 152.858, 160.6596, 461.6905, 1.1905, 53, 184, 29.9739, 29.8312, 16.5472, 27.2731, 28.3605, 28.0766, 26.7538, 32.5121, 29.641, 42.4053, 35.6927
11/19/2008 22:24:13, .7163, .7009, 7.7702, 6.5022, 5.0643, 3.8102, 2.5604, 1.2998, 843.495, 15.171, 83.4159,-3.9667, 681.6673, 80.5655, 222.0115, 139.5207, 139.2578, 1.1984, 51, 233, 29.9739, 29.7836, 17.0229, 27.3676, 27.8874, 26.801, 28.3132, 32.5121, 29.641, 42.2933, 35.6927
11/19/2008 22:24:43, .7163, .7037, 8.0263, 6.7185, 5.2372, 3.9514, 2.6561, 1.3504, 1100.931, 15.183, 577.7938,-3.9667, 42.0705, 496.527, 228.8295, 148.5802, 540.3327, 1.1944, 52, 263, 29.9263, 29.7836, 17.6882, 28.0766, 26.8954, 28.1239, 27.1314, 32.4639, 29.641, 42.4614, 35.6927
11/19/2008 22:25:13, .7163, .7037, 7.941, 6.6552, 5.1697, 3.8981, 2.6168, 1.3311, 936.458, 15.183, 60.3769, 638.9106, 25.2636, 165.5362, 164.0589, 168.2093, 198.2394, 1.1944, 52, 184, 29.8787, 29.736, 18.3524, 26.9898, 28.4078, 27.7929, 26.9898, 32.4639, 29.5935, 42.5738, 35.6927
11/19/2008 22:25:43, .7163, .7037, 7.8556, 6.5708, 5.1233, 3.8541, 2.5923, 1.3191, 1024.0577, 15.183, 318.6054,-.0106, 618.1745, 79.5774, 191.8177, 150.5935, 434.1658, 1.1984, 51, 188, 29.8787, 29.736, 18.9211, 27.6983, 27.5565, 26.6594, 28.1712, 32.4639, 29.5935, 42.4053, 35.6927
11/19/2008 22:26:13, .7163, .7009, 8.1361, 6.8188, 5.2963, 4.0079, 2.6904, 1.3721, 1070.5392, 15.171, 331.0848, 4.9346, 35.5345, 676.3488, 214.7066, 166.196, 422.3695, 1.1944, 52, 173, 29.8787, 29.6885, 19.4418, 27.9347, 27.037, 28.3132, 26.9426, 32.4639, 29.5935, 42.6301, 35.6927
11/19/2008 22:26:43, .7163, .7037, 7.7824, 6.518, 5.0769, 3.8165, 2.5653, 1.3022, 897.1275, 15.183, 50.7774, 596.3818, 56.0763, 75.6253, 226.3945, 165.1894, 190.3752, 1.1905, 51, 187, 29.8787, 29.6885, 20.104, 26.7538, 28.4078, 27.5093, 27.4148, 32.4156, 29.5459, 42.5175, 35.6927
11/19/2008 22:27:13, .7163, .7009, 8.0934, 6.7819, 5.2879, 3.9891, 2.6806, 1.3625, 1118.8085, 15.183, 515.3966, 8.8908, 451.9727, 74.6373, 224.9335, 157.1365, 504.9437, 1.1905, 53, 182, 29.8312, 29.641, 20.9072, 28.0293, 27.3203, 26.7066, 27.8874, 32.4156, 29.5459, 42.5738, 35.6927
11/19/2008 22:27:43, .7163, .7009, 7.9227, 6.6394, 5.1613, 3.8855, 2.6095, 1.3263, 916.7927, 15.183, 85.3358, 15.8141, 26.1973, 727.7264, 221.0375, 172.739, 154.9863, 1.1944, 53, 199, 29.8312, 29.641, 21.6152, 27.7456, 27.2731, 28.3605, 26.7066, 32.4156, 29.4984, 42.6865, 35.643
11/19/2008 22:28:13, .7131, .7037, 7.9166, 6.6235, 5.1655, 3.8855, 2.6119, 1.3263, 1070.5392, 15.1949, 43.0977, 524.1817, 309.1139, 76.6134, 197.6617, 168.2093, 442.03, 1.1944, 51, 178, 29.7836, 29.5935, 22.2285, 26.7538, 28.2658, 27.3203, 27.7929, 32.4156, 29.4984, 42.5738, 35.6927
11/19/2008 22:28:43, .7131, .7009, 8.0751, 6.766, 5.2583, 3.9703, 2.6683, 1.3577, 1024.0577, 15.171, 661.31, 15.8141, 188.6642, 69.6971, 226.3945, 163.6795, 316.2026, 1.1944, 51, 176, 29.7836, 29.5935, 22.7943, 28.3132, 27.1314, 27.0842, 27.7456, 32.3674, 29.4984, 42.7429, 35.6927
11/19/2008 22:29:13, .7131, .7037, 7.8251, 6.5549, 5.1022, 3.8384, 2.58, 1.3094, 950.76, 15.183, 38.2979, 30.6497, 17.7938, 655.6001, 271.6852, 175.2556, 253.2889, 1.1944, 51, 190, 29.736, 29.5459, 23.5013, 27.5565, 27.6511, 28.3132, 26.6122, 32.3674, 29.4509, 42.6301, 35.6927
11/19/2008 22:29:43, .7163, .7037, 8.1056, 6.7871, 5.2879, 3.9922, 2.6806, 1.3625, 1111.6575, 15.183, 41.1778, 362.9678, 458.5087, 76.6134, 240.0304, 167.7059, 453.8263, 1.1944, 53, 203, 29.736, 29.4984, 24.3495, 26.8954, 28.0293, 27.1314, 28.0293, 32.3674, 29.4509, 42.7429, 35.6927
11/19/2008 22:30:13, .7163, .7037, 7.88, 6.6024, 5.136, 3.8635, 2.5948, 1.3191, 889.9765, 15.171, 685.309, 18.7812, 20.595, 66.733, 229.8035, 167.7059, 127.4615, 1.1944, 53, 191, 29.6885, 29.4984, 25.0563, 28.3605, 26.9426, 27.3676, 27.5093, 32.3674, 29.4509, 42.6865, 35.6927
11/19/2008 22:30:43, .7163, .7009, 7.9897, 6.6921, 5.2161, 3.9263, 2.6414, 1.3408, 1104.5065, 15.183, 26.7784, 273.9541, 13.1252, 594.3421, 227.3685, 177.2688, 453.8263, 1.1905, 50, 179, 29.641, 29.4984, 25.6219, 27.4148, 27.982, 28.1712, 26.6594, 32.3674, 29.4509, 42.7429, 35.6927
11/19/2008 22:31:13, .7163, .7037, 8.0629, 6.7555, 5.2541, 3.964, 2.661, 1.3552, 1009.7557, 15.183, 38.2979, 121.6416, 571.4886, 70.6852, 254.1533, 170.2225, 272.9494, 1.1944, 53, 190, 29.641, 29.4509, 26.1877, 27.2731, 27.982, 27.037, 28.2658, 32.3192, 29.4509, 42.7994, 35.6927
11/19/2008 22:31:43, .7163, .7037, 7.8251, 6.5549, 5.1022, 3.8384, 2.58, 1.3094, 941.8212, 15.171, 622.9117, 19.7703, 24.3299, 141.8235, 266.8153, 178.2754, 245.4247, 1.1944, 52, 185, 29.641, 29.4035, 26.801, 28.3605, 26.9898, 27.7929, 27.3676, 32.3192, 29.4035, 42.6301, 35.6927
11/19/2008 22:32:13, .7163, .7037, 8.1117, 6.7924, 5.2921, 3.9922, 2.6806, 1.3625, 1109.8697, 15.183, 22.9386, 386.7049, 11.2578, 441.1972, 268.7633, 173.7456, 426.3016, 1.1905, 53, 186, 29.5935, 29.4035, 27.5093, 27.3203, 28.1712, 28.0766, 26.801, 32.3192, 29.4035, 42.7994, 35.6927
11/19/2008 22:32:43, .7131, .7037, 7.9166, 6.6288, 5.1571, 3.8824, 2.607, 1.3239, 915.005, 15.171, 45.9776,-5.9448, 611.6385, 65.745, 237.5954, 169.7192, 127.4615, 1.1944, 54, 183, 29.5935, 29.4035, 28.1712, 27.5093, 27.7456, 26.9898, 28.3605, 32.3192, 29.4035, 42.7429, 35.6927
11/19/2008 22:33:13, .7163, .7037, 7.941, 6.6499, 5.1824, 3.8981, 2.6217, 1.3311, 1077.6902, 15.183, 583.5535, 21.7484, 22.4624, 353.2623, 221.0375, 177.7721, 438.0979, 1.1944, 53, 169, 29.5459, 29.356, 28.5973, 28.4078, 26.9898, 28.1712, 27.3676, 32.3192, 29.4035, 42.6865, 35.6927
11/19/2008 22:33:43, .7131, .7037, 8.1178, 6.803, 5.2879, 3.9922, 2.6806, 1.3625, 1041.9352, 15.183, 21.9787, 531.105, 9.3904, 265.3275, 232.2385, 170.7258, 296.5421, 1.1905, 53, 205, 29.5459, 29.356, 28.929, 27.3676, 28.4552, 28.0766, 27.2259, 32.3192, 29.4035, 42.9128, 35.6927
11/19/2008 22:34:13, .7131, .7037, 7.8373, 6.5602, 5.1107, 3.8416, 2.5825, 1.3118, 947.1845, 15.171, 128.5339, 22.7374, 592.0304, 61.7929, 245.8744, 164.1828, 245.4247, 1.1944, 51, 155, 29.5459, 29.261, 29.4035, 27.982, 27.7929, 27.0842, 28.4078, 32.3192, 29.4035, 42.6865, 35.7425
