Filename:
C:\AO-51Tlm\WOD\2008\Wd112800

Start Time
11/28/2008 2:41:00
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/28/2008 2:41:00, .2733, .3949, 8.6178, 7.241, 5.7309, 4.2842, 2.8818, 1.442, 952.5477, 15.183, 565.3143, 22.7374, 20.595, 376.9751, 57.4066, 55.4683, 615.0427, .8244, 52, 28.4552, 28.3132, 23.1714, 28.9764, 27.6038, 28.5499, 28.3132, 34.5069, 30.2596, 41.3529, 36.4424
11/28/2008 2:41:30, .2733, .3949, 8.7459, 7.3412, 5.8195, 4.3532, 2.9284, 1.4613, 909.6417, 15.171, 6.6194, 638.9106, 20.595, 220.866, 51.0756, 119.3884, 504.9437, .8244, 51, 28.4552, 28.3605, 22.7, 27.7929, 29.0712, 28.5499, 27.7456, 34.4578, 30.3072, 41.4626, 36.3922
11/28/2008 2:42:00, .2733, .3949, 8.3556, 7.0193, 5.5494, 4.1429, 2.7885, 1.3938, 748.7442, 15.171, 41.1778, 21.7484, 661.1255, 6.4631, 56.4326, 91.2031, 339.7953, .8244, 52, 28.4552, 28.3605, 22.1813, 27.982, 28.4552, 27.2259, 29.0712, 34.5069, 30.2596, 41.189, 36.3922
11/28/2008 2:42:30, .2733, .3949, 8.7642, 7.357, 5.8237, 4.3595, 2.9284, 1.4637, 975.7885, 15.171, 478.9182, 22.7374, 20.595, 495.5389, 58.8675, 47.4153, 618.9748, .8244, 52, 28.5025, 28.4078, 21.7096, 28.692, 27.462, 28.5025, 27.982, 34.4578, 30.2596, 41.189, 36.3922
11/28/2008 2:43:00, .2733, .3949, 8.5325, 7.1618, 5.6634, 4.2371, 2.845, 1.4203, 759.4707, 15.171, 5.6594, 710.1216, 20.595, 68.7091, 53.9976, 49.9319, 288.6779, .8244, 52, 28.5025, 28.4078, 21.2849, 27.5093, 29.0238, 28.2658, 27.6983, 34.4578, 30.2596, 41.189, 36.342
11/28/2008 2:43:30, .2733, .3949, 8.502, 7.1354, 5.6423, 4.2151, 2.8352, 1.4155, 902.4907, 15.171, 224.5296, 22.7374, 599.5002, 7.4511, 56.4326, 121.9049, 563.9253, .8244, 52, 28.5025, 28.4552, 20.86, 28.0766, 28.2185, 27.037, 28.8816, 34.5069, 30.2596, 41.0256, 36.342
11/28/2008 2:44:00, .2716, .3949, 8.8679, 7.4362, 5.8954, 4.4066, 2.9652, 1.4806, 1000.817, 15.171, 354.1238, 22.7374, 20.595, 563.7131, 56.9196, 131.4678, 638.6353, .8244, 51, 28.5499, 28.4552, 20.4821, 28.4078, 27.3676, 28.5025, 27.6983, 34.5069, 30.2596, 41.2436, 36.2919
