Filename:
C:\AO-51Tlm\WOD\2008\Wd112100

Start Time
11/21/2008 0:39:00
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/21/2008 0:39:00, .7131, .7009, 7.8068, 6.5338, 5.1233, 3.8447, 2.5825, 1.3094, 938.2457, 15.171, 389.6422, 45.4854, 539.7422, 5.475, 127.5341, 124.4215, 280.8137, 1.2141, 54, 172, 29.3085, 29.1661, 22.6529, 29.1661, 29.0238, 28.0766, 29.641, 32.9472, 30.3549, 43.0833, 37.0983
11/21/2008 0:39:30, .7131, .7009, 7.819, 6.5497, 5.1275, 3.851, 2.5849, 1.3094, 802.3767, 15.171, 97.8153, 47.4635, 32.7333, 678.3248, 128.0211, 144.5538, 13.0147, 1.2141, 1366, 183, 29.356, 29.2136, 22.1813, 29.1661, 28.5025, 29.5935, 28.3605, 32.9472, 30.3072, 43.3691, 37.0983
11/21/2008 0:40:00, .7163, .7037, 7.7397, 6.4758, 5.0727, 3.8039, 2.558, 1.295, 857.797, 15.171, 12.3791, 664.6257, 240.0187, 6.4631, 113.8982, 142.0372, 170.7147, 1.2141, 52, 177, 29.356, 29.2136, 21.7568, 27.982, 29.6885, 28.7394, 28.9764, 32.9472, 30.3072, 43.0833, 37.0476
11/21/2008 0:40:30, .7163, .7009, 7.8617, 6.5866, 5.1613, 3.873, 2.5997, 1.3191, 881.0377, 15.171, 612.3522, 45.4854, 277.3674, 5.475, 130.4561, 106.8057, 147.1221, 1.2141, 53, 185, 29.3085, 29.2136, 21.2849, 29.3085, 28.5973, 28.0293, 29.2136, 32.8988, 30.3549, 43.2545, 37.0476
11/21/2008 0:41:00, .7163, .7037, 7.697, 6.4389, 5.0474, 3.7851, 2.5408, 1.2877, 771.985, 15.171, 8.5393, 128.5649, 32.7333, 680.3009, 117.3072, 129.9578, 32.7348, 1.2141, 1366, 179, 29.356, 29.261, 20.9072, 28.7868, 28.7868, 29.4035, 27.8874, 32.9472, 30.3072, 43.1403, 37.0983
11/21/2008 0:41:30, .7163, .7009, 7.8922, 6.6077, 5.1824, 3.8886, 2.6119, 1.3239, 956.1232, 15.183, 13.3391, 435.1679, 530.405, 6.4631, 113.4112, 160.1563, 284.7458, 1.2141, 52, 196, 29.356, 29.3085, 20.5293, 27.8401, 29.356, 28.3132, 29.261, 32.9472, 30.3072, 43.2545, 37.0476
11/21/2008 0:42:00, .7131, .7037, 7.7031, 6.4494, 5.0516, 3.7882, 2.5432, 1.2901, 729.079, 15.171, 669.9496, 48.4525, 32.7333, 7.4511, 129.9691, 152.6067,-77.6978, 1.2141, 1366, 160, 29.4035, 29.261, 20.1513, 29.2136, 28.1712, 28.3132, 28.8342, 32.9472, 30.3072, 43.1403, 37.0476
