Filename:
C:\AO-51Tlm\WOD\2008\Wd112200

Start Time
11/22/2008 12:07:56
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/22/2008 12:07:56, .7131, .7037, 8.0995, 6.7819, 5.2794, 3.986, 2.6782, 1.3528, 1059.8127, 15.171, 684.349,-1.9887, 321.2522, 69.6971, 203.0187, 145.0571, 445.9621, 1.1944, 51, 214, 29.5935, 29.356, 19.3945, 28.1712, 27.2259, 26.8482, 27.8401, 32.4639, 29.4984, 42.8561, 35.8421
11/22/2008 12:08:26, .7131, .7009, 7.7702, 6.5022, 5.0727, 3.8165, 2.5678, 1.2974, 886.401, 15.171, 76.6962, 18.7812, 34.6008, 757.3674, 176.7208, 170.7258, 213.9679, 1.1944, 53, 185, 29.5459, 29.356, 19.9149, 27.6038, 27.5565, 28.3132, 26.5651, 32.4639, 29.4984, 42.7429, 35.8421
11/22/2008 12:08:56, .7163, .7037, 8.0751, 6.7607, 5.2752, 3.9828, 2.6757, 1.3504, 1117.0207, 15.183, 72.8564, 421.3213, 490.2551, 81.5535, 200.0967, 165.1894, 520.6721, 1.1905, 53, 216, 29.5459, 29.3085, 20.3403, 26.801, 28.2185, 27.1314, 28.0293, 32.4156, 29.4984, 42.7994, 35.7923
11/22/2008 12:09:26, .7131, .7037, 7.8495, 6.5708, 5.1275, 3.8573, 2.5899, 1.3094, 881.0377, 15.171, 744.8263,-2.9777, 37.4019, 71.6732, 226.3945, 156.1299, 162.8505, 1.1984, 53, 206, 29.5459, 29.3085, 20.9072, 28.3132, 27.037, 27.2259, 27.6511, 32.4639, 29.4509, 42.8561, 35.8421
11/22/2008 12:09:56, .7131, .7037, 7.9166, 6.6288, 5.174, 3.8949, 2.6217, 1.3263, 1081.2657, 15.183, 62.2969, 234.3924, 26.1973, 631.8873, 243.4394, 175.2556, 481.3511, 1.1905, 51, 185, 29.4984, 29.3085, 21.5681, 27.3676, 27.8401, 28.2185, 26.5651, 32.4156, 29.4509, 42.7994, 35.8421
11/22/2008 12:10:26, .7163, .7037, 8.0995, 6.7819, 5.2836, 3.9922, 2.6806, 1.3552, 1061.6005, 15.183, 67.0966, 235.3814, 600.4339, 81.5535, 197.6617, 167.7059, 398.7768, 1.1905, 51, 175, 29.4984, 29.261, 22.2757, 26.9426, 27.9347, 26.9898, 28.1712, 32.4156, 29.4509, 42.9695, 35.8421
11/22/2008 12:10:56, .7163, .7037, 7.7885, 6.518, 5.0854, 3.8259, 2.5751, 1.2998, 931.0947, 15.171, 725.6271, 3.9456, 30.8659, 152.6918, 207.4016, 166.6993, 284.7458, 1.1944, 53, 202, 29.4509, 29.261, 22.7472, 28.2658, 26.8482, 27.6038, 27.4148, 32.4156, 29.4509, 42.7429, 35.7923
11/22/2008 12:11:26, .7163, .7037, 8.1544, 6.8241, 5.3258, 4.0205, 2.7002, 1.3649, 1134.8982, 15.183, 49.8174, 451.9816, 19.6613, 472.8142, 211.2976, 178.7787, 493.1474, 1.1865, 51, 185, 29.4509, 29.2136, 23.2657, 27.2259, 28.1712, 28.0293, 26.7066, 32.4156, 29.4509, 42.9695, 35.7923
11/22/2008 12:11:56, .7131, .7037, 7.8251, 6.5549, 5.1107, 3.8447, 2.5874, 1.307, 886.401, 15.171, 65.1767, 10.8689, 633.114, 77.6014, 248.7964, 168.2093, 154.9863, 1.1905, 53, 183, 29.4509, 29.2136, 23.8312, 27.3203, 27.7929, 26.8482, 28.2185, 32.3674, 29.4035, 42.9128, 35.7923
11/22/2008 12:12:26, .7131, .7009, 7.9044, 6.6183, 5.1655, 3.8886, 2.6144, 1.3239, 1063.3882, 15.183, 609.4723, 9.8799, 30.8659, 327.5735, 261.4583, 172.739, 465.6226, 1.1944, 50, 159, 29.4035, 29.2136, 24.4437, 28.1712, 26.801, 27.8874, 27.1786, 32.3674, 29.4035, 42.7994, 35.7923
11/22/2008 12:12:56, .7163, .7037, 8.1239, 6.7977, 5.2921, 3.9954, 2.6855, 1.3577, 1065.176, 15.183, 45.0176, 548.9077, 15.9264, 283.112, 219.0896, 177.7721, 347.6595, 1.1905, 51, 161, 29.4035, 29.1661, 25.1977, 27.037, 28.2658, 27.7929, 26.8482, 32.3674, 29.4035, 43.0264, 35.7923
11/22/2008 12:13:26, .7163, .7037, 7.8068, 6.5391, 5.1022, 3.8353, 2.58, 1.3046, 934.6702, 15.171, 129.4938, 13.836, 633.114, 73.6493, 226.8815, 167.7059, 253.2889, 1.1944, 51, 192, 29.356, 29.1661, 25.7162, 27.5565, 27.5565, 26.7538, 28.2185, 32.3674, 29.4035, 42.8561, 35.7923
11/22/2008 12:13:56, .7163, .7037, 8.191, 6.861, 5.3512, 4.0425, 2.7174, 1.3745, 1150.988, 15.183, 474.1184, 13.836, 27.131, 560.749, 226.8815, 180.2886, 532.4684, 1.1905, 53, 189, 29.356, 29.1187, 26.1405, 28.0766, 26.8954, 28.1712, 27.0842, 32.3192, 29.356, 43.0264, 35.7923
11/22/2008 12:14:26, .7131, .7037, 7.8617, 6.5866, 5.136, 3.8635, 2.5972, 1.3118, 895.3397, 15.183, 41.1778, 577.59, 14.059, 63.7689, 251.2314, 179.7853, 127.4615, 1.1905, 52, 165, 29.356, 29.1187, 26.6122, 26.9898, 28.3605, 27.6983, 27.2259, 32.3192, 29.356, 43.0264, 35.7923
11/22/2008 12:14:56, .7163, .7037, 7.9654, 6.6658, 5.2035, 3.9169, 2.6365, 1.3335, 1093.78, 15.183, 343.5643, 14.8251, 536.0073, 69.6971, 259.0233, 171.2291, 485.2832, 1.1905, 52, 181, 29.3085, 29.1187, 27.2259, 27.8874, 27.4148, 26.7538, 28.0293, 32.3192, 29.356, 42.9128, 35.7923
11/22/2008 12:15:26, .7163, .7009, 8.1727, 6.8399, 5.3343, 4.0268, 2.7076, 1.3697, 1106.2942, 15.183, 314.7655, 15.8141, 24.3299, 605.2105, 286.7821, 180.2886, 442.03, 1.1905, 51, 183, 29.3085, 29.0712, 27.7929, 27.982, 27.037, 28.3132, 26.8482, 32.3192, 29.356, 43.1403, 35.8421
11/22/2008 12:15:56, .7163, .7037, 7.8251, 6.5497, 5.1107, 3.8416, 2.5849, 1.307, 918.5805, 15.183, 41.1778, 599.3489, 48.6065, 76.6134, 232.2385, 175.7589, 190.3752, 1.1905, 53, 189, 29.3085, 29.0712, 28.4078, 26.9426, 28.2658, 27.5565, 27.4148, 32.3192, 29.356, 43.0264, 35.8421
11/22/2008 12:16:26, .7163, .7037, 8.1727, 6.8399, 5.3385, 4.0299, 2.7076, 1.3697, 1156.3512, 15.183, 512.5167, 15.8141, 451.039, 68.7091, 225.9075, 174.249, 532.4684, 1.1905, 50, 181, 29.3085, 29.0712, 28.8342, 28.2185, 27.2731, 26.9426, 28.0293, 32.3192, 29.356, 43.1403, 35.8421
11/22/2008 12:16:56, .7131, .7037, 8.0019, 6.708, 5.2204, 3.9357, 2.6438, 1.336, 988.3027, 15.171, 113.1746, 5.9237, 17.7938, 711.9179, 234.6735, 181.7986, 253.2889, 1.1944, 51, 193, 29.261, 29.0712, 29.1187, 27.9347, 27.4148, 28.5973, 26.9898, 32.3192, 29.356, 43.2545, 35.8421
11/22/2008 12:17:26, .7163, .7037, 7.941, 6.6499, 5.1908, 3.9043, 2.6266, 1.3287, 1079.478, 15.183, 39.2579, 506.3789, 275.5, 75.6253, 246.3614, 177.2688, 442.03, 1.1944, 50, 178, 29.261, 29.0712, 29.4509, 27.1314, 28.4078, 27.6038, 28.0293, 32.3192, 29.356, 43.0833, 35.8421
11/22/2008 12:17:56, .7131, .7037, 8.191, 6.861, 5.3469, 4.0393, 2.715, 1.3721, 1124.1717, 15.183, 610.4323, 17.7922, 293.2406, 74.6373, 237.5954, 174.7523, 465.6226, 1.1905, 51, 170, 29.2136, 29.0238, 29.8312, 28.6446, 27.3676, 27.4148, 27.982, 32.271, 29.356, 43.3118, 35.8421
11/22/2008 12:18:26, .7131, .7037, 7.8739, 6.5972, 5.1486, 3.873, 2.6021, 1.3167, 943.609, 15.183, 37.338,-4.9558, 14.9927, 668.4445, 276.5552, 180.2886, 206.1036, 1.1944, 53, 175, 29.2136, 29.0238, 30.2596, 28.0293, 27.7929, 28.7868, 27.037, 32.271, 29.356, 43.2545, 35.892
11/22/2008 12:18:56, .7163, .7037, 8.0507, 6.7502, 5.2668, 3.9671, 2.6683, 1.348, 1129.535, 15.1949, 40.2178, 460.883, 391.281, 72.6612, 219.0896, 174.249, 493.1474, 1.1905, 53, 191, 29.2136, 29.0238, 30.7365, 27.462, 28.4078, 27.6511, 28.3605, 32.271, 29.356, 43.2545, 35.892
11/22/2008 12:19:26, .7163, .7037, 8.0873, 6.7766, 5.2794, 3.9828, 2.6757, 1.3504, 1041.9352, 15.171, 689.1488, 18.7812, 155.0504, 94.3979, 192.3047, 172.739, 331.931, 1.1905, 51, 198, 29.2136, 29.0238, 30.9276, 29.0238, 27.462, 27.8401, 28.1712, 32.271, 29.4035, 43.4265, 35.892
11/22/2008 12:19:56, .7163, .7037, 7.8983, 6.613, 5.1655, 3.8824, 2.6119, 1.3215, 1041.9352, 15.183, 28.6984, 155.269, 11.2578, 683.265, 194.7397, 177.2688, 383.0484, 1.1905, 53, 197, 29.2136, 29.0238, 31.0232, 28.1712, 28.4078, 29.0238, 27.4148, 32.271, 29.4035, 43.3118, 35.9418
11/22/2008 12:20:26, .7131, .7037, 8.2032, 6.8716, 5.3554, 4.0425, 2.7174, 1.3721, 1136.686, 15.183, 59.417, 295.713, 565.8863, 64.757, 183.0518, 173.2423, 465.6226, 1.1905, 52, 184, 29.1661, 29.0238, 31.1189, 28.0293, 28.692, 27.9347, 29.0238, 32.271, 29.4035, 43.4839, 35.9418
11/22/2008 12:20:56, .7163, .7037, 7.8678, 6.5866, 5.136, 3.8635, 2.5972, 1.3118, 920.3682, 15.171, 710.2678, 20.7593, 17.7938, 109.2184, 181.1038, 174.249, 182.511, 1.1944, 51, 198, 29.1661, 29.0238, 31.1189, 29.4509, 27.8401, 28.6446, 28.3605, 32.271, 29.4509, 43.3691, 35.9918
11/22/2008 12:21:26, .7131, .7037, 8.1056, 6.7871, 5.3005, 3.9922, 2.6831, 1.3577, 1154.5635, 15.183, 29.6583, 356.0446, 14.059, 558.773, 222.9855, 172.739, 512.8079, 1.1905, 53, 183, 29.1661, 29.0238, 31.1667, 28.4552, 29.0238, 29.261, 27.8874, 32.271, 29.4509, 43.4839, 35.9918
11/22/2008 12:21:56, .7163, .7009, 8.1117, 6.7977, 5.2921, 3.9922, 2.6806, 1.3552, 1054.4495, 15.183, 87.2557, 134.4991, 634.9814, 63.7689, 167.9549, 168.7126, 339.7953, 1.1905, 51, 190, 29.1661, 29.0238, 31.3104, 28.6446, 28.8342, 28.2658, 29.4984, 32.271, 29.4984, 43.5992, 36.0417
11/22/2008 12:22:26, .7131, .7037, 7.8739, 6.5919, 5.1444, 3.8698, 2.6021, 1.3143, 995.4537, 15.171, 681.4691, 18.7812, 22.4624, 240.6267, 164.0589, 172.739, 335.8631, 1.1944, 51, 182, 29.1661, 29.0712, 31.3104, 29.7836, 28.1239, 29.261, 28.5973, 32.3192, 29.5459, 43.4265, 36.0417
11/22/2008 12:22:56, .7131, .7009, 8.1849, 6.861, 5.3512, 4.033, 2.7076, 1.3697, 1149.2002, 15.1949, 31.5782, 528.1379, 30.8659, 457.9937, 130.9431, 167.2026, 481.3511, 1.1905, 50, 167, 29.1661, 29.0712, 31.2146, 28.7868, 29.5935, 29.4984, 28.4078, 32.3192, 29.5935, 43.5992, 36.0917
11/22/2008 12:23:26, .7131, .7009, 7.8251, 6.5549, 5.1149, 3.8447, 2.5849, 1.3046, 848.8582, 15.171, 101.6551, 19.7703, 687.2696, 64.757, 90.5224, 158.1431, 60.343, 1.1944, 1366, 195, 29.1661, 29.1187, 31.0232, 29.261, 29.1187, 28.5973, 29.9739, 32.3192, 29.641, 43.4839, 36.1417
11/22/2008 12:23:56, .7131, .7037, 7.9836, 6.6816, 5.2204, 3.9263, 2.6414, 1.336, 1106.2942, 15.183, 597.9529, 8.8908, 22.4624, 517.2756, 87.6004, 166.196, 501.0116, 1.1905, 51, 183, 29.2136, 29.1187, 30.5456, 30.0215, 28.5973, 30.0215, 28.8816, 32.3192, 29.641, 43.3691, 36.1917
11/22/2008 12:24:26, .7131, .7037, 7.9958, 6.6974, 5.2246, 3.9326, 2.6414, 1.3335, 972.213, 15.183, 44.0577, 645.8339, 43.9379, 197.1533, 95.3923, 166.6993, 221.8321, 1.1905, 50, 178, 29.2136, 29.1187, 30.1167, 29.0238, 30.2119, 29.6885, 29.1187, 32.3192, 29.736, 43.5415, 36.1917
11/22/2008 12:24:56, .7163, .7037, 7.8434, 6.5655, 5.1275, 3.8541, 2.5923, 1.3118, 968.6375, 15.171, 314.7655, 9.8799, 640.5837, 69.6971, 87.1134, 153.11, 327.9989, 1.1944, 53, 159, 29.2136, 29.1661, 29.6885, 29.9739, 29.356, 28.8816, 30.2119, 32.3192, 29.7836, 43.1974, 36.2418
11/22/2008 12:25:26, .7163, .7037, 8.0873, 6.7713, 5.2921, 3.986, 2.6757, 1.3528, 1083.0535, 15.183, 414.6011,-5.9448, 27.131, 683.265, 110.9762, 156.6332, 449.8942, 1.1905, 51, 181, 29.261, 29.2136, 29.2136, 30.1167, 29.0238, 30.4979, 29.0712, 32.3192, 29.8312, 43.4265, 36.2418
11/22/2008 12:25:56, .7163, .7009, 7.7885, 6.5233, 5.0896, 3.8259, 2.5727, 1.2974, 811.3155, 15.183, 63.2568, 673.527, 54.2088, 79.5774, 89.5484, 148.0769, 52.455, 1.1944, 1366, 188, 29.261, 29.261, 28.8816, 29.1661, 30.4025, 29.6885, 29.641, 32.3674, 29.8787, 43.2545, 36.2919
11/22/2008 12:26:26, .7131, .7037, 7.9654, 6.671, 5.2119, 3.92, 2.6365, 1.3335, 1070.5392, 15.171, 592.1931,-5.9448, 484.6528, 72.6612, 117.7942, 147.5736, 497.0795, 1.1944, 51, 169, 29.3085, 29.261, 28.4552, 30.4025, 29.3085, 29.1187, 30.1643, 32.3674, 29.9263, 43.2545, 36.342
11/22/2008 12:26:56, .7163, .7037, 7.8739, 6.5919, 5.1486, 3.873, 2.6021, 1.3118, 864.948, 15.171, 130.4538, 4.9346, 32.7333, 775.152, 117.3072, 163.1762, 131.3936, 1.1944, 51, 180, 29.3085, 29.3085, 28.0766, 29.9739, 29.4509, 30.641, 29.0712, 32.3674, 29.9739, 43.4265, 36.342
11/22/2008 12:27:26, .7131, .7037, 7.8861, 6.6024, 5.1571, 3.8761, 2.607, 1.3191, 1016.9067, 15.183, 84.3759, 600.3379, 334.3242, 74.6373, 116.8202, 170.2225, 438.0979, 1.1944, 53, 172, 29.3085, 29.356, 27.6511, 29.1187, 30.4025, 29.5459, 30.1167, 32.3674, 30.0691, 43.1974, 36.3922
11/22/2008 12:27:56, .7163, .7037, 8.0385, 6.7291, 5.2583, 3.9608, 2.6585, 1.3432, 990.0905, 15.171, 725.6271, 14.8251, 249.3559, 66.733, 149.936, 173.7456, 355.5237, 1.1984, 51, 185, 29.356, 29.356, 27.2731, 30.5456, 29.261, 29.356, 30.0215, 32.3674, 30.0691, 43.4839, 36.4424
11/22/2008 12:28:26, .7163, .7037, 7.819, 6.5444, 5.1107, 3.8416, 2.5849, 1.3046, 893.552, 15.171, 85.3358, 137.4663, 37.4019, 741.5589, 131.9171, 153.6133, 265.0852, 1.1984, 52, 178, 29.4035, 29.4035, 26.9426, 29.736, 29.8312, 30.5456, 28.9764, 32.3674, 30.1167, 43.3118, 36.4927
11/22/2008 12:28:56, .7163, .7037, 8.0385, 6.7291, 5.2626, 3.9608, 2.661, 1.3456, 1056.2372, 15.183, 91.0956, 413.409, 578.9584, 59.8168, 148.475, 160.1563, 473.4869, 1.1984, 51, 184, 29.4035, 29.4509, 26.5651, 29.2136, 30.2119, 29.356, 30.4502, 32.4156, 30.1643, 43.4265, 36.4927
11/22/2008 12:29:26, .7131, .7037, 7.8068, 6.5391, 5.1065, 3.8353, 2.58, 1.3022, 811.3155, 15.171, 764.0254, 26.6936, 44.8717, 62.7809, 170.8769, 162.1696, 115.6652, 1.2023, 53, 182, 29.4509, 29.4509, 26.282, 30.5456, 29.1187, 29.736, 29.7836, 32.4156, 30.2119, 43.3691, 36.5429
11/22/2008 12:29:56, .7163, .7037, 8.0324, 6.7291, 5.2583, 3.9577, 2.661, 1.3456, 1086.629, 15.1949, 85.3358, 473.7406, 40.2031, 566.6772, 151.884, 181.2953, 536.4006, 1.1984, 52, 195, 29.4984, 29.4984, 26.0462, 29.4984, 30.2119, 30.2596, 28.9764, 32.4156, 30.2119, 43.5415, 36.5932
11/22/2008 12:30:26, .7163, .7037, 7.9593, 6.6658, 5.2077, 3.9169, 2.6316, 1.3287, 904.2785, 15.183, 90.1356, 98.8936, 675.1313, 47.9604, 167.9549, 233.136, 221.8321, 1.2023, 53, 181, 29.4984, 29.5459, 25.8576, 29.4035, 29.9263, 29.1187, 30.4979, 32.4156, 30.2596, 43.5992, 36.5932
11/22/2008 12:30:56, .7163, .7037, 7.941, 6.6499, 5.195, 3.9043, 2.6266, 1.3287, 1022.27, 15.183, 648.8306, 34.6059, 44.8717, 340.4179, 182.5648, 204.9507, 465.6226, 1.2062, 51, 178, 29.4984, 29.5459, 25.6219, 30.2119, 28.929, 29.9739, 29.4509, 32.4639, 30.3072, 43.5992, 36.6436
11/22/2008 12:31:26, .7131, .7037, 8.1239, 6.8082, 5.3132, 4.0079, 2.6904, 1.3577, 1022.27, 15.183, 83.4159, 645.8339, 43.0042, 311.765, 161.6239, 208.4739, 398.7768, 1.2023, 52, 203, 29.5459, 29.5935, 25.4334, 29.1661, 30.3549, 29.8787, 29.0712, 32.4639, 30.3549, 43.8306, 36.6436
11/22/2008 12:31:56, .7131, .7037, 7.8434, 6.5655, 5.1275, 3.8541, 2.5923, 1.3094, 893.552, 15.171, 184.2114, 34.6059, 673.2639, 36.104, 182.5648, 201.4276, 269.0173, 1.2062, 52, 197, 29.5935, 29.641, 25.2448, 29.5935, 29.641, 28.8342, 30.3072, 32.4639, 30.3549, 43.6569, 36.694
11/22/2008 12:32:26, .7163, .7037, 8.1788, 6.8505, 5.3554, 4.0425, 2.7125, 1.3697, 1077.6902, 15.171, 444.3597, 36.584, 43.9379, 598.2942, 190.3567, 197.9044, 493.1474, 1.2062, 53, 179, 29.5935, 29.641, 25.1035, 29.9739, 29.0238, 30.2596, 29.1187, 32.4639, 30.4025, 43.8306, 36.7444
11/22/2008 12:32:56, .7163, .7037, 7.8312, 6.5602, 5.1191, 3.851, 2.5874, 1.307, 829.193, 15.183, 75.7363, 720.012, 43.9379, 45.9844, 177.6948, 210.9904, 131.3936, 1.2062, 54, 176, 29.641, 29.6885, 24.9621, 28.8816, 30.4025, 29.5935, 29.4035, 32.4639, 30.4025, 43.7726, 36.7444
11/22/2008 12:33:26, .7163, .7037, 8.1361, 6.8188, 5.3301, 4.0173, 2.6978, 1.3625, 1088.4167, 15.183, 483.718, 38.5621, 490.2551, 31.1639, 196.2007, 261.3212, 516.74, 1.2062, 52, 186, 29.641, 29.6885, 24.8207, 29.8787, 29.3085, 28.7868, 30.0691, 32.5121, 30.4025, 43.8886, 36.7948
11/22/2008 12:33:56, .7163, .7037, 8.0202, 6.7238, 5.2457, 3.9483, 2.6536, 1.3384, 925.7315, 15.183, 130.4538, 40.5402, 44.8717, 703.0256, 200.0967, 252.765, 245.4247, 1.2062, 54, 175, 29.6885, 29.736, 24.7265, 29.5935, 29.1661, 30.2596, 28.8342, 32.5604, 30.4025, 44.0633, 36.7948
11/22/2008 12:34:26, .7131, .7037, 7.941, 6.6552, 5.195, 3.9043, 2.6266, 1.3287, 1025.8455, 15.1949, 69.9765, 628.0311, 305.379, 40.0562, 192.3047, 234.6459, 461.6905, 1.2062, 53, 171, 29.6885, 29.7836, 24.6322, 28.6446, 30.1643, 29.2136, 29.6885, 32.5604, 30.4025, 43.9468, 36.8453
11/22/2008 12:34:56, .7131, .7065, 8.1422, 6.8293, 5.3258, 4.0142, 2.6953, 1.3625, 1006.1802, 15.183, 682.4291, 40.5402, 251.2233, 33.1399, 208.8626, 205.454, 363.3879, 1.2062, 52, 181, 29.736, 29.7836, 24.5851, 30.0215, 29.0712, 28.8816, 29.6885, 32.5604, 30.4502, 44.1802, 36.8453
11/22/2008 12:35:26, .7163, .7037, 7.9166, 6.6288, 5.1782, 3.8918, 2.6168, 1.3239, 986.515, 15.183, 68.0566, 202.743, 43.9379, 698.0855, 202.5317, 220.05, 410.5732, 1.2102, 54, 183, 29.736, 29.8312, 24.538, 29.3085, 29.5935, 30.1167, 28.5499, 32.5604, 30.4502, 44.1217, 36.8958
11/22/2008 12:35:56, .7131, .7009, 8.252, 6.9138, 5.3976, 4.0738, 2.7321, 1.3794, 1108.082, 15.183, 69.9765, 387.6939, 579.8921, 39.0681, 200.5837, 261.3212, 524.6042, 1.2062, 54, 165, 29.7836, 29.8312, 24.4909, 28.7394, 29.9739, 28.9764, 30.0215, 32.5604, 30.4502, 44.3562, 36.8958
11/22/2008 12:36:26, .7131, .7037, 7.8861, 6.613, 5.1571, 3.8792, 2.607, 1.3167, 895.3397, 15.171, 716.0276, 40.5402, 43.9379, 60.8048, 214.7066, 253.7716, 245.4247, 1.2102, 55, 186, 29.8312, 29.8787, 24.4909, 30.0215, 28.8342, 29.261, 29.4035, 32.6087, 30.4979, 44.2974, 36.9464
11/22/2008 12:36:56, .7131, .7037, 8.252, 6.9191, 5.4018, 4.0738, 2.737, 1.3818, 1154.5635, 15.1949, 72.8564, 490.5543, 43.9379, 525.1799, 196.6877, 270.3808, 603.2464, 1.2062, 52, 186, 29.8312, 29.9263, 24.4437, 29.0238, 29.9263, 29.8787, 28.5973, 32.657, 30.4979, 44.533, 36.9464
11/22/2008 12:37:26, .7163, .7009, 8.008, 6.708, 5.233, 3.9389, 2.6463, 1.3335, 920.3682, 15.183, 80.536, 75.1566, 703.1429, 37.0921, 208.3756, 239.1757, 237.5605, 1.2102, 54, 192, 29.8787, 29.9739, 24.4437, 28.9764, 29.6885, 28.692, 30.1167, 32.657, 30.4979, 44.533, 36.997
11/22/2008 12:37:56, .7163, .7037, 8.0934, 6.7766, 5.3005, 3.986, 2.6782, 1.3528, 1113.4452, 15.1949, 628.6715, 38.5621, 43.9379, 403.6519, 218.6026, 215.5202, 575.7216, 1.2102, 51, 178, 29.9263, 29.9739, 24.4437, 29.9263, 28.692, 29.736, 29.1661, 32.657, 30.4979, 44.533, 37.0476
11/22/2008 12:38:26, .7163, .7037, 8.1483, 6.8346, 5.3258, 4.0111, 2.6929, 1.3625, 1036.572, 15.1949, 80.536, 690.3408, 43.0042, 226.7942, 195.2267, 241.1889, 410.5732, 1.2062, 51, 178, 29.9263, 30.0215, 24.4437, 28.8816, 30.2596, 29.6885, 28.8342, 32.7053, 30.5456, 44.77, 37.0476
11/22/2008 12:38:56, .7131, .7037, 7.9836, 6.6869, 5.2246, 3.9295, 2.6438, 1.336, 1050.874, 15.183, 263.8878, 34.6059, 643.3849, 39.0681, 209.8366, 282.9635, 497.0795, 1.2102, 51, 185, 29.9739, 30.0691, 24.4437, 29.4509, 29.5459, 28.5499, 30.0691, 32.7053, 30.5456, 44.5921, 37.0476
11/22/2008 12:39:26, .7163, .7037, 8.2946, 6.956, 5.4271, 4.0927, 2.7468, 1.389, 1150.988, 15.183, 403.0816, 35.5949, 44.8717, 631.8873, 213.2456, 265.3477, 583.5858, 1.2102, 54, 196, 29.9739, 30.0691, 24.4437, 29.7836, 28.8816, 30.1167, 28.929, 32.7536, 30.5456, 44.8891, 37.0983
11/22/2008 12:39:56, .7163, .7037, 7.8922, 6.613, 5.1613, 3.8792, 2.607, 1.3167, 918.5805, 15.1949, 83.4159, 728.9134, 83.1541, 51.9126, 196.2007, 223.5731, 288.6779, 1.2023, 54, 172, 30.0215, 30.1167, 24.4437, 28.692, 30.3072, 29.4984, 29.356, 32.802, 30.5933, 44.77, 37.149
11/22/2008 12:40:26, .7163, .7037, 8.2703, 6.9296, 5.4102, 4.0801, 2.737, 1.3842, 1159.9267, 15.1949, 580.6736, 32.6278, 472.5145, 41.0442, 212.2716, 235.6525, 603.2464, 1.2102, 54, 181, 30.0691, 30.1643, 24.4909, 29.9263, 29.3085, 28.7394, 30.0215, 32.802, 30.5933, 44.8891, 37.0983
11/22/2008 12:40:56, .7163, .7037, 7.9836, 6.6921, 5.2204, 3.9263, 2.6365, 1.3287, 927.5192, 15.183, 80.536, 29.6607, 44.8717, 750.4512, 203.9927, 265.3477, 276.8816, 1.2062, 53, 185, 30.0691, 30.2119, 24.538, 29.641, 29.356, 30.3072, 28.7868, 32.8504, 30.5933, 44.9487, 37.149
11/22/2008 12:41:26, .7131, .7037, 8.0873, 6.7766, 5.2921, 3.9828, 2.6733, 1.3504, 1134.8982, 15.1949, 86.2958, 583.5242, 395.9496, 53.8886, 187.9218, 259.8113, 607.1785, 1.2062, 54, 196, 30.1167, 30.2596, 24.538, 28.692, 30.2596, 29.3085, 29.8312, 32.8504, 30.641, 44.9487, 37.1997
11/22/2008 12:41:56, .7131, .7037, 8.0995, 6.7924, 5.2921, 3.986, 2.6757, 1.3528, 1009.7557, 15.183, 738.1066, 31.6388, 187.7305, 42.0322, 205.9406, 227.0963, 375.1842, 1.2062, 51, 174, 30.1167, 30.2596, 24.538, 30.2119, 29.1661, 29.0712, 29.7836, 32.8988, 30.6888, 45.0683, 37.1997
11/22/2008 12:42:26, .7163, .7009, 7.9715, 6.6763, 5.2204, 3.9263, 2.6365, 1.3335, 1063.3882, 15.183, 86.2958, 258.1294, 43.0042, 712.906, 189.8697, 210.9904, 520.6721, 1.2062, 52, 170, 30.1643, 30.3072, 24.538, 29.4984, 29.7836, 30.2596, 28.6446, 32.8988, 30.6888, 44.9487, 37.2505
11/22/2008 12:42:56, .7131, .7037, 8.2093, 6.8874, 5.3765, 4.0519, 2.715, 1.3721, 1122.384, 15.1949, 88.2157, 319.45, 631.2466, 55.8647, 181.5908, 258.8047, 540.3327, 1.2062, 54, 170, 30.2119, 30.3549, 24.538, 28.929, 30.1643, 29.1661, 30.2596, 32.9472, 30.7365, 45.1283, 37.2505
11/22/2008 12:43:26, .7163, .7009, 7.9105, 6.6288, 5.1782, 3.8918, 2.6144, 1.3191, 936.458, 15.171, 751.546, 28.6717, 43.9379, 114.1586, 196.6877, 237.6658, 324.0668, 1.2102, 53, 173, 30.2596, 30.4025, 24.538, 30.3072, 29.0712, 29.5935, 29.641, 32.9472, 30.7365, 44.9487, 37.3013
11/22/2008 12:43:56, .7163, .7037, 8.2398, 6.9032, 5.3891, 4.0582, 2.7199, 1.3697, 1172.441, 15.1949, 89.1757, 539.0173, 41.1368, 508.3833, 169.9029, 245.2154, 618.9748, 1.2023, 53, 167, 30.2596, 30.4502, 24.4909, 29.3085, 30.2596, 30.1643, 28.7868, 32.9956, 30.7365, 45.1283, 37.3013
