Filename:
C:\AO-51Tlm\WOD\2007\Wd103000

Start Time
10/30/2007 1:04:17
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/30/2007 1:04:17, .3439, .4582, 7.4104, 6.2119, 4.9208, 3.694, 2.4427, 1.1865,-12.8373, 1.5366,-1.0603, 21.7484, 21.5287, 2.511, 74.9384, 62.0113,-1028.2073, .8953, 1366, 18.3998, 16.9278, 9.6511, 9.2577, 10.3858, 9.3069, 9.7002, 26.6122, 18.3524, 20.5293, 20.9072
10/30/2007 1:04:47, .3439, .4582, 7.3982, 6.1961, 4.9082, 3.6846, 2.4378, 1.1865,-12.8373, 1.5486,-2.0203, 21.7484, 20.595, 2.511, 74.9384, 62.0113,-1028.2073, .8992, 1366, 18.2576, 16.7375, 9.1099, 9.0112, 10.1902, 9.1099, 9.4545, 26.5179, 18.1627, 20.293, 20.671
10/30/2007 1:05:17, .3439, .4582, 7.386, 6.1908, 4.8997, 3.6783, 2.4329, 1.1841,-12.8373, 1.5366,-1.0603, 22.7374, 20.595, 2.511, 74.9384, 63.0179,-1028.2073, .8992, 1366, 18.0678, 16.5472, 8.6159, 8.7643, 9.9454, 8.8137, 9.2577, 26.3764, 17.9729, 20.0567, 20.4348
10/30/2007 1:05:47, .3439, .4582, 7.3677, 6.175, 4.8913, 3.6689, 2.428, 1.1841,-12.8373, 4.2323,-1.0603, 23.7264, 21.5287, 3.499, 72.5035, 63.0179,-1032.1514, .8953, 1366, 17.9255, 16.3567, 8.12, 8.5169, 9.7492, 8.5664, 9.1099, 26.3292, 17.7356, 19.773, 20.2458
10/30/2007 1:06:17, .3439, .4582, 7.3738, 6.1803, 4.8955, 3.6721, 2.4304, 1.1865, 80.1257, 15.0512, 65.1767, 30.6497, 22.4624, 24.2477, 69.5815, 76.1039,-858.6144, .8953, 1366, 17.7356, 16.1661, 7.6219, 8.4178, 9.6511, 8.4674, 8.9619, 26.1877, 17.5457, 19.5838, 20.1513
10/30/2007 1:06:47, .3439, .4582, 7.7824, 6.5127, 5.1655, 3.8761, 2.5727, 1.2684, 761.2585, 15.147, 78.6161, 29.6607, 21.5287, 589.402, 71.0425, 170.2225, 265.0852, .8913, 49, 17.5932, 15.9754, 7.1716, 8.6159, 9.9944, 8.9125, 9.2084, 26.0462, 17.3557, 21.2849, 20.4821
10/30/2007 1:07:17, .3439, .4603, 7.9105, 6.613, 5.2499, 3.9389, 2.6193, 1.2926, 1034.7842, 15.171,-1.0603, 452.9707, 21.5287, 473.8022, 62.2765, 224.0764, 784.1232, .8913, 51, 17.4032, 15.7846, 6.7194, 8.9619, 10.9224, 9.4545, 9.8964, 25.9048, 17.1656, 23.5956, 20.8127
