Filename:
C:\AO-51Tlm\WOD\2007\Wd100700

Start Time
10/7/2007 15:23:35
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/7/2007 15:23:35, .3872, .5464, 8.3373, 6.9877, 5.5494, 4.168, 2.7787, 1.3794, 974.0007, 15.159, 684.349, 13.836, 24.3299, 60.8048, 154.319, 205.9574, 367.32, .9465, 50, 184, 4081, 17.8306, 18.0678, 14.877, 18.305, 17.3557, 18.0204, 17.6407, 20.9072, 18.4472, 32.3192, 24.6322
10/7/2007 15:24:05, .3872, .5464, 8.441, 7.0774, 5.6212, 4.2245, 2.818, 1.4035, 1190.3185, 15.171, 390.6022, 10.8689, 7.5229, 502.4551, 261.9453, 201.4276, 705.4811, .9465, 51, 201, 4057, 17.878, 18.1153, 15.546, 18.3524, 17.3557, 18.2576, 17.5457, 20.9072, 18.4472, 32.4156, 24.6793
10/7/2007 15:24:35, .3872, .5464, 8.2642, 6.9296, 5.503, 4.1398, 2.7591, 1.3697, 986.515, 15.159,-.1003, 79.1128, 7.5229, 529.132, 328.1769, 198.4077, 481.3511, .9465, 49, 186, 3948, 17.878, 18.1627, 16.2614, 18.305, 17.4507, 18.3524, 17.4507, 20.9072, 18.4946, 32.4156, 24.7265
10/7/2007 15:25:05, .3872, .5464, 8.3007, 6.9613, 5.5326, 4.1586, 2.7689, 1.3721, 952.5477, 15.159,-1.0603, 488.5762, 6.5892, 85.5056, 305.288, 201.4276, 320.1347, .9504, 50, 199, 104, 17.9255, 18.2101, 17.0705, 18.2576, 17.4982, 18.2576, 17.4507, 20.9072, 18.4946, 32.3674, 24.8207
10/7/2007 15:25:35, .3872, .5464, 8.4105, 7.051, 5.6085, 4.2151, 2.8106, 1.3962, 1176.0165, 15.171, 1.8196, 405.4967, 410.8891, 42.0322, 242.4654, 208.4739, 705.4811, .9465, 51, 198, 143, 17.9255, 18.2576, 17.9255, 18.2101, 17.4032, 18.1627, 17.5932, 20.9072, 18.542, 32.3192, 24.8678
10/7/2007 15:26:05, .3872, .5464, 8.3129, 6.9718, 5.5368, 4.1586, 2.7714, 1.3745, 943.609, 15.159, 14.299, 13.836, 656.457, 42.0322, 182.5648, 207.4673, 386.9805, .9504, 50, 178, 41, 17.9729, 18.2576, 18.7316, 18.3998, 17.3082, 18.0678, 17.6882, 20.9072, 18.5894, 32.4156, 24.9149
10/7/2007 15:26:35, .3872, .5464, 8.4837, 7.109, 5.6507, 4.2465, 2.8327, 1.4083, 1184.9552, 15.171, 549.955, 13.836, 358.6009, 58.8288, 156.7539, 200.421, 638.6353, .9465, 51, 167, 3936, 18.0204, 18.305, 19.4891, 18.7316, 17.2131, 18.2101, 17.5932, 20.9072, 18.6368, 32.4639, 24.9621
