Filename:
C:\AO-51Tlm\WOD\2007\Wd102900

Start Time
10/29/2007 3:22:35
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/29/2007 3:22:35, .3439, .4582, 7.4714, 6.2594, 4.9757, 3.738, 2.4868, 1.2371,-11.0496, 1.5366,-1.0603, 22.7374, 21.5287, 2.511, 74.4515, 62.5146,-1028.2073, .8992, 1366, 18.8263, 17.4982, 11.7968, 10.3369, 11.3601, 10.3369, 10.7274, 29.1661, 19.6784, 21.4737, 21.7568
10/29/2007 3:23:05, .3439, .4582, 7.4531, 6.2489, 4.9672, 3.7286, 2.4819, 1.2323,-12.8373, 1.5366,-1.0603, 21.7484, 20.595, 2.511, 74.4515, 62.0113,-1028.2073, .8992, 1366, 18.6842, 17.3082, 11.2143, 10.0434, 11.117, 10.0434, 10.4835, 29.0712, 19.4891, 21.2377, 21.5209
10/29/2007 3:23:35, .3439, .4582, 7.447, 6.2383, 4.9588, 3.7191, 2.4746, 1.2323,-12.8373, 1.5366,-1.0603, 21.7484, 21.5287, 2.511, 74.4515, 62.5146,-1028.2073, .8992, 1366, 18.542, 17.118, 10.6299, 9.7492, 10.8736, 9.7492, 10.2391, 28.929, 19.2998, 20.9544, 21.3321
10/29/2007 3:24:05, .3439, .4582, 7.4287, 6.2278, 4.9461, 3.7129, 2.4697, 1.2299,-12.8373, 1.5366,-1.0603, 22.7374, 20.595, 2.511, 74.4515, 63.0179,-1028.2073, .8992, 1366, 18.3998, 16.9754, 10.0434, 9.4545, 10.6787, 9.5037, 9.9944, 28.8342, 19.0631, 20.7183, 21.0961
10/29/2007 3:24:35, .3439, .4582, 7.4165, 6.2172, 4.9377, 3.7066, 2.4672, 1.2275,-12.8373, 1.5486,-1.0603, 21.7484, 21.5287, 2.511, 74.4515, 63.5212,-1028.2073, .8953, 1366, 18.2576, 16.7851, 9.5528, 9.2084, 10.4346, 9.3069, 9.7492, 28.692, 18.8737, 20.4821, 20.86
10/29/2007 3:25:05, .3439, .4561, 7.4104, 6.2067, 4.9293, 3.7003, 2.4623, 1.2226,-12.8373, 1.9679,-1.0603, 22.7374, 21.5287, 2.511, 74.4515, 65.0311,-1028.2073, .8953, 1366, 18.1153, 16.5948, 9.0112, 9.0112, 10.2391, 9.0606, 9.5528, 28.5499, 18.6842, 20.2458, 20.6238
10/29/2007 3:25:35, .346, .4582, 7.3982, 6.1961, 4.9208, 3.694, 2.4574, 1.2226,-7.4741, 14.8116,-3.9402, 30.6497, 21.5287, 3.499, 70.0685, 65.0311,-1024.2633, .8953, 1366, 17.9255, 16.4043, 8.5169, 8.8631, 9.9944, 8.8631, 9.4053, 28.4078, 18.4946, 20.0094, 20.4348
10/29/2007 3:26:05, .3439, .4582, 7.5751, 6.3228, 5.0305, 3.7756, 2.5163, 1.2588, 507.398, 15.1231, 82.456, 28.6717, 22.4624, 420.4485, 108.5412, 69.5609,-117.138, .8953, 1366, 17.7831, 16.2138, 8.0205, 9.0606, 10.0923, 9.2084, 9.4545, 28.2658, 18.2576, 20.6238, 20.671
10/29/2007 3:26:35, .3439, .4561, 7.9166, 6.613, 5.2668, 3.9546, 2.6414, 1.3311, 1040.1475, 15.159,-2.0203, 498.4666, 21.5287, 477.7543, 175.2598, 76.6072, 795.9195, .8953, 49, 17.6407, 16.0708, 7.7217, 9.6511, 10.971, 9.9454, 10.1413, 28.0766, 18.0678, 23.3128, 21.0488
10/29/2007 3:27:05, .3439, .4582, 7.7824, 6.5022, 5.1782, 3.8855, 2.5948, 1.3022, 789.8625, 15.159, .8596, 742.76, 124.2377, 1.5229, 70.0685, 71.0708, 485.2832, .8953, 52, 17.4507, 15.88, 7.472, 10.288, 11.8452, 10.6299, 11.1657, 27.9347, 17.878, 24.7736, 21.2849
10/29/2007 3:27:35, .346, .4582, 7.9288, 6.6235, 5.2752, 3.9608, 2.6414, 1.3287, 915.005, 15.159, 3.7395, 170.1047, 650.8546, 3.499, 65.1985, 197.4011, 501.0116, .8913, 49, 17.3082, 15.7369, 7.2218, 10.9224, 12.4741, 11.2143, 12.0873, 27.7456, 17.7356, 25.6219, 21.4265
10/29/2007 3:28:05, .3439, .4582, 7.9775, 6.6605, 5.309, 3.986, 2.661, 1.3384, 1011.5435, 15.147, 456.8392, 31.6388, 386.6124, 5.475, 73.4775, 241.1889, 721.2095, .8953, 50, 17.1656, 15.6415, 6.8704, 11.5543, 12.9084, 11.6513, 12.619, 27.5565, 17.5932, 26.3292, 21.5681
10/29/2007 3:28:35, .3439, .4582, 7.9044, 6.6024, 5.2583, 3.9514, 2.6365, 1.3239, 931.0947, 15.147, 537.4756, 31.6388, 26.1973, 244.5788, 73.9645, 251.7584, 689.7527, .8913, 51, 17.0229, 15.546, 6.4672, 11.8937, 13.2937, 12.1357, 12.9566, 27.4148, 17.5457, 26.7066, 21.6624
10/29/2007 3:29:05, .3439, .4582, 7.9593, 6.6552, 5.2963, 3.9797, 2.6536, 1.3335, 856.0092, 15.159, 67.0966, 31.6388, 27.131, 688.2052, 74.4515, 200.421, 430.2337, .8913, 52, 16.9278, 15.4983, 6.113, 11.9421, 13.7264, 12.3292, 13.2456, 27.2259, 17.4982, 27.0842, 21.7568
10/29/2007 3:29:35, .3439, .4582, 8.0019, 6.6869, 5.3258, 3.9985, 2.6708, 1.3432, 1016.9067, 15.159, 16.2189, 446.0474, 28.0647, 568.6533, 66.1725, 130.4612, 791.9874, .8874, 50, 16.7851, 15.4028, 5.8084, 11.8937, 14.2544, 12.3775, 13.4861, 27.037, 17.4507, 27.3676, 21.804
10/29/2007 3:30:05, .3439, .4582, 7.8983, 6.6024, 5.2583, 3.9483, 2.6316, 1.3191, 773.7727, 15.159, 21.0187, 726.9353, 29.9322, 18.3195, 65.1985, 158.1431, 418.4374, .8874, 53, 16.69, 15.355, 5.5026, 11.8937, 14.7334, 12.5707, 13.8705, 26.8954, 17.4507, 27.6511, 21.8983
10/29/2007 3:30:35, .3439, .4582, 8.0629, 6.7396, 5.368, 4.033, 2.6904, 1.3528, 957.911, 15.159, 24.8585, 247.2499, 654.5895, 22.2716, 64.2245, 163.1762, 599.3142, .8874, 49, 16.6424, 15.355, 5.1957, 12.1357, 14.9726, 12.7637, 14.3982, 26.7538, 17.4507, 27.8401, 21.9455
10/29/2007 3:31:05, .3439, .4582, 8.0568, 6.7291, 5.3638, 4.0299, 2.688, 1.3504, 1027.6332, 15.159, 483.718, 25.7045, 530.405, 27.2118, 71.0425, 112.8454, 795.9195, .8874, 51, 16.5472, 15.3072, 4.9391, 12.7637, 15.0683, 13.0048, 14.5898, 26.6122, 17.4507, 27.9347, 22.0398
10/29/2007 3:31:35, .3439, .4582, 7.9044, 6.6077, 5.2668, 3.9546, 2.6365, 1.3191, 809.5277, 15.135, 733.3068, 23.7264, 31.7996, 142.8115, 76.8864, 86.1701, 544.2648, .8874, 49, 16.4995, 15.3072, 4.8877, 13.2937, 15.0205, 13.5342, 14.6855, 26.4707, 17.4507, 28.1239, 22.087
10/29/2007 3:32:05, .3439, .4582, 8.0995, 6.7713, 5.3933, 4.0519, 2.7027, 1.3577, 948.9722, 15.159, 246.6086, 19.7703, 31.7996, 704.0137, 145.553, 97.2428, 591.45, .8835, 51, 16.4519, 15.3072, 4.9905, 13.4861, 15.1161, 14.0145, 14.6855, 26.3292, 17.4982, 28.3132, 22.1342
10/29/2007 3:32:35, .3439, .4582, 8.0751, 6.7555, 5.3807, 4.0425, 2.6953, 1.3528, 1036.572, 15.159, 45.9776, 462.8611, 30.8659, 570.6294, 103.6713, 108.8189, 815.5801, .8835, 50, 16.4043, 15.355, 4.9905, 13.6303, 15.4505, 14.2064, 14.7334, 26.1877, 17.4982, 28.4078, 22.2285
10/29/2007 3:33:05, .3439, .4582, 7.9471, 6.6447, 5.2921, 3.9765, 2.6487, 1.3239, 802.3767, 15.159, 35.4181, 711.1106, 72.8832, 45.9844, 49.1276, 157.1365, 524.6042, .8795, 50, 16.3567, 15.355, 4.8877, 13.6303, 15.7369, 14.2544, 15.0683, 26.0462, 17.5932, 28.5025, 22.2757
10/29/2007 3:33:35, .346, .4582, 8.1483, 6.8135, 5.4271, 4.077, 2.7199, 1.3649, 968.6375, 15.147, 35.4181, 190.8745, 590.163, 44.9963, 50.5886, 285.9833, 622.9069, .8795, 49, 16.3567, 15.4028, 4.6816, 13.6784, 15.7846, 14.2064, 15.355, 25.9048, 17.5932, 28.692, 22.3228
10/29/2007 3:34:05, .3439, .4582, 8.0934, 6.7713, 5.3976, 4.055, 2.7027, 1.3528, 1009.7557, 15.147, 372.363, 15.8141, 434.2321, 43.0203, 57.8936, 316.1818, 760.5306, .8835, 50, 16.309, 15.4505, 4.475, 13.8705, 15.7846, 14.1105, 15.4505, 25.8105, 17.6407, 28.7868, 22.4171
10/29/2007 3:34:35, .3439, .4582, 8.0019, 6.6921, 5.3301, 4.0048, 2.6708, 1.3335, 868.5235, 15.147, 653.6304, 15.8141, 31.7996, 141.8235, 60.3285, 232.1294, 618.9748, .8835, 49, 16.309, 15.4983, 4.3197, 13.9185, 15.7369, 14.2064, 15.4505, 25.669, 17.6882, 28.8816, 22.4643
10/29/2007 3:35:05, .3439, .4582, 8.1483, 6.8135, 5.4271, 4.077, 2.715, 1.3601, 904.2785, 15.147, 210.1302, 14.8251, 32.7333, 744.523, 82.2434, 102.2759, 410.5732, .8795, 50, 16.2614, 15.546, 4.1641, 13.9185, 15.9277, 14.494, 15.4505, 25.5276, 17.7356, 28.929, 22.5114
10/29/2007 3:35:35, .3439, .4582, 8.1422, 6.8082, 5.4271, 4.0801, 2.7199, 1.3601, 1058.025, 15.171, 48.8575, 414.398, 30.8659, 589.402, 147.988, 114.3553, 847.0369, .8795, 49, 16.2614, 15.5938, 4.0081, 14.0145, 16.1661, 14.6377, 15.4983, 25.4334, 17.7831, 28.9764, 22.5586
10/29/2007 3:36:05, .3439, .4582, 8.0141, 6.708, 5.3427, 4.0142, 2.6733, 1.3335, 823.8297, 15.159, 50.7774, 711.1106, 71.9495, 49.9365, 117.7942, 112.8454, 540.3327, .8756, 49, 16.2614, 15.6415, 4.1121, 14.1105, 16.309, 14.7813, 15.6892, 25.3391, 17.7831, 29.0712, 22.6057
10/29/2007 3:36:35, .3439, .4582, 8.2093, 6.8663, 5.4693, 4.1084, 2.737, 1.3721, 970.4252, 15.159, 50.7774, 236.3705, 676.9987, 54.8766, 81.2694, 112.8454, 595.3821, .8756, 51, 16.2614, 15.6892, 4.4233, 14.3982, 16.2138, 14.8291, 15.9754, 25.2448, 17.8306, 29.2136, 22.7
10/29/2007 3:37:05, .3439, .4582, 8.1178, 6.7924, 5.4144, 4.0707, 2.7101, 1.3528, 1029.421, 15.159, 429.0004,-.0106, 591.0967, 57.8407, 43.2836, 119.8917, 803.7838, .8756, 50, 16.2614, 15.7846, 4.7847, 14.8291, 16.0708, 14.877, 15.9754, 25.1506, 17.878, 29.1661, 22.7472
10/29/2007 3:37:35, .346, .4582, 8.0385, 6.7291, 5.3596, 4.0268, 2.6782, 1.3335, 797.0135, 15.147, 746.7462,-1.9887, 28.9985, 87.4817, 41.8227, 136.5009, 481.3511, .8756, 50, 16.309, 15.8324, 4.9905, 15.1161, 16.0231, 15.2117, 15.9277, 25.0092, 17.9255, 29.261, 22.7943
10/29/2007 3:38:05, .3439, .4582, 8.2398, 6.8874, 5.4904, 4.1272, 2.7468, 1.3745, 982.9395, 15.147, 315.7255,-2.9777, 29.9322, 723.7743, 44.7446, 117.3751, 618.9748, .8756, 49, 16.309, 15.88, 4.9905, 15.0683, 16.1184, 15.4983, 15.88, 24.9149, 17.9255, 29.356, 22.8414
10/29/2007 3:38:35, .3439, .4582, 8.13, 6.803, 5.4229, 4.0801, 2.7125, 1.3528, 1018.6945, 15.159, 33.4981, 355.0555, 28.9985, 668.4445, 35.9787, 132.9777, 791.9874, .8717, 49, 16.3567, 15.9754, 4.8362, 14.9248, 16.4519, 15.546, 15.88, 24.8207, 17.9729, 29.356, 22.8886
10/29/2007 3:39:05, .3439, .4582, 8.0873, 6.7713, 5.3933, 4.0519, 2.6953, 1.3408, 797.0135, 15.159, 32.5382, 721.9901, 26.1973, 54.8766, 33.5437, 160.1563, 398.7768, .8756, 49, 16.3567, 16.0231, 4.7332, 14.7813, 16.7375, 15.4505, 16.0708, 24.7265, 18.0204, 29.4509, 22.9357
10/29/2007 3:39:35, .3439, .4582, 8.2764, 6.9243, 5.5157, 4.146, 2.7616, 1.3794, 1031.2087, 15.159, 34.4581, 319.45, 639.65, 58.8288, 36.4657, 152.6067, 701.549, .8756, 51, 16.3567, 16.0708, 4.5267, 14.8291, 16.7375, 15.4028, 16.3567, 24.6793, 18.0678, 29.4984, 22.9829
10/29/2007 3:40:05, .3439, .4582, 8.1666, 6.8346, 5.4524, 4.099, 2.7272, 1.3577, 1038.3597, 15.159, 398.2818,-.9996, 614.4396, 57.8407, 41.3357, 139.0174, 819.5122, .8756, 50, 16.4043, 16.1184, 4.475, 15.2117, 16.69, 15.355, 16.4995, 24.5851, 18.1153, 29.5459, 23.03
10/29/2007 3:40:35, .3439, .4582, 8.1239, 6.803, 5.4229, 4.0738, 2.7076, 1.348, 809.5277, 15.147, 780.3447,-2.9777, 25.2636, 51.9126, 97.8273, 118.8851, 422.3695, .8717, 51, 16.4519, 16.2138, 4.7332, 15.546, 16.5472, 15.6415, 16.4043, 24.4909, 18.1627, 29.641, 23.0771
10/29/2007 3:41:05, .3439, .4582, 8.3312, 6.9718, 5.5621, 4.1806, 2.7836, 1.3914, 1111.6575, 15.159, 429.0004,-5.9448, 27.131, 551.8567, 244.9004, 125.9314, 839.1727, .8717, 50, 16.4519, 16.2614, 5.2469, 15.6892, 16.3567, 16.0231, 16.2138, 24.3966, 18.2101, 29.7836, 23.1243
10/29/2007 3:41:35, .3439, .4561, 8.1788, 6.8505, 5.4608, 4.1084, 2.7321, 1.3625, 1034.7842, 15.171, 44.0577, 198.7869, 24.3299, 643.7437, 232.2385, 134.4876, 811.648, .8717, 50, 16.4995, 16.3567, 5.9608, 15.7369, 16.3567, 16.1184, 16.0708, 24.3495, 18.2101, 29.8787, 23.1714
10/29/2007 3:42:05, .3439, .4582, 8.2215, 6.8821, 5.4862, 4.1241, 2.7395, 1.3649, 875.6745, 15.159, 38.2979, 698.2531, 15.9264, 55.8647, 123.6381, 138.5141, 457.7584, .8717, 50, 16.4995, 16.4043, 6.5682, 15.7846, 16.5472, 16.1184, 16.2138, 24.3024, 18.2576, 30.0691, 23.2185
10/29/2007 3:42:35, .3439, .4582, 8.319, 6.9666, 5.5579, 4.1774, 2.7787, 1.3842, 1077.6902, 15.171, 25.8185, 386.7049, 607.9036, 59.8168, 21.3688, 142.0372, 752.6664, .8677, 50, 16.5472, 16.4519, 6.8201, 15.88, 16.5948, 16.1184, 16.5948, 24.2081, 18.305, 30.0691, 23.2657
10/29/2007 3:43:05, .3439, .4582, 8.1971, 6.8663, 5.4777, 4.1209, 2.7395, 1.3625, 1041.9352, 15.159, 264.8478, .9785, 617.2408, 58.8288, 20.8818, 261.3212, 811.648, .8717, 51, 16.5948, 16.4995, 6.7697, 16.1184, 16.69, 16.0231, 16.7375, 24.161, 18.305, 30.0691, 23.3128
10/29/2007 3:43:35, .3439, .4582, 8.2276, 6.8874, 5.4904, 4.1272, 2.7419, 1.3625, 854.2215, 15.147, 740.0265,-.0106, 26.1973, 55.8647, 22.3428, 185.825, 418.4374, .8717, 50, 16.5948, 16.5948, 6.669, 16.2138, 16.7375, 16.2138, 16.7851, 24.1139, 18.3524, 30.1643, 23.3599
10/29/2007 3:44:05, .3439, .4582, 8.3678, 7.0088, 5.5916, 4.2025, 2.7959, 1.3938, 1133.1105, 15.159, 476.9983,-.0106, 19.6613, 648.6839, 77.3734, 147.0703, 843.1048, .8717, 51, 16.6424, 16.6424, 6.5682, 16.2138, 16.8327, 16.5472, 16.7375, 24.0197, 18.3998, 30.2119, 23.407
10/29/2007 3:44:35, .3439, .4582, 8.2581, 6.9191, 5.5241, 4.1523, 2.7591, 1.3745, 1091.9922, 15.159, 40.2178, 237.3595, 19.6613, 677.3368, 190.8437, 147.0703, 874.5617, .8677, 49, 16.69, 16.69, 6.5682, 16.2138, 17.0705, 16.69, 16.69, 23.9725, 18.3998, 30.3072, 23.4542
10/29/2007 3:45:05, .3439, .4582, 8.2337, 6.8979, 5.4988, 4.1366, 2.7468, 1.3649, 907.854, 15.159, 34.4581, 605.2831, 14.9927, 50.9245, 252.2054, 143.0439, 516.74, .8717, 51, 16.7375, 16.7375, 7.0211, 16.2138, 17.1656, 16.69, 16.7851, 23.9254, 18.4472, 30.4979, 23.5013
10/29/2007 3:45:35, .3439, .4582, 8.4166, 7.0457, 5.6212, 4.2277, 2.8106, 1.4011, 1150.988, 15.171, 31.5782, 316.4829, 554.6817, 54.8766, 213.7326, 146.567, 835.2406, .8717, 50, 16.7375, 16.8327, 7.921, 16.3567, 16.9278, 16.5948, 16.8327, 23.8783, 18.4946, 30.5933, 23.5484
10/29/2007 3:46:05, .3439, .4582, 8.2154, 6.8821, 5.4904, 4.1304, 2.7419, 1.3625, 974.0007, 15.159, 123.7341, 5.9237, 705.0103, 52.9006, 124.1251, 153.11, 685.8206, .8717, 51, 16.7851, 16.8803, 9.0606, 16.6424, 16.5948, 16.5472, 16.69, 23.8312, 18.542, 30.641, 23.6427
10/29/2007 3:46:35, .3439, .4582, 8.4288, 7.0563, 5.6338, 4.2339, 2.8155, 1.4011, 1117.0207, 15.159, 670.9096, 6.9127, 306.3127, 48.9485, 98.8013, 151.0968, 760.5306, .8717, 51, 16.8327, 16.9278, 10.0434, 16.9754, 16.3567, 16.69, 16.5472, 23.784, 18.542, 30.7843, 23.6898
10/29/2007 3:47:05, .3439, .4582, 8.3251, 6.9771, 5.5705, 4.19, 2.7836, 1.3818, 1152.7757, 15.171, 605.6325, 7.9018, 13.1252, 457.9937, 119.7422, 156.1299, 906.0185, .8717, 50, 16.8803, 16.9754, 10.7274, 17.118, 16.3567, 17.0705, 16.5472, 23.7369, 18.5894, 30.8798, 23.7369
10/29/2007 3:47:35, .3439, .4582, 8.2276, 6.8979, 5.503, 4.1398, 2.7493, 1.3649, 940.0335, 15.159, 19.0988, 40.5402, 10.3241, 764.2836, 117.7942, 162.1696, 646.4995, .8717, 50, 16.8803, 17.0705, 10.9224, 17.118, 16.6424, 17.2606, 16.5948, 23.7369, 18.6368, 30.9276, 23.784
10/29/2007 3:48:05, .3439, .4582, 8.4288, 7.0563, 5.6296, 4.2339, 2.8131, 1.3986, 1045.5107, 15.171, 16.2189, 657.7024, 9.3904, 196.1652, 128.5081, 164.6861, 591.45, .8717, 51, 16.9278, 17.118, 10.9224, 17.0705, 17.0705, 17.2606, 16.8327, 23.6898, 18.6368, 30.9754, 23.8312
10/29/2007 3:48:35, .3439, .4582, 8.4105, 7.051, 5.6296, 4.2371, 2.8155, 1.3986, 1145.6247, 15.171, 17.1789, 423.2994, 564.0189, 44.0083, 59.3545, 165.1894, 795.9195, .8717, 49, 16.9754, 17.1656, 10.9224, 17.0705, 17.2131, 17.2131, 17.2606, 23.6427, 18.6842, 31.0711, 23.8783
10/29/2007 3:49:05, .3439, .4582, 8.2154, 6.8927, 5.4988, 4.1398, 2.7444, 1.3601, 943.609, 15.147, 125.654, 6.9127, 702.2091, 44.9963, 65.1985, 164.6861, 626.839, .8717, 50, 17.0229, 17.2131, 11.2143, 17.3082, 17.1656, 17.1656, 17.4032, 23.5956, 18.7316, 31.0711, 23.9254
10/29/2007 3:49:35, .3439, .4582, 8.4654, 7.0932, 5.6634, 4.2559, 2.8278, 1.4059, 1084.8412, 15.159, 604.6726, 8.8908, 203.6037, 44.0083, 205.9406, 156.6332, 611.1106, .8717, 50, 17.0705, 17.2606, 11.8937, 17.5932, 16.9278, 17.2606, 17.2131, 23.5956, 18.7316, 31.1667, 24.0197
10/29/2007 3:50:05, .3439, .4582, 8.252, 6.9243, 5.5241, 4.1555, 2.7567, 1.3649, 974.0007, 15.147, 480.8381, 8.8908, 10.3241, 201.1054, 313.08, 150.5935, 615.0427, .8756, 51, 17.0705, 17.3082, 12.9566, 17.5932, 16.5948, 17.3082, 16.9278, 23.5484, 18.779, 31.0232, 24.0668
10/29/2007 3:50:35, .3439, .4582, 8.2824, 6.9454, 5.541, 4.1649, 2.7616, 1.3673, 900.703, 15.147, 127.5739, 6.9127, 10.3241, 430.3288, 359.3447, 147.5736, 406.6411, .8717, 51, 17.118, 17.3557, 14.3023, 17.4507, 16.309, 17.3557, 16.5472, 23.5484, 18.8263, 30.8798, 24.1139
10/29/2007 3:51:05, .3439, .4582, 8.2154, 6.8927, 5.4988, 4.1366, 2.7419, 1.3552, 906.0662, 15.159, 15.259, 209.6663, 8.4567, 307.8128, 362.2667, 146.567, 485.2832, .8756, 50, 17.1656, 17.4032, 15.6415, 17.3557, 16.2138, 17.3082, 16.2138, 23.5013, 18.8263, 30.7365, 24.1139
10/29/2007 3:51:35, .3439, .4582, 8.252, 6.9243, 5.5284, 4.1586, 2.7567, 1.3649, 990.0905, 15.159, 16.2189, 523.1927, 155.9841, 44.9963, 255.6143, 150.5935, 685.8206, .8756, 50, 17.2131, 17.4507, 16.69, 17.3557, 16.1661, 17.2606, 16.2614, 23.5013, 18.8737, 30.7843, 24.161
10/29/2007 3:52:05, .3439, .4582, 8.441, 7.0721, 5.6465, 4.2465, 2.8155, 1.3962, 1020.4822, 15.159, 21.0187, 165.1594, 663.9267, 42.0322, 90.5224, 153.11, 563.9253, .8756, 50, 17.2131, 17.4982, 17.4507, 17.5932, 16.1661, 17.3082, 16.5472, 23.4542, 18.8737, 30.9754, 24.2081
10/29/2007 3:52:35, .3439, .4582, 8.3739, 7.0246, 5.6085, 4.2182, 2.7984, 1.3866, 1117.0207, 15.159, 440.5199, 8.8908, 543.4771, 47.9604, 68.1205, 150.0902, 807.7159, .8756, 50, 17.2606, 17.4982, 17.878, 17.9255, 16.2138, 17.4032, 16.7375, 23.407, 18.8737, 31.0232, 24.2553
10/29/2007 3:53:05, .346, .4582, 8.2642, 6.9402, 5.5368, 4.168, 2.7616, 1.3649, 923.9437, 15.147, 680.5092, 8.8908, 8.4567, 123.0509, 133.8651, 151.0968, 575.7216, .8795, 49, 17.2606, 17.5457, 18.0678, 18.1627, 16.3567, 17.7356, 16.8803, 23.4542, 18.8737, 31.1189, 24.2553
10/29/2007 3:53:35, .3439, .4582, 8.4593, 7.0932, 5.6634, 4.2591, 2.8253, 1.3986, 1036.572, 15.159, 161.1724, 4.9346, 7.5229, 602.2464, 266.3283, 150.5935, 575.7216, .8756, 49, 17.3082, 17.5932, 18.3524, 18.1627, 16.5948, 18.0678, 16.9278, 23.407, 18.9211, 31.2625, 24.3024
10/29/2007 3:54:05, .3439, .4582, 8.2764, 6.9454, 5.541, 4.168, 2.764, 1.3649, 925.7315, 15.159, 6.6194, 290.7678, 7.5229, 239.6386, 352.5267, 150.0902, 465.6226, .8756, 50, 17.3557, 17.5932, 18.8737, 18.0678, 16.7851, 18.0678, 16.8803, 23.407, 18.9684, 31.2146, 24.3495
10/29/2007 3:54:35, .3439, .4582, 8.252, 6.9243, 5.5284, 4.1586, 2.7567, 1.3625, 981.1517, 15.159, 10.4592, 326.3733, 254.0245, 40.0562, 334.5079, 152.1034, 630.7711, .8756, 49, 17.3557, 17.6407, 19.6784, 18.0204, 16.6424, 17.9255, 16.8327, 23.3599, 18.9684, 30.8798, 24.3966
10/29/2007 3:55:05, .3439, .4582, 8.2824, 6.9507, 5.5494, 4.1712, 2.764, 1.3649, 938.2457, 15.147, 17.1789, 48.4525, 491.1889, 44.0083, 314.054, 154.1166, 497.0795, .8756, 50, 17.4032, 17.6882, 20.7655, 18.1153, 16.1661, 17.6882, 16.6424, 23.3599, 19.0158, 30.641, 24.4437
10/29/2007 3:55:35, .3439, .4582, 8.2398, 6.9191, 5.5199, 4.1492, 2.7493, 1.3601, 918.5805, 15.159, 90.1356, 7.9018, 485.5866, 44.9963, 322.3329, 147.5736, 540.3327, .8756, 51, 17.4507, 17.7356, 22.0398, 18.2576, 15.6892, 17.4032, 16.309, 23.3599, 19.0158, 30.3072, 24.4437
10/29/2007 3:56:05, .346, .4582, 8.4166, 7.0668, 5.638, 4.2339, 2.8106, 1.3962, 1104.5065, 15.171, 396.3619, 6.9127, 352.9986, 71.6732, 307.723, 143.5472, 780.1911, .8756, 51, 17.4507, 17.7356, 23.3128, 18.3524, 15.355, 17.2606, 16.0231, 23.3599, 19.0631, 30.3549, 24.4437
10/29/2007 3:56:35, .3439, .4582, 8.3434, 6.9982, 5.5832, 4.1994, 2.7836, 1.3794, 925.7315, 15.147, 579.7137, 1.9675, 14.059, 81.5535, 290.1911, 144.5538, 512.8079, .8756, 50, 17.4982, 17.7831, 24.3495, 18.4472, 15.2595, 17.4982, 15.88, 23.3128, 19.0631, 30.641, 24.4909
10/29/2007 3:57:05, .3439, .4582, 8.4898, 7.1249, 5.6845, 4.2747, 2.8352, 1.4035, 1086.629, 15.159, 266.7677, 11.8579, 8.4567, 487.6347, 320.3849, 140.024, 681.8885, .8756, 49, 17.4982, 17.8306, 25.1506, 18.542, 15.4505, 17.9255, 15.9754, 23.3128, 19.0631, 30.9276, 24.4909
10/29/2007 3:57:35, .3439, .4582, 8.3739, 7.0299, 5.6127, 4.2214, 2.7984, 1.3842, 1056.2372, 15.159, 15.259, 304.6144, 33.667, 362.1546, 328.6639, 145.0571, 697.6169, .8756, 51, 17.5457, 17.8306, 25.5748, 18.6842, 15.8324, 18.2101, 16.1661, 23.3128, 19.0631, 31.1189, 24.538
10/29/2007 3:58:05, .3439, .4582, 8.3739, 7.0352, 5.6127, 4.2245, 2.7984, 1.3842, 1072.327, 15.171, 22.9386, 570.6667, 234.4164, 43.0203, 198.6357, 148.0769, 780.1911, .8756, 50, 17.5457, 17.8306, 25.7633, 18.8737, 16.1661, 18.3524, 16.69, 23.3128, 19.0631, 31.3104, 24.538
10/29/2007 3:58:35, .3439, .4582, 8.5264, 7.146, 5.7055, 4.2936, 2.8474, 1.4083, 1045.5107, 15.171, 64.2168, 109.7731, 687.2696, 41.0442, 95.3923, 148.0769, 575.7216, .8756, 50, 17.5932, 17.878, 25.8576, 19.1578, 16.3567, 18.542, 17.2131, 23.3128, 19.1105, 31.598, 24.5851
10/29/2007 3:59:05, .3439, .4561, 8.5325, 7.1618, 5.7182, 4.3061, 2.8548, 1.4107, 1215.347, 15.171, 488.5178, 9.8799, 504.2609, 81.5535, 124.1251, 144.5538, 925.679, .8756, 49, 17.5932, 17.9255, 25.9048, 19.5838, 16.5472, 18.6842, 17.4507, 23.2657, 19.1105, 31.742, 24.6793
10/29/2007 3:59:35, .3439, .4582, 8.3983, 7.051, 5.6296, 4.2339, 2.8057, 1.3818, 975.7885, 15.147, 633.4713, .9785, 10.3241, 127.003, 217.6286, 148.0769, 607.1785, .8756, 51, 17.5932, 17.9255, 26.0462, 19.773, 16.7375, 19.0158, 17.5457, 23.3128, 19.1578, 31.9341, 24.7265
