Filename:
C:\AO-51Tlm\WOD\2008\Wd121900

Start Time
12/19/2008 0:19:35
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/19/2008 0:19:35, .7163, .8002, 7.819, 6.5497, 5.1149, 3.8573, 2.6095, 1.3311, 900.703, 15.171, 338.7645, 46.4744, 593.8978, 8.4391, 135.3261, 98.7528, 194.3073, 1.2574, 53, 176, 30.0215, 29.736, 29.641, 30.1167, 30.0215, 28.929, 30.832, 32.8504, 30.7843, 43.7726, 37.7604
12/19/2008 0:20:05, .7131, .7972, 7.8983, 6.6183, 5.1697, 3.8981, 2.6365, 1.3456, 936.458, 15.183, 352.2039, 47.4635, 35.5345, 594.3421, 134.8391, 118.8851, 206.1036, 1.2574, 55, 184, 30.0215, 29.736, 28.8816, 30.4979, 29.1661, 30.6888, 29.5459, 32.8504, 30.7843, 44.005, 37.7604
12/19/2008 0:20:35, .7163, .8002, 7.758, 6.5022, 5.0685, 3.8227, 2.5825, 1.3167, 707.626, 15.171, 14.299, 744.7381, 37.4019, 35.116, 121.6902, 106.8057,-168.4103, 1.2535, 1366, 184, 30.0215, 29.7836, 28.1239, 29.261, 30.8798, 30.3072, 29.4035, 32.8988, 30.7843, 43.9468, 37.8116
12/19/2008 0:21:05, .7163, .7972, 7.7397, 6.4916, 5.06, 3.8227, 2.5825, 1.3167, 777.3482, 15.171, 152.5328, 44.4963, 670.4627, 6.4631, 165.5199, 92.7131, 13.0147, 1.2574, 1366, 182, 30.0215, 29.7836, 27.4148, 29.8312, 30.1643, 28.929, 30.832, 32.8988, 30.7843, 43.6569, 37.8116
12/19/2008 0:21:35, .7163, .7972, 7.8617, 6.5813, 5.1444, 3.8792, 2.6242, 1.3384, 947.1845, 15.171, 497.1574, 46.4744, 34.6008, 473.8022, 142.631, 99.7594, 245.4247, 1.2574, 53, 203, 30.0691, 29.8312, 26.801, 30.5933, 29.0712, 30.4025, 29.6885, 32.8988, 30.832, 43.8306, 37.8116
12/19/2008 0:22:05, .7163, .7972, 7.8556, 6.5761, 5.136, 3.8761, 2.6168, 1.336, 866.7357, 15.183, 12.3791, 688.3627, 35.5345, 219.878, 117.7942, 138.0108, 96.0047, 1.2574, 56, 181, 30.0691, 29.8787, 26.1877, 29.356, 30.7365, 30.3072, 29.1187, 32.8988, 30.832, 43.9468, 37.8116
12/19/2008 0:22:35, .7131, .7972, 7.7153, 6.4705, 5.0474, 3.807, 2.5727, 1.3094, 705.8382, 15.171, 11.4191, 45.4854, 689.1371, 6.4631, 125.0991, 140.5273,-152.6342, 1.2574, 1366, 189, 30.0691, 29.8787, 25.5748, 29.4035, 30.1643, 28.9764, 30.6888, 32.8988, 30.832, 43.8306, 37.7604
12/19/2008 0:23:05, .7163, .7972, 7.7885, 6.5233, 5.0938, 3.8416, 2.5972, 1.3287, 893.552, 15.171, 602.7526, 47.4635, 33.667, 303.8607, 137.2741, 108.8189, 174.6468, 1.2535, 52, 195, 30.0691, 29.8787, 24.9621, 30.4502, 28.929, 29.9263, 29.641, 32.8988, 30.832, 43.7147, 37.7604
12/19/2008 0:23:35, .7163, .7972, 7.8739, 6.5919, 5.1529, 3.8886, 2.6291, 1.3408, 934.6702, 15.183, 9.4992, 609.2393, 34.6008, 396.7357, 124.1251, 107.8123, 210.0358, 1.2574, 54, 188, 30.0691, 29.9263, 24.4437, 29.261, 30.4502, 30.2596, 28.7868, 32.9472, 30.832, 43.8886, 37.7604
12/19/2008 0:24:05, .7163, .7972, 7.7458, 6.4916, 5.0643, 3.8196, 2.58, 1.3167, 732.6545, 15.171, 10.4592, 78.1238, 685.4022, 6.4631, 117.7942, 134.9909,-132.9141, 1.2574, 1366, 187, 30.0691, 29.9263, 23.8783, 29.0238, 30.1167, 28.8816, 30.5456, 32.8988, 30.832, 43.8306, 37.7604
12/19/2008 0:24:35, .7163, .7972, 7.7275, 6.4758, 5.0516, 3.8133, 2.5776, 1.3167, 800.589, 15.171, 642.1109, 47.4635, 33.667, 115.1466, 131.4301, 163.6795, 32.7348, 1.2574, 1366, 211, 30.1167, 29.9263, 23.3599, 30.2119, 28.8342, 29.4984, 29.5935, 32.8988, 30.832, 43.7726, 37.7604
12/19/2008 0:25:05, .7163, .7972, 7.8617, 6.5813, 5.1402, 3.8792, 2.6217, 1.3384, 961.4865, 15.183, 9.4992, 461.872, 33.667, 532.0961, 119.2552, 147.5736, 269.0173, 1.2574, 51, 190, 30.1167, 29.9263, 22.8886, 29.1661, 29.9263, 30.0691, 28.4552, 32.9472, 30.832, 43.8886, 37.7604
12/19/2008 0:25:35, .7163, .7972, 7.8312, 6.5602, 5.1233, 3.8635, 2.6119, 1.3335, 856.0092, 15.183, 10.4592, 279.8883, 643.3849, 4.487, 121.2032, 106.3024, 88.1405, 1.2574, 67, 197, 30.1167, 29.9739, 22.4643, 28.5973, 29.9739, 28.7868, 30.1643, 32.8988, 30.832, 43.9468, 37.7092
12/19/2008 0:26:05, .7163, .7972, 7.7031, 6.4494, 5.0347, 3.7976, 2.5678, 1.3094, 709.4137, 15.171, 680.5092, 46.4744, 33.667, 7.4511, 132.8911, 132.9777,-148.6902, 1.2613, 1367, 176, 30.1643, 29.9739, 21.9927, 30.1167, 28.7394, 29.0238, 29.4984, 32.9472, 30.832, 43.7726, 37.7092
12/19/2008 0:26:35, .7163, .7972, 7.7946, 6.5286, 5.098, 3.8478, 2.6021, 1.3287, 922.156, 15.183, 8.5393, 307.5815, 33.667, 600.2703, 119.2552, 198.4077, 221.8321, 1.2574, 53, 199, 30.1643, 29.9739, 21.6152, 29.1187, 29.5459, 29.9739, 28.2658, 32.8988, 30.832, 43.8306, 37.7092
12/19/2008 0:27:05, .7131, .7972, 7.9044, 6.6183, 5.1697, 3.9012, 2.6389, 1.3456, 959.6987, 15.1949, 11.4191, 441.1022, 533.2062, 5.475, 117.3072, 169.2159, 249.3568, 1.2574, 55, 200, 30.1643, 30.0215, 21.1905, 28.2185, 29.8787, 28.7394, 29.736, 32.8988, 30.7843, 43.9468, 37.7092
12/19/2008 0:27:35, .7163, .7972, 7.758, 6.4969, 5.0727, 3.8259, 2.5849, 1.3191, 746.9565, 15.171, 673.7895, 47.4635, 91.5576, 4.487, 134.3521, 113.3487,-113.194, 1.2574, 1366, 178, 30.1643, 30.0215, 20.8127, 29.8787, 28.6446, 28.5499, 29.4035, 32.8988, 30.7843, 43.9468, 37.6581
12/19/2008 0:28:05, .7163, .7972, 7.7092, 6.4547, 5.0389, 3.8039, 2.5727, 1.3118, 786.287, 15.171, 7.5793, 150.3238, 33.667, 682.277, 121.2032, 134.4876, 13.0147, 1.2613, 1367, 192, 30.1643, 30.0215, 20.4821, 29.0712, 29.1661, 29.8787, 28.0766, 32.8988, 30.7843, 43.7147, 37.6581
12/19/2008 0:28:35, .7163, .7972, 7.8556, 6.5761, 5.1402, 3.8761, 2.6242, 1.336, 965.062, 15.183, 11.4191, 534.0721, 423.0275, 5.475, 116.8202, 200.421, 272.9494, 1.2574, 52, 182, 30.1643, 30.0215, 20.104, 28.0293, 29.7836, 28.7394, 29.4035, 32.8988, 30.7365, 43.7726, 37.607
12/19/2008 0:29:05, .7163, .7972, 7.8861, 6.6077, 5.1571, 3.8949, 2.6316, 1.3432, 898.9152, 15.183, 597.9529, 47.4635, 262.428, 3.499, 134.8391, 169.7192, 135.3257, 1.2574, 51, 176, 30.2119, 30.0691, 19.8203, 29.5459, 28.6446, 28.1712, 29.3085, 32.9472, 30.7365, 44.005, 37.607
12/19/2008 0:29:35, .7163, .8002, 7.697, 6.4547, 5.0305, 3.7976, 2.5678, 1.3094, 711.2015, 15.171, 7.5793, 46.4744, 32.7333, 711.9179, 124.6121, 131.9711,-144.7462, 1.2613, 1367, 179, 30.2119, 30.0691, 19.4891, 28.9764, 28.692, 29.736, 27.982, 32.8988, 30.6888, 43.8306, 37.607
12/19/2008 0:30:05, .7163, .7972, 7.758, 6.4969, 5.0685, 3.8259, 2.5899, 1.3215, 888.1887, 15.183, 11.4191, 653.7462, 297.9092, 5.475, 118.7682, 135.9975, 170.7147, 1.2574, 53, 190, 30.2119, 30.0691, 19.1578, 27.8401, 29.736, 28.692, 29.0238, 32.8988, 30.6888, 43.6569, 37.5559
12/19/2008 0:30:35, .7163, .7972, 7.9227, 6.6341, 5.1824, 3.9138, 2.6438, 1.3504, 959.6987, 15.171, 524.9961, 47.4635, 377.2753, 4.487, 133.3781, 186.3283, 237.5605, 1.2574, 52, 177, 30.2119, 30.0691, 18.9211, 29.3085, 28.6446, 27.8874, 29.3085, 32.8988, 30.641, 43.8306, 37.5559
12/19/2008 0:31:05, .7163, .7972, 7.8251, 6.5549, 5.1149, 3.8604, 2.6095, 1.3311, 818.4665, 15.183, 82.456, 48.4525, 33.667, 670.4206, 133.8651, 199.9177, 1.1827, 1.2574, 1366, 199, 30.2119, 30.0691, 18.5894, 28.9764, 28.3605, 29.5935, 28.0293, 32.8988, 30.641, 43.9468, 37.5049
12/19/2008 0:31:35, .7163, .7972, 7.6909, 6.4441, 5.0263, 3.7913, 2.5653, 1.307, 754.1075, 15.171, 12.3791, 724.9572, 113.0331, 6.4631, 119.2552, 125.4281,-38.2576, 1.2574, 1366, 168, 30.2119, 30.0691, 18.3524, 27.7456, 29.641, 28.6446, 28.5973, 32.8988, 30.5933, 43.6569, 37.5049
12/19/2008 0:32:05, .7163, .7972, 7.8312, 6.5549, 5.1191, 3.8667, 2.6144, 1.336, 954.3355, 15.171, 430.9203, 47.4635, 520.1341, 5.475, 134.3521, 132.4744, 257.221, 1.2613, 52, 187, 30.2119, 30.0691, 18.0678, 29.0238, 28.6446, 27.6511, 29.3085, 32.8988, 30.5933, 43.5992, 37.454
12/19/2008 0:32:35, .7163, .7972, 7.9166, 6.6288, 5.1782, 3.9106, 2.6438, 1.348, 925.7315, 15.183, 222.6097, 48.4525, 32.7333, 625.9591, 134.8391, 209.9838, 174.6468, 1.2574, 55, 180, 30.2119, 30.0691, 17.878, 28.9764, 28.1239, 29.4035, 28.0293, 32.8504, 30.5933, 43.8306, 37.403
12/19/2008 0:33:05, .7163, .7972, 7.7153, 6.4652, 5.0432, 3.8039, 2.5727, 1.3118, 743.381, 15.183, 13.3391, 721.9901, 35.5345, 8.4391, 118.7682, 199.4144,-85.5858, 1.2613, 1366, 170, 30.2119, 30.0691, 17.5932, 27.7929, 29.5459, 28.692, 28.2185, 32.8504, 30.5456, 43.7726, 37.3521
12/19/2008 0:33:35, .7163, .7972, 7.7397, 6.4863, 5.06, 3.8196, 2.5849, 1.3215, 886.401, 15.171, 282.127, 47.4635, 617.2408, 5.475, 135.3261, 123.9182, 186.4431, 1.2613, 53, 177, 30.2596, 30.1167, 17.4032, 28.7394, 28.5973, 27.5093, 29.2136, 32.8504, 30.4979, 43.5415, 37.3521
12/19/2008 0:34:05, .7163, .7972, 7.9105, 6.6183, 5.174, 3.9075, 2.6414, 1.348, 961.4865, 15.183, 394.442, 48.4525, 33.667, 565.6892, 136.7871, 130.4612, 249.3568, 1.2613, 55, 170, 30.2596, 30.1167, 17.1656, 29.0238, 27.7929, 29.2136, 28.0766, 32.8504, 30.4979, 43.7147, 37.3013
12/19/2008 0:34:35, .7163, .7972, 7.7763, 6.518, 5.0854, 3.8384, 2.5923, 1.3239, 784.4992, 15.183, 14.299, 711.1106, 35.5345, 66.733, 118.2812, 191.3614,-42.2016, 1.2613, 1366, 202, 30.2596, 30.1167, 17.0229, 27.8401, 29.4984, 28.7868, 27.9347, 32.8504, 30.4979, 43.7147, 37.3013
12/19/2008 0:35:05, .7163, .7972, 7.6909, 6.4441, 5.0305, 3.7945, 2.5678, 1.3094, 784.4992, 15.171, 79.5761, 47.4635, 660.1918, 7.4511, 132.4041, 184.8184, 13.0147, 1.2613, 1366, 207, 30.2596, 30.1167, 16.7851, 28.3132, 28.692, 27.5093, 29.2136, 32.8504, 30.4502, 43.4839, 37.2505
12/19/2008 0:35:35, .7163, .7972, 7.8373, 6.5602, 5.1191, 3.8698, 2.6168, 1.3384, 965.062, 15.171, 533.6357, 48.4525, 33.667, 428.3527, 137.7611, 131.9711, 272.9494, 1.2574, 51, 188, 30.2596, 30.1167, 16.5948, 29.0238, 27.6983, 28.8816, 28.0766, 32.802, 30.4502, 43.5415, 37.2505
12/19/2008 0:36:05, .7163, .7972, 7.8739, 6.5919, 5.1486, 3.8855, 2.6266, 1.3408, 895.3397, 15.1949, 17.1789, 683.4175, 36.4682, 264.3394, 121.6902, 132.4744, 139.2578, 1.2613, 53, 197, 30.3072, 30.1167, 16.4519, 27.8874, 29.356, 28.8342, 27.6038, 32.802, 30.4025, 43.5992, 37.1997
12/19/2008 0:36:35, .7163, .7972, 7.6848, 6.4389, 5.0221, 3.7913, 2.5629, 1.307, 730.8667, 15.171, 17.1789, 45.4854, 686.3359, 8.4391, 124.6121, 174.7523,-105.306, 1.2613, 1367, 176, 30.2596, 30.1167, 16.2614, 28.0766, 28.7868, 27.5565, 29.261, 32.802, 30.4025, 43.4265, 37.149
12/19/2008 0:37:05, .7163, .7972, 7.7458, 6.4863, 5.0643, 3.8227, 2.5874, 1.3215, 907.854, 15.171, 606.5925, 48.4525, 34.6008, 253.4711, 135.8131, 179.7853, 206.1036, 1.2613, 51, 200, 30.2596, 30.1167, 16.0708, 29.0712, 27.6511, 28.5499, 28.1712, 32.802, 30.3549, 43.3691, 37.0983
12/19/2008 0:37:35, .7131, .7972, 7.9044, 6.6183, 5.174, 3.9043, 2.6389, 1.3456, 970.4252, 15.183, 19.0988, 580.5571, 36.4682, 442.1852, 122.6642, 133.481, 272.9494, 1.2613, 52, 192, 30.2596, 30.1167, 15.9277, 27.9347, 29.1187, 28.8816, 27.3676, 32.802, 30.3549, 43.5415, 37.0983
12/19/2008 0:38:05, .7163, .7972, 7.7458, 6.4916, 5.0643, 3.8227, 2.5825, 1.3167, 764.834, 15.171, 20.0588, 128.5649, 693.8057, 10.4152, 122.1772, 114.3553,-69.8098, 1.2613, 1367, 212, 30.3072, 30.1643, 15.7846, 27.7456, 28.8816, 27.6511, 29.2136, 32.7536, 30.3072, 43.4265, 37.0476
12/19/2008 0:38:35, .7163, .7972, 7.6787, 6.4283, 5.0179, 3.7851, 2.5629, 1.307, 789.8625, 15.171, 668.9897, 47.4635, 36.4682, 100.3261, 133.8651, 152.6067, 28.7908, 1.2613, 1366, 204, 30.2596, 30.1643, 15.6415, 29.1187, 27.6983, 28.3132, 28.3132, 32.7536, 30.3072, 43.1974, 37.0476
12/19/2008 0:39:05, .7163, .7972, 7.8495, 6.5708, 5.1275, 3.8761, 2.6242, 1.3384, 982.9395, 15.183, 21.0187, 434.1789, 37.4019, 553.8328, 121.2032, 185.3217, 316.2026, 1.2613, 53, 194, 30.3072, 30.1167, 15.4983, 28.0766, 28.8816, 28.9764, 27.2259, 32.7536, 30.3072, 43.3691, 36.997
12/19/2008 0:39:35, .7163, .7972, 7.8678, 6.5866, 5.1444, 3.8824, 2.6266, 1.3408, 906.0662, 15.183, 22.9386, 333.2966, 630.3128, 12.3913, 121.2032, 121.9049, 162.8505, 1.2574, 52, 173, 30.3072, 30.1643, 15.355, 27.462, 28.9764, 27.6983, 29.0238, 32.7536, 30.3072, 43.3691, 36.9464
12/19/2008 0:40:05, .7163, .8002, 7.6544, 6.4177, 5.0052, 3.7756, 2.5531, 1.3022, 696.8995, 15.171, 712.1877, 47.4635, 38.3356, 11.4032, 139.7091, 100.766,-152.6342, 1.2613, 1366, 155, 30.3072, 30.1643, 15.2595, 29.1187, 27.7456, 27.9347, 28.3605, 32.7536, 30.2596, 43.1974, 36.9464
12/19/2008 0:40:35, .7131, .7972, 7.7275, 6.4705, 5.0474, 3.8133, 2.58, 1.3167, 895.3397, 15.171, 21.9787, 286.8116, 38.3356, 650.6599, 122.1772, 148.5802, 206.1036, 1.2613, 55, 163, 30.3072, 30.1643, 15.1639, 28.1712, 28.5973, 29.0712, 27.1786, 32.7536, 30.2596, 43.0833, 36.8958
12/19/2008 0:41:05, .7163, .7972, 7.8922, 6.6077, 5.1613, 3.8981, 2.6365, 1.3456, 979.364, 15.183, 25.8185, 478.6858, 522.0016, 15.3554, 117.3072, 165.1894, 300.4742, 1.2574, 55, 184, 30.3072, 30.1643, 15.0205, 27.3203, 29.0238, 27.8401, 28.8342, 32.7053, 30.2119, 43.1974, 36.8958
12/19/2008 0:41:35, .7163, .7942, 7.7824, 6.518, 5.0854, 3.8384, 2.5948, 1.3239, 804.1645, 15.171, 688.1888, 46.4744, 154.1167, 12.3913, 136.3001, 106.8057,-6.7054, 1.2574, 1366, 208, 30.3072, 30.1643, 14.9248, 28.9764, 27.7929, 27.6038, 28.5025, 32.7053, 30.2119, 43.1974, 36.8453
12/19/2008 0:42:05, .7131, .7972, 7.6422, 6.4019, 4.9925, 3.7694, 2.5506, 1.3022, 730.8667, 15.171, 23.8986, 85.047, 39.2694, 724.7623, 129.9691, 106.3024,-54.0337, 1.2613, 1366, 193, 30.3072, 30.1643, 14.8291, 28.2658, 28.2658, 29.0712, 27.1786, 32.7053, 30.1643, 43.0264, 36.7948
12/19/2008 0:42:35, .7163, .7972, 7.7702, 6.5075, 5.0769, 3.8353, 2.5997, 1.3263, 952.5477, 15.183, 32.5382, 607.2612, 406.2205, 23.2596, 116.3332, 126.4347, 292.61, 1.2574, 53, 196, 30.3072, 30.1643, 14.7334, 27.1786, 29.1187, 27.9347, 28.5499, 32.657, 30.2119, 42.9695, 36.7444
12/19/2008 0:43:05, .7131, .7972, 7.8983, 6.613, 5.1613, 3.8981, 2.6389, 1.3456, 938.2457, 15.171, 618.112, 45.4854, 328.7219, 17.3314, 132.8911, 138.0108, 225.7642, 1.2574, 51, 182, 30.3072, 30.1643, 14.5898, 28.8342, 27.9347, 27.3676, 28.5499, 32.657, 30.1643, 43.1403, 36.7444
12/19/2008 0:43:35, .7163, .7972, 7.6848, 6.4389, 5.0221, 3.7882, 2.5629, 1.307, 709.4137, 15.171, 29.6583, 44.4963, 42.0705, 740.5709, 136.7871, 107.8123,-117.138, 1.2574, 1366, 188, 30.3072, 30.1643, 14.5419, 28.3605, 27.9347, 29.0712, 27.2731, 32.657, 30.1643, 43.0833, 36.694
12/19/2008 0:44:05, .7163, .7972, 7.6726, 6.4283, 5.0136, 3.7851, 2.5653, 1.3094, 845.2827, 15.183, 43.0977, 706.1654, 226.013, 27.2118, 151.397, 113.852, 151.0542, 1.2574, 53, 189, 30.3072, 30.1643, 14.4461, 27.1314, 29.1661, 28.0293, 28.2185, 32.657, 30.1167, 42.7994, 36.694
12/19/2008 0:44:35, .7163, .7972, 7.8373, 6.5549, 5.1149, 3.8635, 2.6193, 1.3384, 972.213, 15.171, 524.0362, 43.5073, 487.454, 21.2836, 133.3781, 105.7991, 304.4063, 1.2613, 52, 172, 30.3072, 30.1643, 14.3982, 28.6446, 28.0293, 27.1314, 28.6446, 32.6087, 30.1167, 42.9128, 36.6436
12/19/2008 0:45:05, .7163, .7972, 7.8434, 6.5655, 5.1191, 3.8698, 2.6168, 1.3335, 870.3112, 15.171, 198.6108, 43.5073, 41.1368, 703.0256, 133.8651, 133.9843, 111.7331, 1.2574, 55, 175, 30.3072, 30.1643, 14.3502, 28.4552, 27.6511, 29.0238, 27.3676, 32.6087, 30.1167, 43.0264, 36.5932
12/19/2008 0:45:35, .7163, .7972, 7.63, 6.3914, 4.9841, 3.7631, 2.5457, 1.2998, 707.626, 15.183, 44.0577, 753.6394, 45.8054, 32.1519, 130.9431, 111.3355,-89.5299, 1.2574, 1366, 180, 30.3072, 30.1643, 14.2544, 27.1786, 29.1661, 28.1239, 27.8874, 32.6087, 30.1167, 42.7994, 36.5932
12/19/2008 0:46:05, .7163, .7972, 7.7397, 6.4811, 5.0558, 3.8196, 2.5899, 1.3239, 945.3967, 15.171, 372.363, 42.5182, 613.5059, 23.2596, 185.4868, 102.7792, 300.4742, 1.2613, 51, 180, 30.3072, 30.1643, 14.2064, 28.3132, 28.1239, 27.037, 28.7394, 32.5604, 30.0691, 42.7429, 36.5429
12/19/2008 0:46:35, .7163, .7972, 7.9044, 6.6183, 5.1655, 3.9043, 2.6414, 1.348, 965.062, 15.171, 395.4019, 42.5182, 42.0705, 625.9591, 144.092, 109.3222, 284.7458, 1.2613, 52, 197, 30.3072, 30.1643, 14.3502, 28.5025, 27.4148, 28.8342, 27.462, 32.6087, 30.0691, 42.8561, 36.4927
12/19/2008 0:47:05, .7131, .7972, 7.7092, 6.46, 5.0347, 3.8008, 2.5678, 1.3094, 743.381, 15.183, 45.9776, 750.6723, 45.8054, 48.9485, 111.9502, 124.9248,-77.6978, 1.2535, 1367, 183, 30.3072, 30.1643, 14.3023, 27.2731, 29.1187, 28.2185, 27.5565, 32.5604, 30.0691, 42.8561, 36.4927
12/19/2008 0:47:35, .7163, .7972, 7.6544, 6.4072, 4.9925, 3.7725, 2.558, 1.3046, 825.6175, 15.171, 189.0112, 40.5402, 692.872, 27.2118, 175.7468, 104.7924, 127.4615, 1.2535, 53, 204, 30.3072, 30.1167, 14.2544, 27.982, 28.2185, 26.9898, 28.8342, 32.5604, 30.0215, 42.5738, 36.4424
12/19/2008 0:48:05, .7163, .8002, 7.88, 6.5972, 5.1486, 3.8918, 2.6365, 1.3456, 1015.119, 15.183, 551.8749, 41.5292, 43.0042, 484.6706, 212.2716, 113.3487, 390.9126, 1.2535, 51, 191, 30.3072, 30.1167, 14.3502, 28.5973, 27.2731, 28.5973, 27.5565, 32.5604, 30.0215, 42.8561, 36.3922
12/19/2008 0:48:35, .7163, .7972, 7.88, 6.5972, 5.1486, 3.8918, 2.6316, 1.3432, 925.7315, 15.183, 63.2568, 685.3955, 46.7391, 294.9684, 148.475, 132.9777, 233.6284, 1.2495, 55, 189, 30.3072, 30.1167, 14.6377, 27.4148, 29.0238, 28.3605, 27.1786, 32.5121, 29.9739, 42.9128, 36.3922
12/19/2008 0:49:05, .7163, .7972, 7.63, 6.3914, 4.9841, 3.7631, 2.5457, 1.2974, 712.9892, 15.171, 50.7774, 35.5949, 731.1544, 38.0801, 135.8131, 105.7991,-89.5299, 1.2535, 1366, 182, 30.2596, 30.1167, 14.7334, 27.6983, 28.3605, 27.0842, 28.8816, 32.5121, 29.9739, 42.6301, 36.3922
12/19/2008 0:49:35, .7163, .7972, 7.7214, 6.4652, 5.0389, 3.8102, 2.5825, 1.3191, 941.8212, 15.171, 671.8696, 40.5402, 45.8054, 316.7051, 195.2267, 114.8586, 312.2705, 1.2535, 53, 159, 30.2596, 30.0691, 14.6855, 28.7394, 27.1786, 28.2658, 27.7456, 32.5121, 29.9263, 42.6301, 36.342
12/19/2008 0:50:05, .7163, .7972, 7.9897, 6.6869, 5.2161, 3.9514, 2.6757, 1.3649, 1047.2985, 15.1949, 69.9765, 555.831, 47.6728, 471.8262, 209.8366, 139.0174, 434.1658, 1.2456, 53, 166, 30.2596, 30.0691, 14.9248, 27.5093, 28.7868, 28.5025, 26.9426, 32.4639, 29.9263, 42.9128, 36.342
12/19/2008 0:50:35, .7163, .7972, 7.8373, 6.5602, 5.1191, 3.8667, 2.6168, 1.3335, 873.8867, 15.183, 68.0566, 163.1814, 694.7394, 50.9245, 195.7137, 122.9115, 147.1221, 1.2495, 55, 170, 30.2596, 30.0691, 15.4028, 27.3203, 28.5025, 27.1786, 28.7868, 32.4639, 29.9263, 42.9695, 36.2919
12/19/2008 0:51:05, .7131, .8002, 7.6422, 6.4019, 4.9925, 3.7725, 2.5506, 1.3022, 770.1972, 15.171, 763.0655, 34.6059, 47.6728, 83.5296, 174.2858, 117.3751, 40.6229, 1.2535, 1366, 184, 30.2119, 30.0215, 15.6892, 28.7868, 27.2259, 27.8874, 27.8401, 32.4639, 29.8787, 42.6301, 36.2919
12/19/2008 0:51:35, .7163, .8002, 7.8068, 6.5338, 5.098, 3.8541, 2.6119, 1.336, 1024.0577, 15.183, 77.6562, 405.4967, 48.6065, 625.9591, 168.9289, 149.0836, 442.03, 1.2456, 54, 214, 30.2119, 30.0215, 15.7846, 27.6511, 28.5025, 28.5973, 26.801, 32.4639, 29.8787, 42.6865, 36.2418
12/19/2008 0:52:05, .7163, .7972, 7.9958, 6.6974, 5.2204, 3.9514, 2.6782, 1.3673, 1029.421, 15.183, 79.5761, 337.2528, 594.8316, 63.7689, 244.9004, 133.9843, 402.7089, 1.2456, 51, 188, 30.2119, 29.9739, 16.1184, 27.0842, 28.5973, 27.3203, 28.6446, 32.4156, 29.8787, 42.9128, 36.2418
12/19/2008 0:52:35, .7163, .7972, 7.8007, 6.5286, 5.0938, 3.8447, 2.5997, 1.3287, 838.1317, 15.171, 750.586, 24.7155, 76.6181, 52.9006, 247.8224, 126.4347, 96.0047, 1.2456, 52, 194, 30.1643, 29.9739, 16.7851, 28.7394, 27.3203, 27.462, 27.982, 32.4156, 29.8312, 42.9695, 36.2418
12/19/2008 0:53:05, .7163, .8002, 7.7092, 6.4547, 5.0389, 3.8039, 2.5727, 1.3118, 882.8255, 15.171, 83.4159, 123.6197, 46.7391, 745.511, 158.2149, 163.1762, 225.7642, 1.2416, 52, 187, 30.1643, 29.9263, 17.3557, 27.7929, 28.0766, 28.7394, 26.7538, 32.4156, 29.8312, 42.7994, 36.1917
12/19/2008 0:53:35, .7131, .7972, 7.9105, 6.6288, 5.1697, 3.9075, 2.6438, 1.3504, 1061.6005, 15.1949, 83.4159, 517.2584, 465.0448, 79.5774, 165.0329, 155.6266, 465.6226, 1.2416, 51, 178, 30.1643, 29.9263, 17.7356, 26.9426, 28.692, 27.462, 28.4078, 32.4156, 29.7836, 42.8561, 36.1917
12/19/2008 0:54:05, .7163, .8002, 7.9897, 6.6921, 5.2119, 3.9452, 2.6757, 1.3673, 997.2415, 15.183, 697.7884, 11.8579, 250.2896, 65.745, 256.1013, 139.5207, 335.8631, 1.2416, 51, 183, 30.1167, 29.8787, 18.0678, 28.692, 27.462, 27.1786, 28.1712, 32.3674, 29.7836, 43.0264, 36.1917
12/19/2008 0:54:35, .7163, .7972, 7.7946, 6.5286, 5.0896, 3.8416, 2.5972, 1.3263, 873.8867, 15.171, 90.1356,-5.9448, 44.8717, 717.8461, 280.9382, 167.7059, 158.9184, 1.2377, 51, 164, 30.1167, 29.8787, 18.8263, 27.982, 27.6983, 28.7868, 26.8954, 32.3674, 29.7836, 43.0833, 36.1917
12/19/2008 0:55:05, .7163, .8002, 7.7641, 6.5022, 5.0769, 3.829, 2.5899, 1.3215, 954.3355, 15.183, 74.7763, 616.1626, 164.3876, 89.4578, 204.9666, 169.7192, 292.61, 1.2338, 52, 177, 30.0691, 29.8312, 19.6784, 26.8482, 28.7868, 27.6038, 27.8874, 32.3674, 29.736, 42.9128, 36.1917
12/19/2008 0:55:35, .7163, .7972, 8.008, 6.7027, 5.233, 3.9577, 2.6782, 1.3673, 1099.1432, 15.1949, 552.8349,-5.9448, 497.7249, 78.5894, 197.6617, 156.6332, 493.1474, 1.2377, 51, 184, 30.0691, 29.8312, 20.293, 28.4078, 27.6038, 26.8954, 28.3132, 32.3192, 29.736, 43.0264, 36.1417
