Filename:
C:\AO-51Tlm\WOD\2008\Wd122500

Start Time
12/25/2008 13:30:23
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/25/2008 13:30:23, .7163, .7236, 7.9775, 6.6921, 5.2499, 3.9546, 2.6806, 1.3552, 968.6375, 15.171, 387.7223, 39.5511, 43.9379, 645.7198, 152.371, 103.7858, 312.2705, 1.222, 53, 189, 30.8798, 30.641, 14.9248, 28.9764, 27.7929, 29.3085, 27.8401, 33.6269, 30.5933, 43.0833, 36.7948
12/25/2008 13:30:53, .7131, .7236, 7.8129, 6.5549, 5.1402, 3.8698, 2.6217, 1.3239, 807.74, 15.171, 63.2568, 730.8915, 44.8717, 92.4219, 172.8248, 114.8586, 56.399, 1.218, 1367, 181, 30.832, 30.5933, 14.877, 27.6983, 29.5935, 28.692, 27.8874, 33.6269, 30.5933, 43.0833, 36.7444
12/25/2008 13:31:23, .7163, .7207, 7.7153, 6.4705, 5.0769, 3.8259, 2.5923, 1.3094, 800.589, 15.183, 112.2146, 34.6059, 707.8114, 38.0801, 204.4797, 98.2494, 107.801, 1.222, 53, 205, 30.832, 30.5933, 15.1639, 28.3605, 28.6446, 27.4148, 29.3085, 33.5782, 30.5456, 42.9695, 36.7444
12/25/2008 13:31:53, .7163, .7207, 7.8373, 6.5655, 5.1571, 3.8824, 2.634, 1.3335, 981.1517, 15.171, 644.9908, 37.573, 44.8717, 396.7357, 172.3378, 106.3024, 383.0484, 1.222, 52, 187, 30.832, 30.5456, 15.4983, 29.1661, 27.6038, 28.929, 28.0766, 33.5782, 30.5456, 42.9695, 36.7444
12/25/2008 13:32:23, .7163, .7236, 7.9897, 6.6974, 5.2541, 3.9608, 2.6831, 1.3577, 1002.6047, 15.183, 70.9365, 609.2393, 44.8717, 437.245, 127.0471, 129.4545, 383.0484, 1.2141, 53, 192, 30.7843, 30.5456, 15.5938, 27.982, 29.356, 28.9764, 27.462, 33.5295, 30.5456, 43.0833, 36.694
12/25/2008 13:32:53, .7163, .7207, 7.8495, 6.5813, 5.1655, 3.8855, 2.6291, 1.3311, 827.4052, 15.171, 65.1767, 88.0142, 708.7452, 47.9604, 199.1227, 109.3222, 68.2311, 1.218, 1366, 196, 30.7843, 30.5456, 15.5938, 27.982, 28.8816, 27.6038, 29.4035, 33.5295, 30.4979, 43.0833, 36.694
12/25/2008 13:33:23, .7131, .7207, 7.7397, 6.4969, 5.098, 3.8353, 2.5997, 1.3118, 800.589, 15.183, 743.8663, 33.6169, 45.8054, 61.7929, 235.6475, 107.309, 103.8689, 1.218, 53, 208, 30.7843, 30.4979, 15.9277, 29.356, 27.6983, 28.4078, 28.3605, 33.5295, 30.4979, 43.0264, 36.6436
12/25/2008 13:33:53, .7131, .7207, 7.8434, 6.5761, 5.1655, 3.8886, 2.634, 1.3335, 991.8782, 15.183, 77.6562, 304.6144, 45.8054, 677.3368, 165.5199, 138.0108, 410.5732, 1.2141, 53, 202, 30.7365, 30.4979, 16.4519, 28.2185, 28.929, 29.261, 27.2731, 33.4809, 30.4979, 43.0833, 36.6436
12/25/2008 13:34:23, .7131, .7207, 7.9897, 6.7027, 5.2583, 3.9608, 2.6831, 1.3577, 1029.421, 15.183, 77.6562, 450.9926, 562.1514, 65.745, 135.3261, 128.4479, 426.3016, 1.2141, 54, 185, 30.7365, 30.4979, 16.7851, 27.5565, 29.2136, 27.982, 29.1661, 33.4809, 30.4979, 43.1403, 36.6436
12/25/2008 13:34:53, .7163, .7207, 7.9166, 6.6394, 5.2077, 3.92, 2.6585, 1.3456, 886.401, 15.171, 753.4659, 24.7155, 168.1224, 50.9245, 180.6168, 116.8718, 186.4431, 1.2141, 54, 185, 30.6888, 30.4502, 16.8803, 29.4035, 27.982, 27.982, 28.7394, 33.4323, 30.4502, 43.1974, 36.6436
12/25/2008 13:35:23, .7163, .7207, 7.7824, 6.5286, 5.1233, 3.8541, 2.6119, 1.3191, 830.9807, 15.171, 80.536, 7.9018, 45.8054, 746.499, 220.0636, 142.5405, 123.5294, 1.2141, 53, 186, 30.6888, 30.4502, 17.118, 28.5973, 28.5025, 29.4984, 27.4148, 33.4323, 30.4502, 43.1403, 36.5932
12/25/2008 13:35:53, .7163, .7236, 7.8373, 6.5761, 5.1613, 3.8824, 2.6316, 1.3311, 982.9395, 15.183, 79.5761, 615.1736, 240.9524, 77.6014, 203.0187, 142.0372, 379.1163, 1.2102, 51, 191, 30.641, 30.4025, 17.7356, 27.462, 29.4509, 28.2658, 28.692, 33.4323, 30.4502, 43.1403, 36.5932
12/25/2008 13:36:23, .7163, .7207, 8.0324, 6.7344, 5.2879, 3.9828, 2.6978, 1.3673, 1066.9637, 15.183, 548.9951, 9.8799, 506.1284, 65.745, 192.3047, 128.9512, 481.3511, 1.2102, 52, 195, 30.641, 30.4025, 18.3524, 29.1187, 28.2658, 27.5565, 29.0238, 33.3837, 30.4025, 43.1974, 36.5932
12/25/2008 13:36:53, .7163, .7236, 8.0263, 6.7344, 5.2752, 3.9797, 2.7027, 1.3697, 981.1517, 15.171, 322.4452, .9785, 43.9379, 720.8102, 145.066, 149.0836, 312.2705, 1.2102, 54, 200, 30.641, 30.4025, 18.6842, 28.929, 27.982, 29.4984, 27.7456, 33.3837, 30.4025, 43.3118, 36.5429
12/25/2008 13:37:23, .7163, .7207, 7.7885, 6.5338, 5.1233, 3.8573, 2.6119, 1.3191, 834.5562, 15.183, 71.8964, 676.4942, 29.9322, 76.6134, 159.1889, 160.1563, 92.0726, 1.2062, 55, 190, 30.5933, 30.3549, 18.8737, 27.6983, 29.6885, 28.6446, 28.2658, 33.3837, 30.4025, 43.1403, 36.5429
12/25/2008 13:37:53, .7163, .7207, 7.8434, 6.5761, 5.1655, 3.8855, 2.634, 1.3311, 981.1517, 15.183, 265.8077,-1.9887, 633.114, 74.6373, 236.1345, 139.0174, 379.1163, 1.2102, 51, 180, 30.5933, 30.3549, 19.2998, 28.7868, 28.5973, 27.5093, 29.356, 33.3351, 30.4025, 43.0833, 36.5429
12/25/2008 13:38:23, .7163, .7207, 8.0385, 6.7396, 5.2921, 3.986, 2.7002, 1.3673, 1095.5677, 15.183, 588.3533,-4.9558, 43.0042, 447.1254, 254.6403, 151.0968, 520.6721, 1.2102, 52, 194, 30.5456, 30.3072, 19.9621, 29.261, 27.7456, 29.2136, 28.0293, 33.3351, 30.3549, 43.2545, 36.5429
12/25/2008 13:38:53, .7163, .7236, 8.1483, 6.8346, 5.3554, 4.0487, 2.7518, 1.3962, 1095.5677, 15.1949, 59.417, 540.9954, 23.3961, 412.5442, 165.5199, 169.2159, 434.1658, 1.2023, 51, 166, 30.5456, 30.3072, 20.671, 27.982, 29.4509, 28.9764, 27.6983, 33.2865, 30.3549, 43.4265, 36.5429
12/25/2008 13:39:23, .7163, .7236, 7.8983, 6.6235, 5.195, 3.9106, 2.6536, 1.3408, 888.1887, 15.171, 73.8163, 44.4963, 687.2696, 81.5535, 151.884, 156.1299, 135.3257, 1.2062, 53, 185, 30.4979, 30.3072, 21.1905, 28.2185, 28.929, 27.7456, 29.5459, 33.2865, 30.3549, 43.3691, 36.5429
12/25/2008 13:39:53, .7163, .7207, 7.8007, 6.5444, 5.136, 3.8635, 2.6193, 1.3239, 895.3397, 15.171, 749.6261,-.0106, 38.3356, 154.6679, 166.0069, 158.6464, 221.8321, 1.2062, 53, 174, 30.4979, 30.3072, 21.4265, 29.5935, 27.8401, 28.8342, 28.5025, 33.2865, 30.3549, 43.1403, 36.5429
12/25/2008 13:40:23, .7131, .7207, 8.0141, 6.7185, 5.2752, 3.9703, 2.6929, 1.3625, 1100.931, 15.183, 52.6973, 299.6692, 22.4624, 605.2105, 213.7326, 172.2357, 469.5547, 1.2023, 51, 179, 30.4979, 30.2596, 21.7096, 28.4078, 29.261, 29.4509, 27.6511, 33.2865, 30.3549, 43.3118, 36.5429
12/25/2008 13:40:53, .7131, .7207, 8.13, 6.8188, 5.3469, 4.0362, 2.7419, 1.3866, 1097.3555, 15.183, 60.3769, 343.187, 494.9237, 82.5415, 237.1085, 159.653, 449.8942, 1.2023, 52, 172, 30.4502, 30.2596, 22.4171, 27.9347, 29.261, 28.1239, 29.4035, 33.238, 30.3549, 43.3691, 36.5429
12/25/2008 13:41:23, .7163, .7236, 8.0873, 6.7871, 5.3132, 4.0142, 2.7321, 1.3842, 1024.0577, 15.183, 675.7094, 6.9127, 217.6095, 71.6732, 223.9595, 154.1166, 339.7953, 1.2023, 53, 174, 30.4502, 30.2119, 23.1243, 29.641, 28.0766, 28.1712, 28.8342, 33.238, 30.3549, 43.4839, 36.5429
12/25/2008 13:41:53, .7163, .7236, 7.8556, 6.5866, 5.1697, 3.8886, 2.6365, 1.3311, 870.3112, 15.171, 56.5371, 15.8141, 21.5287, 756.3794, 170.3899, 169.7192, 99.9368, 1.2023, 54, 157, 30.4025, 30.2119, 23.7369, 28.8342, 28.6446, 29.736, 27.7456, 33.238, 30.3549, 43.4265, 36.5429
12/25/2008 13:42:23, .7163, .7207, 7.8678, 6.5919, 5.174, 3.8949, 2.6389, 1.3335, 986.515, 15.1949, 42.1378, 610.2283, 209.206, 78.5894, 136.7871, 165.1894, 308.3384, 1.2062, 52, 170, 30.4025, 30.2119, 24.1139, 27.9347, 29.736, 28.5499, 29.0712, 33.238, 30.3549, 43.3118, 36.5429
12/25/2008 13:42:53, .7131, .7207, 8.1178, 6.803, 5.3385, 4.0268, 2.7321, 1.3818, 1120.5962, 15.183, 536.5156, 13.836, 483.7191, 71.6732, 157.2409, 161.1629, 489.2153, 1.2023, 52, 187, 30.4025, 30.2119, 24.3024, 29.5935, 28.5499, 28.0293, 29.4509, 33.1895, 30.3549, 43.4265, 36.5429
12/25/2008 13:43:23, .7163, .7207, 8.1788, 6.8663, 5.3765, 4.0676, 2.7665, 1.4011, 1090.2045, 15.1949, 312.8456, 17.7922, 23.3961, 663.5044, 218.6026, 171.2291, 406.6411, 1.2023, 53, 197, 30.4025, 30.2119, 24.538, 29.356, 28.4552, 29.9739, 28.1712, 33.1895, 30.3549, 43.5992, 36.5429
12/25/2008 13:43:53, .7163, .7207, 7.9166, 6.6447, 5.2077, 3.9232, 2.661, 1.3432, 906.0662, 15.183, 36.378, 591.4366, 13.1252, 94.3979, 220.0636, 169.2159, 107.801, 1.2062, 52, 173, 30.3549, 30.1643, 25.0563, 28.2658, 29.9739, 29.1187, 28.6446, 33.1895, 30.3549, 43.5992, 36.5932
12/25/2008 13:44:23, .7163, .7207, 7.8373, 6.5708, 5.1571, 3.8824, 2.6291, 1.3263, 895.3397, 15.171, 97.8153, 16.8031, 646.1861, 69.6971, 206.4276, 157.6398, 162.8505, 1.2062, 51, 173, 30.3549, 30.1643, 25.669, 29.1187, 28.929, 28.1239, 29.8312, 33.141, 30.3549, 43.4265, 36.5932
12/25/2008 13:44:53, .7163, .7236, 7.9471, 6.6605, 5.2288, 3.9389, 2.6683, 1.3504, 1061.6005, 15.171, 644.0308, 16.8031, 27.131, 371.0469, 155.78, 168.7126, 426.3016, 1.2062, 52, 185, 30.3549, 30.1643, 26.1405, 29.8787, 28.2185, 29.5935, 28.5973, 33.141, 30.3549, 43.4265, 36.5932
12/25/2008 13:45:23, .7163, .7207, 8.1117, 6.803, 5.3385, 4.0268, 2.7321, 1.3818, 1106.2942, 15.1949, 30.6183, 516.2694, 12.1915, 473.8022, 107.0803, 168.2093, 414.5053, 1.2023, 51, 169, 30.3549, 30.1643, 26.3292, 28.692, 29.9739, 29.641, 28.3605, 33.141, 30.3549, 43.5415, 36.5932
12/25/2008 13:45:53, .7131, .7207, 7.9897, 6.7027, 5.2541, 3.9608, 2.6855, 1.3577, 954.3355, 15.183, 51.7373, 120.6526, 668.5953, 69.6971, 105.1323, 163.6795, 194.3073, 1.2062, 51, 190, 30.3072, 30.1643, 26.282, 28.929, 29.5459, 28.5025, 30.2119, 33.141, 30.4025, 43.5415, 36.5932
12/25/2008 13:46:23, .7163, .7207, 7.819, 6.5602, 5.1444, 3.873, 2.6242, 1.3239, 850.646, 15.171, 740.9865, 15.8141, 28.0647, 88.4697, 137.2741, 167.7059, 99.9368, 1.2062, 52, 173, 30.3072, 30.1643, 26.1877, 30.3549, 28.5499, 29.5459, 29.2136, 33.141, 30.4025, 43.3691, 36.6436
12/25/2008 13:46:53, .7163, .7207, 7.9288, 6.6499, 5.2204, 3.9295, 2.6634, 1.348, 1047.2985, 15.1949, 33.4981, 205.7102, 14.059, 669.4326, 176.7208, 167.7059, 379.1163, 1.2062, 52, 176, 30.3072, 30.1643, 26.2349, 29.261, 29.7836, 30.3072, 28.4552, 33.141, 30.4025, 43.4265, 36.6436
12/25/2008 13:47:23, .7163, .7236, 8.0751, 6.7713, 5.3132, 4.0048, 2.7174, 1.3721, 1102.7187, 15.1949, 44.0577, 450.9926, 459.4425, 70.6852, 147.014, 159.653, 445.9621, 1.2023, 53, 183, 30.3072, 30.1643, 26.5179, 28.7868, 30.0691, 29.0238, 30.1643, 33.0925, 30.4502, 43.5415, 36.6436
12/25/2008 13:47:53, .7131, .7207, 8.0934, 6.7871, 5.3174, 4.0142, 2.7248, 1.3794, 1032.9965, 15.183, 688.1888, 15.8141, 285.7709, 70.6852, 109.5152, 154.6199, 331.931, 1.2062, 51, 186, 30.3072, 30.1643, 26.7066, 30.4979, 28.929, 29.0238, 29.8312, 33.0925, 30.4502, 43.5992, 36.694
12/25/2008 13:48:23, .7163, .7236, 7.8312, 6.5708, 5.1529, 3.8792, 2.6291, 1.3239, 805.9522, 15.171, 56.5371, 14.8251, 17.7938, 785.0323, 69.0945, 158.1431,-26.4255, 1.2023, 1366, 203, 30.3072, 30.1643, 26.6122, 29.7836, 29.4035, 30.6888, 28.7394, 33.0925, 30.4979, 43.4839, 36.694
12/25/2008 13:48:53, .7163, .7207, 7.8251, 6.5602, 5.1486, 3.8761, 2.6266, 1.3263, 906.0662, 15.183, 42.1378, 638.9106, 175.5922, 77.6014, 69.5815, 158.1431, 182.511, 1.2062, 53, 172, 30.3072, 30.1643, 26.3292, 28.8342, 30.5456, 29.4984, 29.8787, 33.0925, 30.4979, 43.2545, 36.694
12/25/2008 13:49:23, .7163, .7207, 7.9654, 6.6763, 5.2415, 3.9483, 2.6757, 1.3528, 1056.2372, 15.183, 519.2364, 7.9018, 531.3387, 72.6612, 85.6524, 151.6001, 430.2337, 1.2062, 52, 150, 30.3072, 30.1643, 25.9991, 30.4025, 29.4035, 28.929, 30.3549, 33.0925, 30.4979, 43.3118, 36.7444
12/25/2008 13:49:53, .7163, .7207, 8.0812, 6.7713, 5.3132, 4.0079, 2.7199, 1.3745, 1036.572, 15.183, 371.403, 8.8908, 26.1973, 705.0017, 102.2103, 155.6266, 359.4558, 1.2023, 53, 172, 30.3072, 30.2119, 25.669, 30.2596, 29.2136, 30.832, 29.1187, 33.0925, 30.5456, 43.4839, 36.7444
12/25/2008 13:50:23, .7163, .7236, 7.8556, 6.5866, 5.1655, 3.8886, 2.634, 1.3311, 829.193, 15.183, 56.5371, 670.5599, 18.7276, 95.386, 90.0354, 154.6199, 9.0707, 1.2062, 1367, 188, 30.3072, 30.2119, 25.5276, 29.1661, 30.832, 29.9739, 29.5459, 33.0925, 30.5933, 43.4265, 36.7444
12/25/2008 13:50:53, .7163, .7207, 7.8068, 6.5444, 5.136, 3.8667, 2.6193, 1.3239, 879.25, 15.171, 205.3305, .9785, 682.6011, 73.6493, 106.5933, 143.5472, 194.3073, 1.2062, 52, 168, 30.3072, 30.2119, 25.3391, 30.0691, 29.8312, 28.929, 30.7365, 33.0925, 30.5933, 43.1403, 36.7948
12/25/2008 13:51:23, .7163, .7236, 8.0202, 6.7185, 5.2752, 3.9765, 2.6953, 1.3625, 1086.629, 15.183, 622.9117,-4.9558, 34.6008, 496.527, 117.7942, 176.2622, 504.9437, 1.2062, 53, 178, 30.3072, 30.2119, 25.1506, 30.5933, 29.0238, 30.5456, 29.4509, 33.0925, 30.641, 43.3691, 36.7948
12/25/2008 13:51:53, .7163, .7236, 8.1727, 6.8505, 5.368, 4.0613, 2.7591, 1.3962, 1075.9025, 15.1949, 69.9765, 585.5023, 25.2636, 399.6998, 93.4443, 198.911, 414.5053, 1.1984, 51, 178, 30.3072, 30.2596, 24.9621, 29.356, 30.7365, 30.3072, 29.1187, 33.0925, 30.641, 43.5992, 36.8453
12/25/2008 13:52:23, .7163, .7236, 7.9044, 6.6288, 5.1993, 3.9169, 2.6561, 1.3408, 864.948, 15.171, 93.0155, 35.5949, 703.1429, 71.6732, 122.6642, 186.3283, 123.5294, 1.2062, 51, 192, 30.3549, 30.2119, 24.7736, 29.5935, 30.0691, 29.0712, 30.832, 33.044, 30.6888, 43.5992, 36.8453
12/25/2008 13:52:53, .7163, .7207, 7.8373, 6.5708, 5.1571, 3.8855, 2.6316, 1.3287, 906.0662, 15.171, 765.9453, 4.9346, 41.1368, 199.1293, 147.501, 144.5538, 269.0173, 1.2102, 53, 185, 30.3549, 30.2596, 24.538, 30.7365, 29.0712, 30.0691, 29.6885, 33.044, 30.6888, 43.4265, 36.8453
12/25/2008 13:53:23, .7163, .7207, 8.0385, 6.7396, 5.2921, 3.986, 2.7027, 1.3649, 1095.5677, 15.1949, 81.496, 413.409, 30.8659, 628.9232, 121.6902, 161.1629, 508.8758, 1.2023, 52, 193, 30.3549, 30.2596, 24.3966, 29.5935, 30.4502, 30.5933, 28.929, 33.044, 30.7365, 43.5992, 36.8958
12/25/2008 13:53:53, .7131, .7236, 8.1971, 6.8716, 5.3849, 4.0707, 2.7665, 1.4011, 1068.7515, 15.183, 88.2157, 307.5815, 634.0477, 69.6971, 141.17, 186.3283, 438.0979, 1.2062, 52, 164, 30.3549, 30.3072, 24.3024, 29.2136, 30.4025, 29.3085, 30.7843, 33.044, 30.7365, 43.7147, 36.8958
12/25/2008 13:54:23, .7163, .7236, 7.9349, 6.6605, 5.2161, 3.9326, 2.6683, 1.348, 884.6132, 15.171, 765.9453, 11.8579, 44.8717, 69.6971, 160.6499, 232.6327, 190.3752, 1.2102, 51, 187, 30.3549, 30.3072, 24.2553, 30.7843, 29.2136, 29.5935, 29.9739, 33.044, 30.7365, 43.8886, 36.9464
12/25/2008 13:54:53, .7163, .7207, 7.9044, 6.6288, 5.2035, 3.9169, 2.6561, 1.3432, 979.364, 15.183, 87.2557, 132.5211, 36.4682, 734.6427, 132.8911, 242.6988, 367.32, 1.2062, 51, 162, 30.3549, 30.3072, 24.161, 29.736, 29.9739, 30.6888, 28.8342, 33.0925, 30.7843, 43.8886, 36.9464
12/25/2008 13:55:23, .7163, .7207, 8.0629, 6.766, 5.309, 3.9985, 2.7125, 1.3697, 1099.1432, 15.1949, 91.0956, 550.8858, 438.9007, 68.7091, 138.7351, 200.9243, 532.4684, 1.2062, 51, 194, 30.3549, 30.3072, 24.0668, 28.9764, 30.5933, 29.4509, 30.3549, 33.0925, 30.7843, 43.9468, 36.997
12/25/2008 13:55:53, .7131, .7236, 8.1788, 6.861, 5.3765, 4.0613, 2.7616, 1.3938, 1047.2985, 15.183, 716.9875, 16.8031, 326.8545, 57.8407, 168.4419, 160.6596, 426.3016, 1.2102, 52, 188, 30.4025, 30.3072, 23.9725, 30.6888, 29.4035, 29.1661, 30.2119, 33.0925, 30.7843, 44.1217, 37.0476
12/25/2008 13:56:23, .7163, .7207, 7.9288, 6.6499, 5.2161, 3.9295, 2.6659, 1.3456, 879.25, 15.183, 93.0155, 9.8799, 40.2031, 769.2238, 157.2409, 223.0698, 186.4431, 1.2102, 51, 188, 30.4025, 30.3549, 23.9725, 30.0215, 29.641, 30.832, 29.0238, 33.0925, 30.832, 44.1217, 37.0476
12/25/2008 13:56:53, .7131, .7207, 7.9227, 6.6447, 5.2161, 3.9263, 2.661, 1.3456, 1002.6047, 15.183, 91.0956, 639.8996, 195.2003, 68.7091, 144.579, 262.8312, 398.7768, 1.2102, 53, 187, 30.4025, 30.3549, 23.9725, 28.929, 30.7365, 29.6885, 29.9739, 33.0925, 30.832, 44.1217, 37.0983
12/25/2008 13:57:23, .7163, .7236, 8.2215, 6.8979, 5.4102, 4.0833, 2.7738, 1.4011, 1131.3227, 15.183, 504.837, 20.7593, 515.4655, 52.9006, 175.2598, 274.9106, 567.8574, 1.2141, 53, 184, 30.4025, 30.3549, 23.9254, 30.2596, 29.5459, 28.8816, 30.3549, 33.0925, 30.832, 44.2974, 37.0983
12/25/2008 13:57:53, .7163, .7207, 8.2581, 6.9296, 5.4271, 4.1052, 2.7959, 1.4131, 1100.931, 15.1949, 378.1227, 20.7593, 42.0705, 688.2052, 176.2338, 225.5864, 497.0795, 1.2102, 54, 184, 30.4502, 30.4025, 23.9254, 30.1167, 29.2136, 30.6888, 29.1187, 33.0925, 30.832, 44.474, 37.149
12/25/2008 13:58:23, .7163, .7236, 7.9105, 6.6394, 5.2035, 3.9169, 2.6561, 1.3408, 873.8867, 15.183, 92.0555, 710.1216, 38.3356, 66.733, 153.345, 220.05, 166.7826, 1.2102, 52, 175, 30.4502, 30.4025, 23.8783, 29.0238, 30.7843, 29.8787, 29.4984, 33.0925, 30.832, 44.415, 37.149
12/25/2008 13:58:53, .7163, .7207, 7.9897, 6.7027, 5.2626, 3.9608, 2.6855, 1.3577, 1052.6617, 15.183, 311.8857, 18.7812, 641.5175, 55.8647, 180.1298, 257.7981, 489.2153, 1.2141, 52, 186, 30.4502, 30.4502, 23.9254, 29.9739, 29.7836, 28.8342, 30.5933, 33.0925, 30.8798, 44.2974, 37.149
12/25/2008 13:59:23, .7163, .7207, 8.2824, 6.9507, 5.444, 4.1115, 2.7935, 1.4131, 1159.9267, 15.183, 533.6357, 21.7484, 43.9379, 517.2756, 184.5128, 291.0164, 591.45, 1.2102, 53, 173, 30.4502, 30.4502, 23.9725, 30.3549, 28.9764, 30.4025, 29.3085, 33.0925, 30.8798, 44.533, 37.1997
12/25/2008 13:59:53, .7163, .7207, 8.2154, 6.8979, 5.3976, 4.0801, 2.7763, 1.4035, 1083.0535, 15.1949, 92.0555, 623.0859, 37.4019, 295.9565, 152.858, 278.937, 438.0979, 1.2102, 51, 183, 30.4979, 30.4502, 23.9725, 29.1187, 30.6888, 30.0215, 29.1187, 33.0925, 30.8798, 44.77, 37.2505
12/25/2008 14:00:23, .7163, .7207, 7.9288, 6.6552, 5.2161, 3.9263, 2.661, 1.3456, 884.6132, 15.171, 103.575, 16.8031, 713.4137, 57.8407, 180.1298, 229.6128, 194.3073, 1.2141, 54, 179, 30.4979, 30.4979, 23.9725, 29.4984, 29.9739, 28.929, 30.641, 33.141, 30.8798, 44.5921, 37.3013
12/25/2008 14:00:53, .7163, .7207, 8.0263, 6.7344, 5.2836, 3.9765, 2.6978, 1.3625, 1072.327, 15.183, 702.5882, 22.7374, 43.0042, 321.6453, 193.7657, 223.0698, 508.8758, 1.2141, 51, 188, 30.4979, 30.4979, 23.9725, 30.5456, 28.9764, 30.0691, 29.5459, 33.141, 30.8798, 44.533, 37.3013
12/25/2008 14:01:23, .7163, .7207, 8.319, 6.9824, 5.4735, 4.1335, 2.8155, 1.4228, 1184.9552, 15.1949, 92.0555, 497.4776, 37.4019, 493.5629, 157.7279, 309.6388, 603.2464, 1.2062, 51, 193, 30.5456, 30.5456, 24.0668, 29.4035, 30.4502, 30.3549, 28.8342, 33.141, 30.8798, 44.8891, 37.3013
12/25/2008 14:01:53, .7163, .7236, 8.2093, 6.8927, 5.3976, 4.0738, 2.7738, 1.4011, 1075.9025, 15.1949, 93.9754, 205.7102, 627.5117, 61.7929, 172.8248, 324.738, 449.8942, 1.2141, 52, 171, 30.5456, 30.5456, 24.1139, 29.1187, 30.2119, 29.1187, 30.5456, 33.141, 30.9276, 44.8891, 37.3521
12/25/2008 14:02:23, .7163, .7207, 7.9471, 6.6658, 5.2288, 3.9389, 2.6683, 1.348, 915.005, 15.171, 774.585, 22.7374, 43.9379, 64.757, 196.6877, 245.7187, 237.5605, 1.2141, 54, 179, 30.5933, 30.5933, 24.1139, 30.5933, 29.0712, 29.5935, 29.736, 33.141, 30.9276, 44.8295, 37.3013
12/25/2008 14:02:53, .7163, .7236, 8.1117, 6.803, 5.3385, 4.0236, 2.7297, 1.3769, 1142.0492, 15.1949, 92.0555, 305.6034, 37.4019, 687.2171, 170.8769, 255.2815, 587.5179, 1.2102, 54, 178, 30.5933, 30.641, 24.161, 29.641, 30.1167, 30.5456, 28.7394, 33.1895, 30.9276, 44.8891, 37.403
12/25/2008 14:03:23, .7163, .7207, 8.319, 6.9824, 5.4735, 4.1335, 2.8082, 1.4203, 1190.3185, 15.1949, 93.0155, 398.5734, 540.6759, 67.7211, 166.9809, 314.6719, 618.9748, 1.2102, 52, 181, 30.5933, 30.641, 24.2553, 28.9764, 30.4979, 29.356, 30.4502, 33.1895, 30.9754, 45.0683, 37.403
12/25/2008 14:03:53, .7131, .7236, 8.1422, 6.8346, 5.3512, 4.0393, 2.7419, 1.3866, 1040.1475, 15.183, 720.8274, 17.7922, 172.791, 57.8407, 190.8437, 297.5594, 402.7089, 1.2141, 54, 190, 30.641, 30.6888, 24.3024, 30.5933, 29.356, 29.261, 30.0691, 33.1895, 30.9754, 45.1883, 37.403
12/25/2008 14:04:23, .7163, .7207, 7.9836, 6.6974, 5.2541, 3.9546, 2.6806, 1.3552, 972.213, 15.183, 91.0956, 24.7155, 38.3356, 761.3195, 174.7728, 293.5329, 327.9989, 1.2102, 51, 160, 30.641, 30.7365, 24.3966, 29.8787, 29.736, 30.7843, 28.8816, 33.1895, 30.9754, 45.1283, 37.454
12/25/2008 14:04:53, .7163, .7207, 8.1117, 6.803, 5.3427, 4.0236, 2.7272, 1.3769, 1150.988, 15.1949, 92.0555, 599.3489, 360.4683, 70.6852, 165.0329, 242.6988, 587.5179, 1.2062, 51, 176, 30.6888, 30.7365, 24.4909, 28.929, 30.7365, 29.6885, 30.2119, 33.1895, 31.0232, 45.1283, 37.454
12/25/2008 14:05:23, .7163, .7236, 8.3068, 6.9771, 5.4608, 4.1241, 2.8057, 1.4179, 1170.6532, 15.183, 649.7905, 8.8908, 374.4741, 62.7809, 182.5648, 287.4933, 587.5179, 1.2141, 53, 169, 30.6888, 30.7843, 24.5851, 30.5933, 29.641, 29.1661, 30.4502, 33.238, 31.0232, 45.3691, 37.5049
12/25/2008 14:05:53, .7163, .7207, 8.1727, 6.861, 5.3765, 4.055, 2.7518, 1.3914, 1077.6902, 15.183, 204.3705, 1.9675, 39.2694, 718.8342, 170.3899, 348.8968, 442.03, 1.2102, 53, 164, 30.7365, 30.832, 24.6793, 30.2119, 29.4984, 30.9276, 29.2136, 33.238, 31.0711, 45.49, 37.5049
12/25/2008 14:06:23, .7131, .7207, 7.9654, 6.6869, 5.2457, 3.9483, 2.6757, 1.3504, 974.0007, 15.183, 87.2557, 677.4832, 75.6844, 72.6612, 153.345, 278.937, 316.2026, 1.2102, 53, 193, 30.7365, 30.8798, 24.7265, 29.0712, 30.9276, 30.0215, 29.8312, 33.2865, 31.0711, 45.3691, 37.5559
