Filename:
C:\AO-51Tlm\WOD\2008\Wd120100

Start Time
12/1/2008 12:43:10
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/1/2008 12:43:10, .7558, .8777, 8.1117, 6.8188, 5.3765, 3.9797, 2.6708, 1.3384, 1049.0862, 15.183, 68.0566, 514.2913, 49.5403, 533.0841, 205.9406, 162.1696, 477.419, 1.2968, 54, 4095, 30.1643, 29.9739, 15.5938, 27.6511, 28.692, 28.5499, 26.9426, 32.8988, 30.0215, 42.2933, 36.0917
12/1/2008 12:43:40, .7558, .8777, 7.9288, 6.6605, 5.2499, 3.8824, 2.6046, 1.3046, 814.891, 15.171, 64.2168, 137.4663, 719.0161, 46.9724, 146.527, 147.0703, 96.0047, 1.2968, 52, 4095, 30.1643, 29.9739, 15.88, 27.4148, 28.5025, 27.2731, 28.7868, 32.8988, 29.9739, 42.2933, 36.0417
12/1/2008 12:44:10, .7558, .8777, 7.8007, 6.5497, 5.1655, 3.8196, 2.5653, 1.2853, 861.3725, 15.171, 733.3068, 38.5621, 47.6728, 201.1054, 173.7988, 146.567, 233.6284, 1.3007, 51, 4095, 30.1643, 29.9263, 15.88, 28.692, 27.3203, 28.0766, 27.8401, 32.8504, 29.9739, 42.0147, 36.0417
12/1/2008 12:44:40, .7592, .8777, 8.1727, 6.8716, 5.4187, 4.0111, 2.6929, 1.3456, 1063.3882, 15.1949, 76.6962, 551.8749, 49.5403, 488.6227, 213.2456, 170.7258, 489.2153, 1.2889, 52, 4095, 30.1643, 29.9263, 15.9277, 27.6038, 28.7394, 28.5025, 26.9898, 32.8504, 29.9739, 42.2933, 35.9918
12/1/2008 12:45:10, .7592, .8777, 8.008, 6.7291, 5.309, 3.9263, 2.6316, 1.3167, 882.8255, 15.171, 75.7363, 111.7512, 686.3359, 54.8766, 261.4583, 151.6001, 206.1036, 1.2928, 55, 4095, 30.1643, 29.9263, 16.4043, 27.3676, 28.4552, 27.2259, 28.7394, 32.8504, 29.9263, 42.3493, 35.9918
12/1/2008 12:45:40, .7558, .8777, 7.8434, 6.5866, 5.1908, 3.8384, 2.5776, 1.2901, 877.4622, 15.171, 750.586, 32.6278, 49.5403, 192.2131, 190.8437, 155.1232, 265.0852, 1.2928, 53, 4095, 30.1167, 29.9263, 16.9754, 28.6446, 27.1786, 28.0293, 27.7456, 32.802, 29.9263, 42.2374, 35.9918
12/1/2008 12:46:10, .7592, .8777, 8.0995, 6.8082, 5.368, 3.9734, 2.6683, 1.336, 1047.2985, 15.1949, 89.1757, 553.853, 47.6728, 517.2756, 131.4301, 187.335, 473.4869, 1.2849, 53, 4095, 30.1167, 29.8787, 17.118, 27.5565, 28.692, 28.5025, 26.9426, 32.802, 29.8787, 42.2933, 35.9418
12/1/2008 12:46:40, .7592, .8809, 7.9471, 6.6816, 5.2668, 3.8981, 2.6119, 1.3094, 839.9195, 15.171, 84.3759, 58.3429, 714.3475, 63.7689, 219.5766, 162.6729, 139.2578, 1.2928, 53, 4095, 30.1167, 29.8787, 17.1656, 27.462, 28.4078, 27.1786, 28.7868, 32.802, 29.8787, 42.2933, 35.9418
12/1/2008 12:47:10, .7592, .8777, 7.9105, 6.6447, 5.2372, 3.873, 2.6021, 1.307, 956.1232, 15.171, 705.468, 25.7045, 49.5403, 225.8062, 285.3212, 161.1629, 386.9805, 1.2928, 55, 4095, 30.1167, 29.8312, 17.5932, 28.5973, 27.2259, 28.0766, 27.7456, 32.7536, 29.8787, 42.2933, 35.9418
12/1/2008 12:47:40, .7558, .8809, 8.2337, 6.9243, 5.4608, 4.0425, 2.7125, 1.3552, 1109.8697, 15.183, 94.9354, 478.6858, 42.0705, 528.144, 216.6546, 199.9177, 544.2648, 1.281, 52, 4095, 30.0691, 29.8312, 18.305, 27.462, 28.5973, 28.4552, 26.8954, 32.7536, 29.8787, 42.5175, 35.9418
12/1/2008 12:48:10, .7592, .8777, 7.9654, 6.6974, 5.2794, 3.9043, 2.6193, 1.3118, 859.5847, 15.171, 95.8954, 87.0251, 716.2149, 81.5535, 146.527, 183.8118, 158.9184, 1.2889, 55, 4095, 30.0691, 29.8312, 18.8263, 27.4148, 28.3605, 27.1786, 28.692, 32.7536, 29.8787, 42.4053, 35.892
12/1/2008 12:48:40, .7592, .8809, 7.8922, 6.6288, 5.2246, 3.8667, 2.5972, 1.3022, 959.6987, 15.171, 750.586, 13.836, 47.6728, 269.2796, 188.8957, 178.2754, 394.8447, 1.2889, 51, 4095, 30.0691, 29.7836, 18.9211, 28.6446, 27.1786, 28.1239, 27.7456, 32.7536, 29.8312, 42.1816, 35.892
12/1/2008 12:49:10, .7592, .8777, 8.2946, 6.9824, 5.5073, 4.077, 2.7321, 1.3649, 1113.4452, 15.183, 94.9354, 506.3789, 37.4019, 464.9099, 224.9335, 210.4871, 524.6042, 1.2771, 51, 0, 30.0215, 29.7836, 19.2052, 27.5093, 28.692, 28.4552, 26.9898, 32.7053, 29.8312, 42.5175, 35.892
12/1/2008 12:49:40, .7558, .8777, 8.0263, 6.7502, 5.3216, 3.9357, 2.6389, 1.3191, 913.2172, 15.171, 98.7752, 38.5621, 642.4512, 89.4578, 286.7821, 188.8449, 221.8321, 1.2849, 52, 0, 30.0215, 29.736, 19.9621, 27.462, 28.2658, 27.1314, 28.6446, 32.7053, 29.8312, 42.4614, 35.892
12/1/2008 12:50:10, .7558, .8777, 7.8983, 6.6341, 5.2288, 3.8667, 2.5948, 1.3022, 925.7315, 15.171, 753.4659,-1.9887, 46.7391, 181.3447, 225.9075, 193.878, 327.9989, 1.2849, 53, 4095, 29.9739, 29.736, 20.7183, 28.5973, 27.1786, 27.982, 27.6511, 32.7053, 29.7836, 42.3493, 35.892
12/1/2008 12:50:40, .7131, .8777, 8.2398, 6.9296, 5.4651, 4.0456, 2.7125, 1.3601, 1122.384, 15.183, 84.3759, 479.6748, 28.9985, 542.9645, 132.4041, 224.0764, 524.6042, 1.2574, 52, 4095, 29.9739, 29.6885, 21.1905, 27.5093, 28.6446, 28.4552, 26.9426, 32.657, 29.7836, 42.5175, 35.892
12/1/2008 12:51:10, .7163, .837, 8.0385, 6.7607, 5.3258, 3.9389, 2.6414, 1.3215, 893.552, 15.171, 92.0555, 32.6278, 691.0045, 88.4697, 175.7468, 197.9044, 206.1036, 1.2495, 54, 4095, 29.9263, 29.6885, 21.3793, 27.5093, 28.3605, 27.2259, 28.7394, 32.657, 29.7836, 42.4614, 35.892
12/1/2008 12:51:40, .7163, .837, 7.9836, 6.708, 5.2879, 3.9106, 2.6291, 1.3191, 1011.5435, 15.171, 693.9486,-4.9558, 39.2694, 261.3753, 258.0493, 193.878, 457.7584, 1.2495, 52, 4095, 29.9263, 29.6885, 21.6624, 28.692, 27.2259, 28.1712, 27.7456, 32.657, 29.736, 42.3493, 35.892
12/1/2008 12:52:10, .7163, .837, 8.1971, 6.8927, 5.4355, 4.0236, 2.7002, 1.3528, 1115.233, 15.183, 71.8964, 379.7816, 25.2636, 479.7304, 277.5292, 205.9574, 426.3016, 1.2416, 51, 227, 29.8787, 29.6885, 22.4171, 27.5093, 28.5973, 28.4552, 26.9898, 32.657, 29.736, 42.5175, 35.892
12/1/2008 12:52:40, .7131, .8401, 8.0812, 6.7977, 5.3554, 3.9608, 2.6561, 1.3311, 1004.3925, 15.183, 85.3358, 129.5539, 629.3791, 89.4578, 223.4725, 194.8846, 265.0852, 1.2456, 51, 205, 29.8787, 29.641, 23.3128, 27.3676, 28.2185, 27.1786, 28.5973, 32.6087, 29.736, 42.6301, 35.892
12/1/2008 12:53:10, .7131, .837, 7.8739, 6.613, 5.2119, 3.8573, 2.5899, 1.2974, 920.3682, 15.171, 756.3458, 4.9346, 37.4019, 160.5961, 177.6948, 200.9243, 210.0358, 1.2495, 54, 183, 29.8787, 29.5935, 23.8312, 28.7394, 27.2259, 28.0293, 27.6983, 32.6087, 29.736, 42.5175, 35.892
12/1/2008 12:53:40, .7163, .837, 8.1544, 6.8505, 5.4018, 3.9985, 2.6831, 1.3456, 1143.837, 15.183, 62.2969, 450.0035, 19.6613, 539.0123, 147.988, 216.0235, 457.7584, 1.2416, 51, 182, 29.8312, 29.5935, 24.0668, 27.6511, 28.692, 28.5499, 27.037, 32.6087, 29.736, 42.6865, 35.892
12/1/2008 12:54:10, .7163, .837, 8.0141, 6.7344, 5.309, 3.9263, 2.634, 1.3191, 948.9722, 15.171, 77.6562, 35.5949, 636.8489, 86.4937, 230.7775, 201.9309, 162.8505, 1.2456, 51, 171, 29.8312, 29.5935, 24.2553, 27.6511, 28.4078, 27.3676, 28.8342, 32.6087, 29.736, 42.7429, 35.8421
12/1/2008 12:54:40, .7131, .837, 7.8922, 6.6288, 5.2246, 3.8667, 2.5948, 1.2998, 954.3355, 15.171, 664.1899, 10.8689, 34.6008, 164.5482, 285.3212, 202.4342, 245.4247, 1.2456, 52, 178, 29.8312, 29.5935, 24.8207, 28.7868, 27.3203, 28.2185, 27.7929, 32.5604, 29.6885, 42.5738, 35.8421
12/1/2008 12:55:10, .7163, .837, 8.0446, 6.7607, 5.3301, 3.942, 2.6487, 1.3287, 1104.5065, 15.183, 57.4971, 286.8116, 17.7938, 532.0961, 283.3732, 208.9772, 410.5732, 1.2416, 53, 177, 29.7836, 29.5935, 25.6219, 27.6511, 28.5025, 28.5973, 27.037, 32.5604, 29.6885, 42.6865, 35.8421
12/1/2008 12:55:40, .7131, .837, 8.1849, 6.8821, 5.4271, 4.0173, 2.6929, 1.348, 1068.7515, 15.183, 72.8564, 213.6225, 601.3676, 84.5176, 198.6357, 200.9243, 331.931, 1.2456, 51, 161, 29.7836, 29.5459, 26.4235, 27.5093, 28.3132, 27.4148, 28.692, 32.5604, 29.6885, 42.7994, 35.892
12/1/2008 12:56:10, .7163, .8401, 7.8739, 6.613, 5.2119, 3.8541, 2.5874, 1.295, 879.25, 15.171, 753.4659, 14.8251, 32.7333, 100.3261, 165.5199, 207.4673, 103.8689, 1.2456, 53, 187, 29.736, 29.4984, 26.7538, 28.9764, 27.3676, 28.1712, 27.9347, 32.5604, 29.6885, 42.6301, 35.892
12/1/2008 12:56:40, .7131, .837, 8.0995, 6.8082, 5.3638, 3.9703, 2.6659, 1.336, 1143.837, 15.183, 48.8575, 379.7816, 14.9927, 591.378, 153.345, 214.0103, 449.8942, 1.2416, 50, 196, 29.736, 29.5459, 26.801, 27.9347, 28.7868, 28.8342, 27.2731, 32.5604, 29.6885, 42.7429, 35.892
12/1/2008 12:57:10, .7131, .837, 8.1361, 6.8399, 5.3891, 3.9891, 2.6757, 1.3384, 1024.0577, 15.183, 66.1367, 120.6526, 615.3734, 81.5535, 214.2196, 206.4607, 245.4247, 1.2456, 52, 179, 29.736, 29.4984, 26.9426, 27.9347, 28.6446, 27.6983, 29.0712, 32.5121, 29.6885, 42.8561, 35.892
12/1/2008 12:57:40, .7131, .837, 7.8922, 6.6341, 5.2246, 3.8667, 2.5948, 1.2998, 920.3682, 15.171, 675.7094, 18.7812, 29.9322, 108.2304, 263.4063, 209.9838, 154.9863, 1.2456, 51, 183, 29.736, 29.4984, 27.2731, 29.2136, 27.6511, 28.4552, 28.1712, 32.5121, 29.6885, 42.7429, 35.892
12/1/2008 12:58:10, .7131, .837, 8.0019, 6.7238, 5.3005, 3.92, 2.634, 1.3191, 1084.8412, 15.183, 45.0176, 217.5787, 13.1252, 568.6533, 285.3212, 207.9706, 375.1842, 1.2416, 52, 176, 29.6885, 29.4984, 27.9347, 28.0766, 28.7394, 29.0238, 27.462, 32.5121, 29.736, 42.7994, 35.9418
12/1/2008 12:58:40, .7163, .8401, 8.2398, 6.9296, 5.4608, 4.0425, 2.7125, 1.3601, 1122.384, 15.183, 64.2168, 300.6582, 547.2119, 80.5655, 200.0967, 200.421, 394.8447, 1.2456, 52, 186, 29.6885, 29.4984, 28.6446, 27.8874, 28.692, 27.8874, 29.0238, 32.5121, 29.736, 42.9695, 35.9418
12/1/2008 12:59:10, .7163, .837, 7.9227, 6.6605, 5.2457, 3.8792, 2.6046, 1.3022, 879.25, 15.171, 759.2256, 21.7484, 17.7938, 97.362, 139.7091, 193.3747, 60.343, 1.2456, 1366, 170, 29.6885, 29.4984, 28.8816, 29.4509, 27.7929, 28.5025, 28.3605, 32.4639, 29.736, 42.9128, 35.9418
12/1/2008 12:59:40, .7131, .837, 7.9593, 6.6869, 5.2668, 3.8949, 2.6168, 1.3118, 1063.3882, 15.183, 41.1778, 277.9102, 12.1915, 680.3009, 90.0354, 207.4673, 351.5916, 1.2456, 53, 201, 29.6885, 29.4984, 28.8342, 28.5025, 29.0238, 29.4035, 27.6983, 32.4639, 29.736, 42.7994, 35.9918
12/1/2008 13:00:10, .7131, .837, 8.1849, 6.8874, 5.4271, 4.0173, 2.6953, 1.3504, 1091.9922, 15.183, 69.0166, 269.0089, 609.7711, 78.5894, 121.6902, 202.4342, 347.6595, 1.2456, 51, 167, 29.641, 29.4984, 28.5973, 28.4078, 29.2136, 28.3132, 29.5935, 32.4639, 29.7836, 42.9695, 35.9918
12/1/2008 13:00:40, .7131, .837, 7.9044, 6.6447, 5.233, 3.8698, 2.5972, 1.2998, 902.4907, 15.171, 742.9064, 21.7484, 22.4624, 108.2304, 166.4939, 202.4342, 111.7331, 1.2495, 51, 178, 29.641, 29.4984, 28.4078, 29.8787, 28.2658, 29.0238, 28.8342, 32.4639, 29.7836, 42.9695, 35.9918
12/1/2008 13:01:10, .7163, .837, 8.0324, 6.7449, 5.3174, 3.9326, 2.6414, 1.3263, 1104.5065, 15.183, 43.0977, 240.3266, 12.1915, 621.019, 231.7515, 204.4474, 406.6411, 1.2416, 51, 173, 29.641, 29.4984, 28.5025, 28.8342, 29.4035, 29.7836, 28.1712, 32.4639, 29.7836, 43.0264, 36.0417
12/1/2008 13:01:40, .7163, .837, 8.2703, 6.9507, 5.4819, 4.0582, 2.7199, 1.3625, 1138.4737, 15.183, 71.8964, 323.4062, 545.3445, 77.6014, 183.0518, 196.8978, 418.4374, 1.2416, 52, 187, 29.641, 29.4984, 28.929, 28.5973, 29.4509, 28.6446, 29.736, 32.4156, 29.8312, 43.1403, 36.0917
12/1/2008 13:02:10, .7131, .837, 7.9593, 6.6921, 5.2752, 3.9012, 2.6144, 1.3094, 898.9152, 15.171, 755.3858, 20.7593, 48.6065, 102.3022, 125.5861, 190.3548, 64.287, 1.2456, 1366, 202, 29.641, 29.4984, 29.0712, 30.1643, 28.4552, 29.1187, 29.1187, 32.4156, 29.8787, 43.1403, 36.0917
12/1/2008 13:02:40, .7131, .837, 7.9105, 6.6447, 5.2372, 3.873, 2.5997, 1.3022, 1002.6047, 15.183, 46.9375, 216.5896, 13.1252, 718.8342, 65.1985, 198.911, 276.8816, 1.2416, 53, 207, 29.641, 29.4984, 28.9764, 29.2136, 29.5459, 30.1167, 28.3605, 32.4639, 29.8787, 42.9128, 36.1417
12/1/2008 13:03:10, .7131, .837, 8.0629, 6.7766, 5.3427, 3.9514, 2.6536, 1.3311, 1068.7515, 15.183, 71.8964, 327.3623, 595.7653, 80.5655, 67.6335, 201.9309, 347.6595, 1.2456, 54, 150, 29.641, 29.5459, 28.5973, 28.929, 29.7836, 28.929, 30.1167, 32.4639, 29.9263, 43.0264, 36.1917
12/1/2008 13:03:40, .7131, .837, 7.8617, 6.613, 5.2035, 3.851, 2.5825, 1.2926, 823.8297, 15.171, 789.9443, 9.8799, 26.1973, 101.3142, 82.2434, 189.8515, 13.0147, 1.2456, 1366, 178, 29.6885, 29.5459, 28.0766, 30.4502, 28.7868, 29.4984, 29.4509, 32.4156, 29.9739, 42.9695, 36.1917
12/1/2008 13:04:10, .7131, .837, 7.9227, 6.6499, 5.2415, 3.8792, 2.6046, 1.3046, 1029.421, 15.183, 67.0966, 278.8993, 20.595, 689.1932, 81.7564, 197.4011, 355.5237, 1.2456, 51, 198, 29.6885, 29.5935, 27.5565, 29.4035, 29.9739, 30.3072, 28.692, 32.4639, 30.0215, 42.8561, 36.1917
12/1/2008 13:04:40, .7131, .837, 8.0934, 6.8082, 5.3638, 3.9703, 2.6634, 1.336, 1059.8127, 15.183, 87.2557, 318.461, 604.1687, 81.5535, 119.2552, 183.8118, 363.3879, 1.2456, 52, 160, 29.6885, 29.5935, 27.2731, 29.1661, 30.0215, 29.1661, 30.4025, 32.4156, 30.0691, 43.0264, 36.2418
12/1/2008 13:05:10, .7163, .837, 7.8434, 6.5919, 5.1993, 3.8416, 2.5776, 1.2877, 805.9522, 15.171, 793.7841,-4.9558, 34.6008, 84.5176, 133.8651, 163.6795, 16.9588, 1.2456, 1366, 205, 29.6885, 29.641, 27.037, 30.641, 28.9764, 29.641, 29.641, 32.4156, 30.0691, 42.9695, 36.2919
12/1/2008 13:05:40, .7131, .837, 7.9105, 6.6447, 5.2372, 3.873, 2.5997, 1.3022, 1018.6945, 15.183, 82.456, 286.8116, 28.0647, 697.0974, 93.9313, 184.8184, 355.5237, 1.2456, 53, 180, 29.736, 29.641, 26.8482, 29.5935, 30.0215, 30.4502, 28.7868, 32.4156, 30.1167, 42.8561, 36.2919
12/1/2008 13:06:10, .7163, .837, 8.1117, 6.8135, 5.3722, 3.9765, 2.6683, 1.3384, 1052.6617, 15.183, 93.9754, 300.6582, 617.2408, 79.5774, 114.3852, 234.1426, 379.1163, 1.2495, 53, 164, 29.736, 29.641, 26.6122, 29.1661, 30.1167, 29.2136, 30.4502, 32.4156, 30.1643, 43.0833, 36.342
12/1/2008 13:06:40, .7131, .837, 7.8678, 6.613, 5.2119, 3.8541, 2.5874, 1.295, 848.8582, 15.171, 767.8653, 8.8908, 44.8717, 71.6732, 143.118, 261.8245, 107.801, 1.2535, 55, 179, 29.736, 29.6885, 26.3292, 30.5456, 28.9764, 29.641, 29.641, 32.4156, 30.2119, 43.0833, 36.3922
12/1/2008 13:07:10, .7131, .8401, 7.9775, 6.7027, 5.2836, 3.9075, 2.6266, 1.3167, 1058.025, 15.183, 96.8553, 352.0884, 37.4019, 655.6001, 119.7422, 220.5533, 438.0979, 1.2456, 53, 164, 29.7836, 29.736, 25.9991, 29.4509, 30.0691, 30.3072, 28.7868, 32.4156, 30.2596, 43.1403, 36.3922
12/1/2008 13:07:40, .7163, .8401, 8.0812, 6.7924, 5.3512, 3.9608, 2.6585, 1.3335, 1006.1802, 15.183, 100.6951, 298.6801, 655.5232, 65.745, 143.605, 180.2886, 327.9989, 1.2535, 53, 176, 29.7836, 29.736, 25.669, 29.1661, 30.0691, 29.1187, 30.4502, 32.4156, 30.2596, 43.2545, 36.4424
12/1/2008 13:08:10, .7163, .837, 7.8251, 6.5708, 5.1782, 3.829, 2.5702, 1.2853, 795.2257, 15.171, 789.9443, 22.7374, 46.7391, 84.5176, 171.3639, 146.567, 48.5109, 1.2535, 1366, 173, 29.7836, 29.7836, 25.3391, 30.5456, 29.0238, 29.736, 29.641, 32.4156, 30.3072, 43.0833, 36.4927
12/1/2008 13:08:40, .7163, .837, 8.0202, 6.7344, 5.309, 3.9295, 2.6389, 1.3239, 1075.9025, 15.183, 96.8553, 438.135, 41.1368, 614.1028, 148.475, 183.3085, 473.4869, 1.2535, 52, 176, 29.8312, 29.7836, 25.1506, 29.4984, 30.2119, 30.3549, 28.8342, 32.4639, 30.3072, 43.1403, 36.4927
12/1/2008 13:09:10, .7163, .837, 8.1422, 6.8452, 5.3976, 3.9922, 2.6782, 1.3408, 990.0905, 15.183, 93.0155, 189.8855, 671.3964, 58.8288, 166.4939, 260.8179, 296.5421, 1.2535, 51, 189, 29.8312, 29.8312, 25.0092, 29.261, 30.0691, 29.1661, 30.4979, 32.4156, 30.3549, 43.3691, 36.5429
12/1/2008 13:09:40, .7131, .837, 7.8983, 6.6394, 5.2288, 3.8667, 2.5948, 1.2998, 907.854, 15.183, 708.3479, 31.6388, 48.6065, 128.979, 183.5388, 290.0098, 237.5605, 1.2574, 54, 172, 29.8787, 29.8787, 24.8678, 30.3549, 28.929, 29.736, 29.4984, 32.4156, 30.3549, 43.3691, 36.5932
12/1/2008 13:10:10, .7163, .837, 8.2154, 6.9085, 5.444, 4.0299, 2.7051, 1.3552, 1117.0207, 15.1949, 93.0155, 465.8282, 43.9379, 550.8687, 162.5979, 280.4469, 504.9437, 1.2574, 51, 176, 29.8787, 29.8787, 24.7265, 29.261, 30.1167, 30.0691, 28.692, 32.4639, 30.4025, 43.5992, 36.5932
12/1/2008 13:10:40, .7163, .8401, 8.1422, 6.8505, 5.3976, 3.9922, 2.6782, 1.3408, 965.062, 15.183, 94.9354, 194.8307, 686.3359, 47.9604, 181.1038, 231.1228, 253.2889, 1.2574, 53, 178, 29.8787, 29.8787, 24.538, 29.1187, 29.8787, 28.8816, 30.3549, 32.4156, 30.4025, 43.6569, 36.6436
12/1/2008 13:11:10, .7163, .837, 7.8922, 6.6288, 5.2204, 3.8604, 2.5948, 1.2998, 915.005, 15.171, 739.0665, 36.584, 46.7391, 207.0336, 201.0707, 166.196, 249.3568, 1.2613, 52, 179, 29.9263, 29.9263, 24.3495, 30.2596, 28.8342, 29.736, 29.4035, 32.4639, 30.4502, 43.4265, 36.694
12/1/2008 13:11:40, .7163, .837, 8.2764, 6.9507, 5.4819, 4.0582, 2.7248, 1.3649, 1111.6575, 15.1949, 93.0155, 567.6995, 44.8717, 476.7663, 180.1298, 230.1161, 477.419, 1.2535, 54, 167, 29.8787, 29.9263, 24.2553, 29.2136, 30.2596, 30.0691, 28.7868, 32.4639, 30.4502, 43.7147, 36.694
12/1/2008 13:12:10, .7131, .837, 8.0263, 6.7502, 5.3174, 3.9295, 2.6365, 1.3215, 893.552, 15.171, 86.2958, 47.4635, 672.3302, 44.0083, 195.7137, 317.1884, 158.9184, 1.2574, 51, 186, 29.9739, 29.9739, 24.2081, 29.2136, 29.8312, 28.8816, 30.3549, 32.4639, 30.4502, 43.7726, 36.7444
12/1/2008 13:12:40, .7131, .8401, 7.9836, 6.708, 5.2879, 3.9106, 2.6266, 1.3167, 1006.1802, 15.171, 633.4713, 39.5511, 46.7391, 249.519, 208.8626, 315.1752, 375.1842, 1.2613, 52, 175, 29.9739, 29.9739, 24.161, 30.0691, 28.7394, 29.6885, 29.261, 32.4639, 30.4502, 43.7147, 36.7444
12/1/2008 13:13:10, .7163, .837, 8.3739, 7.051, 5.5621, 4.1115, 2.7616, 1.3818, 1124.1717, 15.1949, 85.3358, 572.6448, 45.8054, 450.0894, 190.8437, 271.8907, 481.3511, 1.2535, 53, 171, 30.0215, 29.9739, 24.0668, 28.929, 30.1167, 29.736, 28.5973, 32.4639, 30.4979, 44.005, 36.7948
12/1/2008 13:13:40, .7163, .8401, 7.9836, 6.7133, 5.2879, 3.9106, 2.6242, 1.3143, 850.646, 15.171, 95.8954, 38.5621, 718.0823, 40.0562, 209.3496, 224.5798, 103.8689, 1.2613, 52, 195, 30.0215, 30.0215, 24.0197, 29.1187, 29.6885, 28.6446, 30.2119, 32.5121, 30.4979, 43.9468, 36.7948
12/1/2008 13:14:10, .7163, .837, 8.069, 6.7819, 5.3469, 3.9546, 2.6561, 1.3335, 1077.6902, 15.1949, 658.4302, 38.5621, 46.7391, 389.8195, 220.5506, 208.4739, 473.4869, 1.2613, 54, 177, 30.0691, 30.0215, 24.0197, 30.0691, 28.7394, 29.7836, 29.2136, 32.4639, 30.4979, 43.8886, 36.8453
12/1/2008 13:14:40, .7131, .837, 8.3129, 6.9982, 5.5199, 4.077, 2.7346, 1.3673, 1070.5392, 15.1949, 91.0956, 640.8887, 45.8054, 293.9804, 192.7917, 296.0495, 398.7768, 1.2574, 51, 174, 30.0691, 30.0691, 24.0197, 28.9764, 30.2596, 29.8312, 28.7868, 32.5121, 30.4979, 44.2388, 36.8958
12/1/2008 13:15:10, .7131, .837, 7.9654, 6.6974, 5.2794, 3.9012, 2.6193, 1.3118, 906.0662, 15.183, 97.8153, 35.5949, 638.7163, 42.0322, 203.9927, 370.0358, 198.2394, 1.2613, 55, 165, 30.0691, 30.0691, 24.0197, 29.2136, 29.5935, 28.6446, 30.1643, 32.5121, 30.4979, 44.1217, 36.8958
12/1/2008 13:15:40, .7131, .8401, 8.13, 6.8293, 5.3849, 3.986, 2.6733, 1.3432, 1093.78, 15.183, 614.2721, 39.5511, 47.6728, 396.7357, 217.1416, 268.3675, 489.2153, 1.2653, 54, 177, 30.1167, 30.1167, 24.0197, 29.8787, 28.6446, 29.736, 29.0238, 32.5604, 30.5456, 44.1217, 36.9464
12/1/2008 13:16:10, .7131, .837, 8.2946, 6.9877, 5.5073, 4.0707, 2.7321, 1.3673, 1056.2372, 15.183, 91.0956, 683.4175, 44.8717, 296.9445, 198.1487, 232.6327, 371.2521, 1.2574, 55, 183, 30.1167, 30.1643, 23.9725, 28.7868, 30.2119, 29.6885, 28.7394, 32.5121, 30.5456, 44.3562, 36.9464
12/1/2008 13:16:40, .7163, .8401, 7.9349, 6.671, 5.2583, 3.8886, 2.6119, 1.3094, 941.8212, 15.171, 178.4517, 33.6169, 700.3417, 44.0083, 216.6546, 246.222, 284.7458, 1.2613, 51, 187, 30.1643, 30.2119, 24.0197, 29.356, 29.5935, 28.5499, 30.2119, 32.5604, 30.5456, 44.1217, 36.9464
12/1/2008 13:17:10, .7131, .837, 8.38, 7.0563, 5.5621, 4.1178, 2.7616, 1.3842, 1163.5022, 15.1949, 511.5567, 35.5949, 47.6728, 512.3355, 219.0896, 326.7513, 544.2648, 1.2613, 52, 187, 30.1643, 30.2119, 24.0668, 29.9739, 28.7868, 29.9739, 29.0712, 32.5604, 30.5456, 44.415, 36.997
12/1/2008 13:17:40, .7163, .837, 8.2032, 6.9085, 5.444, 4.0236, 2.6953, 1.348, 1022.27, 15.183, 93.9754, 650.7791, 44.8717, 180.3567, 191.8177, 342.3538, 312.2705, 1.2574, 51, 202, 30.2119, 30.2596, 24.1139, 28.7868, 30.3072, 29.5935, 28.929, 32.6087, 30.5456, 44.533, 36.997
12/1/2008 13:18:10, .7131, .837, 7.9897, 6.7185, 5.2921, 3.9138, 2.6291, 1.3167, 990.0905, 15.183, 206.2904, 33.6169, 683.5348, 45.9844, 218.6026, 281.9569, 351.5916, 1.2613, 51, 184, 30.2119, 30.3072, 24.1139, 29.356, 29.4984, 28.5025, 30.1167, 32.6087, 30.5456, 44.415, 37.0476
12/1/2008 13:18:40, .7163, .837, 8.38, 7.0563, 5.5621, 4.1178, 2.764, 1.3842, 1165.29, 15.183, 529.7959, 31.6388, 46.7391, 593.3541, 226.3945, 225.5864, 544.2648, 1.2613, 53, 193, 30.2596, 30.3072, 24.161, 29.9263, 28.8342, 30.1167, 29.0238, 32.6087, 30.5933, 44.5921, 37.0476
12/1/2008 13:19:10, .7163, .8401, 8.0446, 6.7713, 5.3343, 3.942, 2.6438, 1.3239, 943.609, 15.1949, 99.7352, 708.1435, 42.0705, 84.5176, 189.8697, 295.0429, 217.9, 1.2574, 54, 177, 30.2596, 30.3549, 24.2553, 28.8816, 30.4502, 29.736, 29.1661, 32.657, 30.5933, 44.6513, 37.0983
