Filename:
C:\AO-51Tlm\WOD\2008\Wd120200

Start Time
12/2/2008 13:49:36
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/2/2008 13:49:36, .7131, .837, 7.7885, 6.5233, 5.1486, 3.8227, 2.5629, 1.2805, 1025.8455, 15.183, 90.1356, 567.6995, 409.9554, 81.5535, 117.3072, 174.7523, 410.5732, 1.2535, 54, 172, 30.4979, 30.2596, 18.3998, 27.4148, 29.1187, 28.0293, 28.692, 32.5604, 30.0691, 43.0264, 36.4424
12/2/2008 13:50:06, .7131, .837, 7.941, 6.6605, 5.2541, 3.9043, 2.6095, 1.2998, 970.4252, 15.171, 734.2668, 12.847, 238.1513, 65.745, 202.5317, 156.1299, 280.8137, 1.2574, 53, 189, 30.4979, 30.2119, 18.4472, 29.1187, 27.9347, 27.7456, 28.5973, 32.5604, 30.0691, 43.2545, 36.3922
12/2/2008 13:50:36, .7163, .837, 7.7336, 6.4705, 5.1107, 3.7945, 2.5432, 1.2709, 870.3112, 15.171, 90.1356,-4.9558, 42.0705, 717.8461, 265.8413, 184.3151, 147.1221, 1.2535, 51, 199, 30.4502, 30.2119, 18.8737, 28.3605, 28.3132, 29.261, 27.3676, 32.5604, 30.0691, 43.2545, 36.3922
12/2/2008 13:51:06, .7131, .8401, 7.8373, 6.5602, 5.1782, 3.8478, 2.5776, 1.2901, 1049.0862, 15.183, 85.3358, 539.0173, 316.5836, 89.4578, 222.4985, 180.792, 426.3016, 1.2535, 52, 192, 30.4502, 30.2119, 19.6784, 27.3676, 29.1187, 28.0293, 28.5973, 32.5121, 30.0215, 43.1974, 36.3922
12/2/2008 13:51:36, .7131, .837, 8.0141, 6.7185, 5.309, 3.942, 2.634, 1.3118, 1043.723, 15.171, 690.1087,-4.9558, 339.9265, 75.6253, 173.3118, 170.2225, 379.1163, 1.2535, 52, 175, 30.4025, 30.1643, 20.3403, 29.0238, 27.8874, 27.6511, 28.5973, 32.5121, 30.0215, 43.3691, 36.3922
12/2/2008 13:52:06, .7163, .8401, 7.6909, 6.4441, 5.0854, 3.7725, 2.5285, 1.2636, 805.9522, 15.171, 86.2958, 4.9346, 33.667, 785.0323, 105.6193, 192.8713, 5.1267, 1.2495, 1366, 179, 30.4025, 30.1643, 20.6238, 28.4552, 28.3132, 29.261, 27.4148, 32.5121, 30.0215, 43.1974, 36.3922
12/2/2008 13:52:36, .7163, .837, 7.8617, 6.5866, 5.1993, 3.8635, 2.5899, 1.295, 1075.9025, 15.1949, 78.6161, 531.105, 363.2695, 89.4578, 170.3899, 192.368, 442.03, 1.2495, 53, 190, 30.3549, 30.1643, 20.7183, 27.5565, 29.2136, 28.1239, 28.7868, 32.5121, 29.9739, 43.1403, 36.3922
12/2/2008 13:53:06, .7163, .8401, 8.0324, 6.7396, 5.3174, 3.9483, 2.6389, 1.3118, 1052.6617, 15.183, 664.1899,-1.9887, 275.5, 78.5894, 248.3094, 178.7787, 379.1163, 1.2495, 52, 181, 30.3549, 30.1167, 21.1433, 29.1661, 28.0293, 27.7929, 28.692, 32.4639, 30.0215, 43.4265, 36.3922
12/2/2008 13:53:36, .7131, .837, 7.8007, 6.5391, 5.1613, 3.8321, 2.5653, 1.2805, 897.1275, 15.171, 85.3358, 11.8579, 29.9322, 692.1573, 278.9902, 195.8912, 131.3936, 1.2456, 54, 181, 30.3549, 30.1167, 21.8983, 28.5025, 28.2185, 29.3085, 27.462, 32.4639, 30.0215, 43.4265, 36.3922
12/2/2008 13:54:06, .7131, .837, 7.7824, 6.518, 5.1444, 3.8227, 2.5629, 1.2805, 1007.968, 15.183, 64.2168, 581.5461, 223.2118, 92.4219, 176.2338, 193.878, 327.9989, 1.2495, 52, 169, 30.3072, 30.1167, 22.7943, 27.5565, 29.1661, 28.1712, 28.5973, 32.4639, 29.9739, 43.2545, 36.3922
12/2/2008 13:54:36, .7131, .837, 8.0568, 6.7607, 5.3343, 3.964, 2.6512, 1.3215, 1097.3555, 15.183, 643.0708, 9.8799, 396.8833, 79.5774, 143.118, 188.8449, 426.3016, 1.2456, 52, 199, 30.3072, 30.0691, 23.2185, 29.1661, 28.0293, 27.7929, 28.8342, 32.4639, 29.9739, 43.4265, 36.3922
12/2/2008 13:55:06, .7131, .837, 7.7702, 6.5075, 5.136, 3.8133, 2.5531, 1.2757, 850.646, 15.171, 75.7363, 20.7593, 23.3961, 776.14, 129.4821, 199.9177, 36.6789, 1.2456, 1366, 199, 30.3072, 30.0691, 23.3128, 28.692, 28.3605, 29.4984, 27.6983, 32.4156, 29.9739, 43.4265, 36.3922
12/2/2008 13:55:36, .7131, .837, 7.8373, 6.5602, 5.1824, 3.851, 2.58, 1.2926, 1054.4495, 15.183, 56.5371, 533.0831, 272.6989, 88.4697, 200.5837, 197.9044, 379.1163, 1.2495, 51, 186, 30.2596, 30.0691, 23.5013, 27.7929, 29.4035, 28.4078, 28.8816, 32.4156, 29.9739, 43.3118, 36.3922
12/2/2008 13:56:06, .7163, .8401, 8.1239, 6.8135, 5.3765, 3.9954, 2.6683, 1.3287, 1118.8085, 15.183, 581.6336, 15.8141, 360.4683, 77.6014, 248.3094, 190.3548, 442.03, 1.2456, 52, 191, 30.2596, 30.0691, 24.0197, 29.3085, 28.2185, 27.982, 28.929, 32.4156, 29.9739, 43.5415, 36.3922
12/2/2008 13:56:36, .7163, .837, 7.9775, 6.6869, 5.2752, 3.9169, 2.6193, 1.3046, 1007.968, 15.183, 176.5317, 18.7812, 21.5287, 669.4326, 273.1462, 201.4276, 245.4247, 1.2456, 53, 173, 30.2119, 30.0215, 24.7736, 28.8342, 28.3132, 29.5459, 27.7456, 32.4156, 29.9739, 43.5992, 36.3922
12/2/2008 13:57:06, .7131, .837, 7.758, 6.4969, 5.1318, 3.807, 2.5531, 1.2757, 934.6702, 15.171, 47.8975, 612.2064, 105.5633, 86.4937, 174.7728, 195.3879, 182.511, 1.2495, 53, 178, 30.2119, 30.0215, 25.5276, 27.8874, 29.4509, 28.5025, 28.692, 32.3674, 29.9739, 43.4839, 36.3922
12/2/2008 13:57:36, .7131, .837, 8.0141, 6.7133, 5.3005, 3.9389, 2.6365, 1.3191, 1120.5962, 15.183, 548.0351, 21.7484, 490.2551, 76.6134, 125.5861, 193.878, 453.8263, 1.2495, 53, 172, 30.2119, 30.0215, 25.8576, 29.4035, 28.3605, 28.0766, 29.2136, 32.3674, 29.9739, 43.4839, 36.3922
12/2/2008 13:58:06, .7131, .837, 7.9532, 6.671, 5.2626, 3.9043, 2.6119, 1.2998, 977.5762, 15.183, 191.8911, 16.8031, 16.8601, 765.2717, 106.1063, 206.964, 182.511, 1.2495, 53, 168, 30.2119, 30.0215, 25.8576, 29.1661, 28.5499, 29.8787, 28.0766, 32.3674, 29.9739, 43.6569, 36.4424
12/2/2008 13:58:36, .7163, .837, 7.7824, 6.518, 5.1444, 3.8196, 2.5604, 1.2805, 979.364, 15.183, 41.1778, 602.316, 158.7853, 83.5296, 164.5459, 200.421, 249.3568, 1.2495, 51, 185, 30.1643, 30.0215, 25.8105, 28.2658, 29.8312, 28.8816, 29.1661, 32.3674, 30.0215, 43.4839, 36.4424
12/2/2008 13:59:06, .7163, .837, 8.1239, 6.8135, 5.3807, 3.9954, 2.6757, 1.3335, 1149.2002, 15.183, 528.836, 22.7374, 452.9064, 74.6373, 200.5837, 196.8978, 473.4869, 1.2495, 51, 166, 30.1643, 30.0215, 26.0462, 29.736, 28.692, 28.4078, 29.4984, 32.3674, 30.0215, 43.6569, 36.4424
12/2/2008 13:59:36, .7163, .837, 8.1056, 6.803, 5.368, 3.9828, 2.6659, 1.3263, 1090.2045, 15.183, 256.2082, 13.836, 15.9264, 660.5403, 251.7184, 201.9309, 351.5916, 1.2495, 53, 171, 30.1643, 30.0215, 26.4707, 29.4509, 28.7394, 30.1167, 28.3605, 32.3674, 30.0215, 43.8306, 36.4927
12/2/2008 14:00:06, .7163, .837, 7.7763, 6.5075, 5.136, 3.8165, 2.5555, 1.2757, 888.1887, 15.183, 38.2979, 626.053, 34.6008, 81.5535, 180.1298, 187.8383, 92.0726, 1.2495, 61, 186, 30.1643, 30.0215, 27.0842, 28.5499, 29.9739, 29.1187, 29.1187, 32.3674, 30.0215, 43.7726, 36.4927
12/2/2008 14:00:36, .7163, .837, 7.8861, 6.6024, 5.2161, 3.873, 2.5972, 1.2998, 1081.2657, 15.183, 441.4799, 24.7155, 565.8863, 73.6493, 101.7233, 190.8581, 406.6411, 1.2495, 53, 169, 30.1643, 30.0215, 27.3676, 29.8312, 28.929, 28.5025, 29.8312, 32.3674, 30.0691, 43.5992, 36.5429
12/2/2008 14:01:06, .7163, .837, 8.0324, 6.7344, 5.3132, 3.9452, 2.6414, 1.3191, 1049.0862, 15.183, 325.3251, 13.836, 16.8601, 733.6546, 67.1465, 199.4144, 296.5421, 1.2495, 53, 188, 30.1643, 30.0215, 27.2259, 29.8312, 28.8816, 30.3549, 28.6446, 32.3192, 30.1167, 43.7726, 36.5429
12/2/2008 14:01:36, .7131, .837, 7.7214, 6.4705, 5.1065, 3.7882, 2.5408, 1.2684, 829.193, 15.183, 39.2579, 660.6695, 49.5403, 82.5415, 75.4254, 189.8515,-6.7054, 1.2495, 1365, 176, 30.1167, 30.0215, 26.8954, 28.8816, 30.4025, 29.4984, 29.5459, 32.3192, 30.1167, 43.5415, 36.5429
12/2/2008 14:02:06, .7131, .837, 7.8922, 6.613, 5.2204, 3.8792, 2.5997, 1.3022, 1081.2657, 15.183, 484.6779, 21.7484, 547.2119, 76.6134, 90.5224, 191.3614, 422.3695, 1.2495, 51, 172, 30.1643, 30.0215, 26.5179, 30.2119, 29.3085, 28.929, 30.2119, 32.3192, 30.1643, 43.4839, 36.5932
12/2/2008 14:02:36, .7163, .8401, 8.1178, 6.8135, 5.3765, 3.9922, 2.6683, 1.3287, 1077.6902, 15.183, 296.5264, 7.9018, 18.7276, 709.9419, 162.1109, 195.8912, 339.7953, 1.2456, 52, 168, 30.1643, 30.0215, 26.3292, 30.0691, 29.261, 30.7365, 29.0238, 32.3192, 30.2119, 43.7726, 36.5932
12/2/2008 14:03:06, .7163, .837, 7.7519, 6.4916, 5.1233, 3.8039, 2.5482, 1.2709, 847.0705, 15.183, 46.9375, 643.8558, 27.131, 85.5056, 141.17, 182.8052, 16.9588, 1.2495, 1366, 176, 30.1643, 30.0691, 26.4235, 29.1661, 30.641, 29.7836, 29.6885, 32.3674, 30.2119, 43.6569, 36.5932
12/2/2008 14:03:36, .7131, .837, 7.8312, 6.5602, 5.1782, 3.8447, 2.58, 1.2901, 1036.572, 15.183, 428.0405, 16.8031, 584.5607, 78.5894, 90.5224, 181.2953, 375.1842, 1.2535, 53, 163, 30.1643, 30.0691, 26.5179, 30.3549, 29.4984, 29.0712, 30.3549, 32.3192, 30.2119, 43.4839, 36.6436
12/2/2008 14:04:06, .7131, .837, 8.0019, 6.7027, 5.2921, 3.9295, 2.634, 1.3143, 1040.1475, 15.183, 362.7634, 14.8251, 24.3299, 713.894, 84.6784, 202.4342, 324.0668, 1.2495, 53, 181, 30.1643, 30.0691, 26.3292, 30.3072, 29.261, 30.7843, 29.2136, 32.3192, 30.2596, 43.6569, 36.6436
12/2/2008 14:04:36, .7131, .837, 7.7214, 6.4758, 5.1065, 3.7913, 2.5408, 1.266, 823.8297, 15.183, 61.3369, 659.6804, 24.3299, 90.4458, 78.3474, 221.5599, 5.1267, 1.2495, 1366, 181, 30.1643, 30.1167, 26.0462, 29.261, 30.7365, 29.8787, 29.7836, 32.3192, 30.3072, 43.5415, 36.694
12/2/2008 14:05:06, .7163, .8401, 7.8678, 6.5866, 5.2035, 3.8635, 2.5899, 1.2974, 1056.2372, 15.183, 462.5989, .9785, 573.356, 76.6134, 106.5933, 210.9904, 434.1658, 1.2495, 53, 192, 30.2119, 30.1167, 25.7162, 30.3549, 29.5935, 29.1187, 30.4979, 32.3192, 30.3549, 43.5415, 36.694
12/2/2008 14:05:36, .7163, .837, 8.0019, 6.7133, 5.2921, 3.9326, 2.634, 1.3143, 1015.119, 15.183, 357.0037,-4.9558, 32.7333, 725.7504, 110.9762, 179.282, 316.2026, 1.2495, 53, 167, 30.2119, 30.1167, 25.3862, 30.2596, 29.4035, 30.832, 29.261, 32.3192, 30.4025, 43.7147, 36.7444
12/2/2008 14:06:06, .7131, .8401, 7.7092, 6.46, 5.098, 3.7851, 2.5359, 1.2636, 809.5277, 15.183, 80.536, 677.4832, 44.8717, 88.4697, 105.6193, 172.2357, 20.9028, 1.2495, 1366, 183, 30.2119, 30.1643, 25.1506, 29.261, 30.832, 29.9263, 29.8787, 32.3192, 30.4025, 43.5415, 36.7444
12/2/2008 14:06:36, .7131, .837, 7.8861, 6.6077, 5.2161, 3.873, 2.5972, 1.2998, 1058.025, 15.171, 501.9572,-3.9667, 570.5549, 72.6612, 144.579, 167.2026, 449.8942, 1.2535, 54, 192, 30.2119, 30.1643, 24.9621, 30.4502, 29.6885, 29.1661, 30.5456, 32.3192, 30.4025, 43.5415, 36.7948
12/2/2008 14:07:06, .7163, .837, 8.0934, 6.7871, 5.3554, 3.9734, 2.661, 1.3239, 1032.9965, 15.183, 312.8456,-3.9667, 38.3356, 727.7264, 143.605, 228.6062, 351.5916, 1.2495, 52, 173, 30.2119, 30.1643, 24.8207, 30.3072, 29.4035, 30.832, 29.3085, 32.3192, 30.4502, 43.8306, 36.7948
12/2/2008 14:07:36, .7131, .837, 7.7702, 6.5075, 5.136, 3.8133, 2.5555, 1.2757, 897.1275, 15.183, 91.0956, 656.7133, 73.8169, 82.5415, 125.5861, 274.9106, 194.3073, 1.2535, 54, 180, 30.2596, 30.2119, 24.6793, 29.2136, 30.7365, 29.8787, 29.8312, 32.3192, 30.4979, 43.8306, 36.8453
12/2/2008 14:08:06, .7163, .837, 8.0507, 6.7502, 5.3301, 3.9577, 2.6536, 1.3263, 1108.082, 15.183, 499.0773, 11.8579, 535.0736, 61.7929, 159.1889, 276.9238, 516.74, 1.2535, 53, 187, 30.2596, 30.2119, 24.538, 30.3072, 29.5935, 29.0712, 30.4025, 32.3192, 30.4979, 43.9468, 36.8453
12/2/2008 14:08:36, .7163, .8401, 8.0873, 6.7819, 5.3512, 3.9734, 2.6585, 1.3239, 1011.5435, 15.183, 311.8857, 25.7045, 43.0042, 732.6666, 159.1889, 195.8912, 331.931, 1.2535, 52, 178, 30.2596, 30.2596, 24.3495, 30.0691, 29.356, 30.6888, 29.1661, 32.3192, 30.5456, 44.1217, 36.8958
12/2/2008 14:09:06, .7131, .837, 7.7519, 6.4916, 5.1233, 3.8039, 2.5482, 1.2733, 875.6745, 15.183, 97.8153, 693.3079, 116.7679, 76.6134, 144.092, 189.3482, 178.5789, 1.2535, 54, 201, 30.3072, 30.2596, 24.2081, 29.0712, 30.6888, 29.7836, 29.8787, 32.3674, 30.5456, 43.8886, 36.9464
12/2/2008 14:09:36, .7163, .837, 8.0629, 6.7607, 5.3385, 3.964, 2.6585, 1.3287, 1102.7187, 15.1949, 581.6336, 17.7922, 506.1284, 58.8288, 179.6428, 201.4276, 504.9437, 1.2574, 51, 188, 30.3072, 30.2596, 24.1139, 30.3549, 29.641, 29.0712, 30.3549, 32.3674, 30.5456, 44.005, 36.9464
12/2/2008 14:10:06, .7163, .837, 8.0385, 6.7396, 5.3174, 3.9483, 2.6389, 1.3143, 988.3027, 15.171, 192.851, 16.8031, 43.9379, 723.7743, 172.8248, 303.5991, 300.4742, 1.2574, 51, 169, 30.3072, 30.3072, 24.0668, 30.0691, 29.4509, 30.6888, 29.1187, 32.3674, 30.5933, 44.2388, 36.997
12/2/2008 14:10:36, .7163, .837, 7.8129, 6.5444, 5.1655, 3.8353, 2.5727, 1.2853, 956.1232, 15.183, 98.7752, 635.9434, 152.2492, 70.6852, 152.858, 311.652, 312.2705, 1.2574, 52, 187, 30.3549, 30.3072, 24.0197, 28.9764, 30.5456, 29.641, 29.8312, 32.3674, 30.5933, 44.1802, 37.0476
12/2/2008 14:11:06, .7163, .837, 8.1483, 6.8399, 5.3976, 4.0079, 2.6831, 1.3408, 1113.4452, 15.183, 554.7548, 27.6826, 479.9842, 50.9245, 180.1298, 281.9569, 504.9437, 1.2574, 54, 184, 30.3549, 30.3072, 23.9254, 30.1643, 29.4035, 28.929, 30.1643, 32.3674, 30.5933, 44.415, 37.0476
12/2/2008 14:11:36, .7131, .837, 7.9715, 6.6816, 5.271, 3.9106, 2.6193, 1.307, 932.8825, 15.183, 202.4506, 35.5949, 44.8717, 749.4631, 176.2338, 205.9574, 213.9679, 1.2574, 54, 160, 30.3549, 30.3549, 23.8312, 29.8312, 29.356, 30.5456, 28.9764, 32.3674, 30.5933, 44.415, 37.0983
12/2/2008 14:12:06, .7131, .837, 7.819, 6.5497, 5.174, 3.8384, 2.5751, 1.2877, 977.5762, 15.1949, 98.7752, 664.6257, 242.8199, 65.745, 161.1369, 219.0434, 351.5916, 1.2574, 52, 176, 30.4025, 30.3549, 23.7369, 28.8342, 30.5456, 29.5935, 29.8787, 32.3674, 30.641, 44.1802, 37.0983
12/2/2008 14:12:36, .7131, .8401, 8.191, 6.8716, 5.4229, 4.0268, 2.6953, 1.3456, 1083.0535, 15.183, 620.9918, 27.6826, 382.8776, 48.9485, 184.0258, 280.9502, 442.03, 1.2613, 51, 182, 30.4025, 30.3549, 23.7369, 30.2596, 29.4035, 28.9764, 30.1167, 32.4156, 30.641, 44.415, 37.0983
12/2/2008 14:13:06, .7163, .837, 7.9166, 6.6394, 5.233, 3.8855, 2.6021, 1.2998, 907.854, 15.171, 106.4549, 26.6936, 46.7391, 682.277, 179.6428, 358.4597, 190.3752, 1.2613, 54, 172, 30.4025, 30.4025, 23.6898, 29.736, 29.356, 30.4025, 28.8816, 32.4156, 30.641, 44.474, 37.149
12/2/2008 14:13:36, .7163, .837, 7.8312, 6.5602, 5.1782, 3.8447, 2.5776, 1.2901, 972.213, 15.183, 93.9754, 628.0311, 207.3386, 60.8048, 169.9029, 302.5925, 335.8631, 1.2613, 53, 188, 30.4502, 30.4025, 23.6427, 28.7394, 30.3549, 29.3085, 29.6885, 32.4156, 30.641, 44.2974, 37.149
12/2/2008 14:14:06, .7131, .8401, 8.1727, 6.8557, 5.406, 4.0205, 2.6904, 1.3432, 1074.1147, 15.183, 637.3111, 33.6169, 408.088, 44.9963, 199.6097, 218.5401, 430.2337, 1.2613, 54, 185, 30.4502, 30.4502, 23.5956, 30.0691, 29.261, 28.7868, 29.8787, 32.4156, 30.641, 44.474, 37.149
12/2/2008 14:14:36, .7131, .837, 7.8434, 6.5708, 5.1824, 3.851, 2.5776, 1.2877, 866.7357, 15.171, 92.0555, 24.7155, 45.8054, 750.4512, 193.2787, 251.2551, 143.19, 1.2613, 53, 163, 30.4502, 30.4502, 23.5484, 29.641, 29.4035, 30.4025, 28.7394, 32.4156, 30.641, 44.474, 37.1997
12/2/2008 14:15:06, .7163, .8401, 7.9593, 6.671, 5.2668, 3.9106, 2.6217, 1.3118, 1083.0535, 15.1949, 97.8153, 572.6448, 342.7277, 60.8048, 181.1038, 306.619, 489.2153, 1.2574, 53, 207, 30.4502, 30.4502, 23.5956, 28.692, 30.3072, 29.356, 29.8312, 32.4156, 30.641, 44.474, 37.1997
12/2/2008 14:15:36, .7163, .837, 8.1727, 6.861, 5.4102, 4.0173, 2.688, 1.3408, 1059.8127, 15.183, 612.3522, 31.6388, 296.9755, 46.9724, 205.4536, 340.8439, 402.7089, 1.2613, 52, 173, 30.4979, 30.4979, 23.6427, 30.0215, 29.1661, 28.8342, 29.8312, 32.4156, 30.641, 44.7106, 37.1997
12/2/2008 14:16:06, .7163, .837, 7.8922, 6.6183, 5.2204, 3.8761, 2.5948, 1.295, 916.7927, 15.183, 91.0956, 32.6278, 45.8054, 732.6666, 200.5837, 309.1355, 217.9, 1.2613, 53, 196, 30.4979, 30.4979, 23.6427, 29.4509, 29.3085, 30.2596, 28.6446, 32.4156, 30.6888, 44.7106, 37.2505
12/2/2008 14:16:36, .7163, .837, 7.9958, 6.7027, 5.2879, 3.9295, 2.634, 1.3167, 1109.8697, 15.1949, 98.7752, 601.327, 394.0822, 62.7809, 193.2787, 235.6525, 524.6042, 1.2574, 52, 193, 30.4979, 30.5456, 23.6898, 28.5973, 30.2596, 29.2136, 29.8312, 32.4639, 30.6888, 44.6513, 37.2505
12/2/2008 14:17:06, .7131, .837, 8.1422, 6.8293, 5.3891, 3.9985, 2.6733, 1.3335, 1036.572, 15.183, 729.467, 26.6936, 216.6758, 51.9126, 211.7846, 267.3609, 347.6595, 1.2613, 53, 184, 30.5456, 30.5456, 23.784, 30.2119, 29.1661, 29.0238, 29.8312, 32.4639, 30.6888, 44.8891, 37.3013
12/2/2008 14:17:36, .7163, .837, 7.8922, 6.613, 5.2204, 3.8761, 2.5997, 1.2974, 997.2415, 15.183, 98.7752, 67.2443, 44.8717, 703.0256, 190.8437, 374.5655, 363.3879, 1.2574, 53, 191, 30.5456, 30.5933, 23.8783, 29.5935, 29.5459, 30.3072, 28.6446, 32.4639, 30.6888, 44.8891, 37.3013
12/2/2008 14:18:06, .7131, .837, 8.069, 6.766, 5.3385, 3.964, 2.6585, 1.3287, 1140.2615, 15.1949, 99.7352, 526.1598, 387.5462, 68.7091, 182.0778, 345.877, 559.9932, 1.2613, 51, 176, 30.5933, 30.641, 23.9725, 28.692, 30.2596, 29.2136, 29.8312, 32.4639, 30.6888, 44.9487, 37.3013
12/2/2008 14:18:36, .7163, .837, 8.1361, 6.8241, 5.3849, 3.9985, 2.6757, 1.336, 1059.8127, 15.183, 745.7862, 23.7264, 243.7536, 58.8288, 211.7846, 240.6856, 398.7768, 1.2613, 51, 176, 30.5933, 30.641, 23.9725, 30.2119, 29.1661, 29.0238, 29.7836, 32.5121, 30.7365, 45.1283, 37.3013
12/2/2008 14:19:06, .7163, .8401, 7.8861, 6.613, 5.2161, 3.873, 2.5972, 1.2974, 1020.4822, 15.183, 101.6551, 128.5649, 42.0705, 755.3913, 189.3827, 270.3808, 402.7089, 1.2574, 52, 165, 30.641, 30.6888, 24.0668, 29.641, 29.736, 30.4502, 28.692, 32.5121, 30.6888, 45.0085, 37.3521
12/2/2008 14:19:36, .7163, .8401, 8.2215, 6.9032, 5.4482, 4.0487, 2.7101, 1.3528, 1197.4695, 15.1949, 102.6151, 443.0803, 487.454, 73.6493, 169.9029, 354.4332, 599.3142, 1.2535, 52, 186, 30.641, 30.6888, 24.2081, 28.8342, 30.4025, 29.356, 30.1643, 32.5121, 30.7365, 45.1883, 37.403
12/2/2008 14:20:06, .7131, .837, 8.0507, 6.7502, 5.3258, 3.9546, 2.6463, 1.3215, 1025.8455, 15.171, 720.8274, 16.8031, 154.1167, 60.8048, 195.2267, 340.8439, 351.5916, 1.2613, 52, 187, 30.641, 30.7365, 24.2553, 30.3072, 29.261, 29.2136, 29.8787, 32.5604, 30.7843, 45.3087, 37.403
12/2/2008 14:20:36, .7131, .837, 7.9166, 6.6341, 5.2372, 3.8886, 2.607, 1.3022, 1043.723, 15.183, 100.6951, 127.5759, 40.2031, 744.523, 177.2078, 307.6256, 426.3016, 1.2574, 53, 191, 30.6888, 30.7843, 24.3024, 29.5935, 29.7836, 30.4979, 28.7394, 32.5604, 30.7843, 45.2485, 37.403
12/2/2008 14:21:06, .7163, .837, 8.191, 6.8716, 5.4229, 4.0299, 2.7002, 1.348, 1184.9552, 15.1949, 102.6151, 450.0035, 551.8805, 74.6373, 170.3899, 254.2749, 579.6537, 1.2535, 54, 173, 30.7365, 30.832, 24.3495, 28.8816, 30.4502, 29.4035, 30.3072, 32.5604, 30.7843, 45.3691, 37.403
12/2/2008 14:21:36, .7163, .837, 7.941, 6.6605, 5.2541, 3.8981, 2.6119, 1.3046, 950.76, 15.183, 771.7051, 8.8908, 57.01, 65.745, 184.0258, 313.6653, 241.4926, 1.2574, 51, 185, 30.7365, 30.832, 24.4437, 30.4979, 29.356, 29.4509, 30.0691, 32.6087, 30.832, 45.3691, 37.454
12/2/2008 14:22:06, .7163, .837, 7.9897, 6.6974, 5.2836, 3.9232, 2.6316, 1.3167, 1111.6575, 15.183, 99.7352, 178.017, 37.4019, 680.3009, 155.293, 392.6846, 508.8758, 1.2535, 52, 190, 30.7843, 30.8798, 24.4909, 29.736, 30.0215, 30.5933, 28.8816, 32.6087, 30.832, 45.3691, 37.454
12/2/2008 14:22:36, .7131, .837, 8.2337, 6.9085, 5.4524, 4.0519, 2.715, 1.3528, 1193.894, 15.1949, 101.6551, 417.3652, 548.1457, 76.6134, 161.1369, 304.6057, 579.6537, 1.2535, 52, 178, 30.7843, 30.9276, 24.4909, 28.9764, 30.4979, 29.4035, 30.3549, 32.6087, 30.832, 45.49, 37.5049
12/2/2008 14:23:06, .7163, .837, 7.9044, 6.6341, 5.2288, 3.8824, 2.5997, 1.2974, 911.4295, 15.171, 806.2635, 6.9127, 47.6728, 66.733, 185.4868, 242.1955, 178.5789, 1.2613, 54, 186, 30.832, 30.9754, 24.538, 30.641, 29.4035, 29.5459, 30.0215, 32.657, 30.8798, 45.4295, 37.5559
12/2/2008 14:23:36, .7163, .837, 8.0385, 6.7396, 5.3216, 3.9514, 2.6487, 1.3239, 1161.7145, 15.1949, 98.7752, 287.8007, 34.6008, 688.2052, 148.962, 312.1553, 571.7895, 1.2535, 52, 161, 30.832, 30.9754, 24.5851, 29.8787, 30.2596, 30.6888, 28.929, 32.657, 30.8798, 45.3691, 37.5559
12/2/2008 14:24:06, .7163, .837, 8.2276, 6.9032, 5.4524, 4.0487, 2.7125, 1.3528, 1168.8655, 15.1949, 99.7352, 308.5705, 556.5491, 78.5894, 142.144, 381.6118, 532.4684, 1.2535, 52, 192, 30.8798, 31.0232, 24.5851, 29.2136, 30.641, 29.5459, 30.5456, 32.657, 30.9276, 45.49, 37.5559
12/2/2008 14:24:36, .7163, .837, 7.9105, 6.6341, 5.233, 3.8824, 2.5997, 1.2974, 922.156, 15.171, 786.1044, 5.9237, 40.2031, 67.7211, 175.2598, 293.0296, 206.1036, 1.2574, 52, 166, 30.9276, 31.0711, 24.538, 30.6888, 29.4509, 29.6885, 30.0215, 32.7053, 30.9754, 45.49, 37.607
12/2/2008 14:25:06, .7163, .8401, 7.9897, 6.6974, 5.2836, 3.9232, 2.6316, 1.3143, 1129.535, 15.1949, 97.8153, 320.439, 33.667, 695.1214, 148.962, 237.6658, 524.6042, 1.2535, 54, 154, 30.9754, 31.1189, 24.4909, 29.8787, 30.4025, 30.7365, 28.929, 32.7053, 30.9754, 45.3691, 37.607
12/2/2008 14:25:36, .7163, .837, 8.1788, 6.8663, 5.4229, 4.0268, 2.6953, 1.3456, 1131.3227, 15.1949, 96.8553, 269.0089, 627.5117, 77.6014, 137.2741, 300.5793, 469.5547, 1.2535, 52, 167, 30.9754, 31.1667, 24.538, 29.3085, 30.7365, 29.641, 30.7365, 32.7536, 31.0232, 45.49, 37.607
