Filename:
C:\AO-51Tlm\WOD\2008\Wd121400

Start Time
12/14/2008 12:29:29
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/14/2008 12:29:29, .7163, .8401, 7.8739, 6.5866, 5.1571, 3.8792, 2.607, 1.3191, 1049.0862, 15.183, 74.7763, 529.1269, 48.6065, 524.1918, 184.5128, 150.5935, 445.9621, 1.2613, 53, 191, 30.5456, 30.3072, 15.6892, 27.8401, 28.9764, 28.8342, 27.1786, 32.802, 30.2119, 43.1974, 36.5932
12/14/2008 12:29:59, .7131, .8401, 7.8007, 6.5338, 5.1107, 3.8447, 2.5825, 1.3046, 902.4907, 15.183, 72.8564, 184.9403, 689.1371, 53.8886, 204.4797, 134.4876, 190.3752, 1.2613, 55, 180, 30.4979, 30.3072, 15.9754, 27.6038, 28.7394, 27.5093, 29.0712, 32.7536, 30.1643, 43.3691, 36.5932
12/14/2008 12:30:29, .7163, .8401, 7.6178, 6.3755, 4.9925, 3.7505, 2.5212, 1.2733, 795.2257, 15.171, 759.2256, 33.6169, 47.6728, 71.6732, 222.4985, 126.4347, 92.0726, 1.2692, 56, 219, 30.4979, 30.2596, 16.3567, 29.0238, 27.5093, 28.1239, 28.1712, 32.7536, 30.1167, 43.1974, 36.5429
12/14/2008 12:30:59, .7163, .837, 7.7641, 6.5022, 5.0896, 3.8227, 2.5702, 1.3046, 1031.2087, 15.183, 83.4159, 384.7268, 47.6728, 636.8275, 172.3378, 163.6795, 445.9621, 1.2613, 52, 226, 30.4979, 30.2596, 16.7851, 27.9347, 28.7394, 28.8816, 27.0842, 32.7536, 30.1167, 43.1974, 36.5429
12/14/2008 12:31:29, .7131, .837, 7.9105, 6.6235, 5.1782, 3.9012, 2.6242, 1.3239, 1009.7557, 15.183, 84.3759, 318.461, 632.1803, 69.6971, 190.3567, 150.0902, 363.3879, 1.2613, 51, 207, 30.4502, 30.2119, 17.0705, 27.4148, 28.8342, 27.6038, 28.929, 32.7536, 30.1167, 43.3691, 36.4927
12/14/2008 12:31:59, .7163, .837, 7.6787, 6.4283, 5.0305, 3.7788, 2.5383, 1.2829, 807.74, 15.171, 773.625, 24.7155, 45.8054, 54.8766, 233.2125, 134.9909, 92.0726, 1.2613, 57, 195, 30.4502, 30.1643, 17.4507, 29.0712, 27.5565, 27.8874, 28.2185, 32.7053, 30.1167, 43.3118, 36.4927
12/14/2008 12:32:29, .7163, .8401, 7.7214, 6.4652, 5.06, 3.8039, 2.558, 1.295, 988.3027, 15.183, 88.2157, 208.6773, 45.8054, 705.9897, 205.4536, 175.7589, 379.1163, 1.2535, 53, 224, 30.4025, 30.1643, 17.9729, 28.0766, 28.4552, 28.929, 27.037, 32.7053, 30.0691, 43.3118, 36.4927
12/14/2008 12:32:59, .7163, .837, 7.9349, 6.6499, 5.1993, 3.92, 2.634, 1.3311, 1086.629, 15.1949, 89.1757, 448.0255, 515.4655, 83.5296, 197.1747, 168.2093, 477.419, 1.2535, 54, 187, 30.4025, 30.1643, 18.4946, 27.2731, 28.8816, 27.6983, 28.7394, 32.7053, 30.0691, 43.4265, 36.4927
12/14/2008 12:33:29, .7131, .8401, 7.8312, 6.5602, 5.1233, 3.8541, 2.5899, 1.3094, 925.7315, 15.171, 762.1055, 8.8908, 163.4538, 67.7211, 203.0187, 156.1299, 217.9, 1.2574, 54, 199, 30.4025, 30.1167, 18.9211, 29.0238, 27.6511, 27.6511, 28.3605, 32.657, 30.0215, 43.5415, 36.4424
12/14/2008 12:33:59, .7163, .8401, 7.6848, 6.4336, 5.0347, 3.7851, 2.5432, 1.2853, 884.6132, 15.171, 88.2157, 27.6826, 42.0705, 747.4871, 208.3756, 187.8383, 194.3073, 1.2535, 52, 184, 30.3549, 30.1167, 19.3472, 28.1712, 28.2658, 29.0712, 27.1314, 32.657, 30.0215, 43.4265, 36.4424
12/14/2008 12:34:29, .7163, .8401, 7.8434, 6.5655, 5.1444, 3.8698, 2.5997, 1.3143, 1077.6902, 15.1949, 82.456, 525.1707, 374.4741, 88.4697, 200.0967, 181.7986, 465.6226, 1.2495, 51, 201, 30.3549, 30.0691, 19.9149, 27.2259, 28.9764, 27.8401, 28.5499, 32.657, 30.0215, 43.4265, 36.4424
12/14/2008 12:34:59, .7163, .837, 7.9897, 6.6921, 5.2246, 3.9389, 2.6512, 1.3384, 1063.3882, 15.171, 668.0297,-4.9558, 318.451, 77.6014, 235.1605, 168.2093, 414.5053, 1.2535, 53, 200, 30.3072, 30.0691, 20.4821, 28.929, 27.7929, 27.4148, 28.5025, 32.6087, 29.9739, 43.5992, 36.4424
12/14/2008 12:35:29, .7163, .8401, 7.7519, 6.4969, 5.0769, 3.8196, 2.5653, 1.2974, 877.4622, 15.171, 91.0956, 4.9346, 37.4019, 753.4153, 212.2716, 193.878, 115.6652, 1.2535, 54, 195, 30.3072, 30.0215, 21.0961, 28.3132, 27.982, 29.1187, 27.2731, 32.6087, 29.9739, 43.5992, 36.4424
12/14/2008 12:35:59, .7163, .837, 7.7336, 6.4758, 5.0685, 3.8102, 2.5629, 1.2974, 993.666, 15.183, 70.9365, 592.4256, 206.4049, 88.4697, 185.4868, 193.3747, 327.9989, 1.2495, 52, 168, 30.2596, 30.0215, 21.6152, 27.2731, 29.0712, 27.982, 28.3605, 32.6087, 29.9739, 43.4265, 36.4424
12/14/2008 12:36:29, .7163, .837, 7.9958, 6.6974, 5.2372, 3.9514, 2.6561, 1.3432, 1115.233, 15.183, 563.3944, 1.9675, 451.9727, 81.5535, 218.1156, 179.282, 489.2153, 1.2535, 53, 186, 30.2596, 29.9739, 22.1342, 28.8342, 27.9347, 27.3203, 28.6446, 32.5604, 29.9739, 43.5992, 36.4424
12/14/2008 12:36:59, .7163, .8401, 7.9349, 6.6499, 5.1908, 3.9106, 2.6316, 1.3287, 1020.4822, 15.183, 234.1292, 10.8689, 34.6008, 695.1214, 248.7964, 197.9044, 308.3384, 1.2495, 54, 181, 30.2119, 29.9739, 22.6529, 28.5499, 27.7456, 29.1187, 27.4148, 32.5604, 29.9739, 43.7147, 36.4424
12/14/2008 12:37:29, .7163, .837, 7.7092, 6.4494, 5.0516, 3.7945, 2.5506, 1.2877, 875.6745, 15.183, 57.4971, 606.2722, 18.7276, 86.4937, 220.5506, 193.878, 92.0726, 1.2495, 53, 187, 30.1643, 29.9739, 23.3128, 27.3676, 29.1661, 28.1712, 28.0293, 32.5121, 29.9263, 43.5415, 36.4424
12/14/2008 12:37:59, .7163, .8401, 7.8434, 6.5655, 5.1402, 3.8667, 2.5997, 1.3167, 1079.478, 15.183, 377.1628, 10.8689, 560.284, 82.5415, 233.2125, 184.3151, 449.8942, 1.2495, 51, 166, 30.1643, 29.9263, 23.9254, 28.5499, 28.0293, 27.2259, 28.8342, 32.5121, 29.9263, 43.5415, 36.4424
12/14/2008 12:38:29, .7163, .837, 8.0629, 6.7555, 5.2752, 3.986, 2.6806, 1.3528, 1127.7472, 15.183, 431.8803, 14.8251, 32.7333, 613.1147, 225.4205, 200.9243, 469.5547, 1.2495, 53, 190, 30.1643, 29.8787, 24.4909, 28.692, 27.5565, 29.0238, 27.5565, 32.5121, 29.9263, 43.7147, 36.4424
12/14/2008 12:38:59, .7131, .8401, 7.8068, 6.5338, 5.1107, 3.8416, 2.5825, 1.3046, 920.3682, 15.183, 52.6973, 603.3051, 14.9927, 111.1945, 203.0187, 203.4408, 107.801, 1.2495, 52, 200, 30.1167, 29.8787, 25.0092, 27.5565, 29.2136, 28.4078, 27.7929, 32.5121, 29.8787, 43.7147, 36.4424
12/14/2008 12:39:29, .7163, .837, 7.7458, 6.4811, 5.0727, 3.8133, 2.5629, 1.2974, 966.8497, 15.171, 182.2915, 15.8141, 621.9094, 82.5415, 235.6475, 189.8515, 272.9494, 1.2495, 52, 167, 30.1167, 29.8787, 25.5276, 28.4078, 28.2658, 27.3676, 28.9764, 32.4639, 29.8787, 43.4839, 36.4424
12/14/2008 12:39:59, .7163, .837, 7.9532, 6.6605, 5.2161, 3.9295, 2.6414, 1.336, 1124.1717, 15.183, 547.0751, 16.8031, 31.7996, 458.9817, 252.6924, 201.9309, 485.2832, 1.2495, 50, 205, 30.1167, 29.8312, 25.9991, 28.929, 27.5093, 28.8816, 27.7929, 32.4639, 29.8787, 43.5992, 36.4424
12/14/2008 12:40:29, .7163, .837, 8.0385, 6.7291, 5.2541, 3.964, 2.6683, 1.348, 1088.4167, 15.183, 45.9776, 515.2803, 14.059, 331.5256, 228.3425, 203.9441, 351.5916, 1.2495, 54, 176, 30.0691, 29.8312, 26.6122, 27.7929, 29.1661, 28.5973, 27.6038, 32.4639, 29.8787, 43.8306, 36.4424
12/14/2008 12:40:59, .7163, .837, 7.758, 6.4916, 5.0811, 3.8196, 2.5653, 1.2974, 891.7642, 15.171, 69.9765, 20.7593, 643.3849, 80.5655, 226.8815, 195.8912, 107.801, 1.2495, 53, 186, 30.0691, 29.8312, 27.1786, 28.1712, 28.5025, 27.5093, 29.1661, 32.4639, 29.8787, 43.7147, 36.4424
12/14/2008 12:41:29, .7131, .837, 7.7763, 6.5127, 5.1022, 3.8321, 2.5776, 1.3046, 1016.9067, 15.183, 673.7895, 18.7812, 29.9322, 259.3993, 210.3236, 203.9441, 339.7953, 1.2495, 52, 188, 30.0215, 29.7836, 27.6038, 29.2136, 27.6038, 28.7394, 28.0766, 32.4156, 29.8787, 43.5992, 36.4424
12/14/2008 12:41:59, .7163, .837, 8.069, 6.7555, 5.2794, 3.986, 2.6806, 1.3552, 1147.4125, 15.1949, 39.2579, 430.2227, 12.1915, 481.7065, 213.7326, 205.454, 442.03, 1.2456, 52, 180, 30.0215, 29.7836, 27.982, 28.0766, 29.2136, 28.9764, 27.6983, 32.4156, 29.8787, 43.8306, 36.4424
12/14/2008 12:42:29, .7131, .837, 7.9654, 6.6763, 5.2119, 3.9263, 2.6414, 1.336, 1027.6332, 15.183, 58.457, 133.5101, 613.5059, 79.5774, 207.8886, 198.911, 272.9494, 1.2495, 51, 190, 30.0215, 29.7836, 28.3605, 28.1712, 28.8342, 27.8874, 29.356, 32.4156, 29.8787, 43.8306, 36.4424
12/14/2008 12:42:59, .7163, .837, 7.7458, 6.4916, 5.0769, 3.8165, 2.5629, 1.295, 909.6417, 15.183, 696.8284, 22.7374, 27.131, 90.4458, 231.2645, 203.9441, 135.3257, 1.2495, 53, 193, 29.9739, 29.7836, 28.692, 29.5459, 27.8874, 28.692, 28.4552, 32.4156, 29.8787, 43.7147, 36.4424
12/14/2008 12:43:29, .7163, .837, 7.8617, 6.5866, 5.1571, 3.8792, 2.607, 1.3215, 1090.2045, 15.183, 35.4181, 220.5458, 13.1252, 634.8514, 222.9855, 203.9441, 402.7089, 1.2456, 52, 182, 29.9739, 29.7836, 29.0238, 28.5025, 29.1187, 29.4035, 27.7456, 32.4156, 29.8787, 43.7726, 36.4927
12/14/2008 12:43:59, .7163, .8401, 8.0629, 6.7502, 5.2752, 3.9828, 2.6782, 1.3552, 1131.3227, 15.183, 48.8575, 346.1541, 514.5318, 78.5894, 199.1227, 196.3945, 430.2337, 1.2495, 52, 186, 29.9739, 29.736, 29.4035, 28.2185, 29.261, 28.2658, 29.4984, 32.3674, 29.9263, 43.8886, 36.4927
12/14/2008 12:44:29, .7163, .837, 7.9105, 6.6288, 5.1782, 3.9012, 2.6217, 1.3263, 990.0905, 15.171, 720.8274, 24.7155, 127.9726, 89.4578, 158.2149, 193.878, 213.9679, 1.2495, 51, 171, 29.9739, 29.736, 29.641, 29.8787, 28.2658, 28.692, 28.929, 32.3674, 29.9263, 43.9468, 36.4927
12/14/2008 12:44:59, .7163, .837, 7.758, 6.4969, 5.0854, 3.8196, 2.5678, 1.2998, 941.8212, 15.183, 33.4981, 35.5949, 11.2578, 732.6666, 169.9029, 200.421, 182.511, 1.2495, 54, 188, 29.9739, 29.736, 29.6885, 28.9764, 29.1187, 29.9739, 28.0766, 32.3674, 29.9263, 43.8306, 36.4927
12/14/2008 12:45:29, .7163, .837, 7.9227, 6.6288, 5.1908, 3.9075, 2.6266, 1.3287, 1109.8697, 15.1949, 41.1778, 499.4556, 404.3531, 79.5774, 143.118, 193.878, 426.3016, 1.2495, 53, 175, 29.9263, 29.736, 29.7836, 28.4552, 29.7836, 28.7868, 29.6885, 32.3674, 29.9739, 43.8886, 36.5429
12/14/2008 12:45:59, .7163, .837, 8.0812, 6.766, 5.2836, 3.9922, 2.6831, 1.3528, 1108.082, 15.183, 670.9096, 24.7155, 304.4453, 88.4697, 146.527, 191.3614, 398.7768, 1.2495, 51, 184, 29.9263, 29.736, 29.7836, 30.2119, 28.692, 28.8342, 29.4984, 32.3674, 29.9739, 44.005, 36.5429
12/14/2008 12:46:29, .7163, .837, 7.7946, 6.5338, 5.1065, 3.8416, 2.58, 1.3046, 893.552, 15.171, 48.8575, .9785, 13.1252, 763.2956, 145.066, 191.8647, 92.0726, 1.2495, 59, 188, 29.8787, 29.736, 29.736, 29.5459, 29.2136, 30.4502, 28.5499, 32.3674, 30.0215, 44.0633, 36.5932
12/14/2008 12:46:59, .7163, .8401, 7.8007, 6.5286, 5.1065, 3.8416, 2.5825, 1.307, 1011.5435, 15.183, 38.2979, 594.4037, 229.7478, 80.5655, 137.2741, 189.3482, 296.5421, 1.2495, 53, 155, 29.9263, 29.7836, 29.736, 28.7868, 30.2596, 29.3085, 29.7836, 32.3192, 30.0215, 43.8886, 36.5932
12/14/2008 12:47:29, .7163, .837, 7.9775, 6.6816, 5.2288, 3.9389, 2.6487, 1.3408, 1113.4452, 15.183, 586.4334, 22.7374, 464.111, 77.6014, 97.8273, 186.8317, 445.9621, 1.2495, 51, 178, 29.9263, 29.7836, 29.641, 30.4025, 29.1661, 28.929, 30.0691, 32.3192, 30.0691, 43.9468, 36.6436
12/14/2008 12:47:59, .7131, .837, 7.9349, 6.6447, 5.195, 3.9138, 2.6316, 1.3311, 997.2415, 15.183, 232.2092, 7.9018, 17.7938, 763.2956, 90.0354, 192.368, 225.7642, 1.2456, 53, 199, 29.9263, 29.7836, 29.356, 30.0215, 29.3085, 30.7843, 28.929, 32.3192, 30.1167, 44.0633, 36.6436
12/14/2008 12:48:29, .7163, .837, 7.7153, 6.46, 5.0558, 3.8008, 2.5531, 1.2901, 843.495, 15.183, 46.9375, 663.6366, 71.0158, 85.5056, 75.9124, 182.3019, 36.6789, 1.2495, 1366, 160, 29.9263, 29.8312, 29.0712, 29.1187, 30.6888, 29.7836, 29.8312, 32.3192, 30.1643, 43.7726, 36.694
12/14/2008 12:48:59, .7163, .837, 7.8434, 6.5655, 5.1444, 3.8667, 2.5997, 1.3143, 1061.6005, 15.183, 482.758, 12.847, 571.4886, 78.5894, 88.0874, 178.2754, 418.4374, 1.2495, 51, 180, 29.9263, 29.8312, 28.6446, 30.4979, 29.5459, 29.1187, 30.4979, 32.3192, 30.1643, 43.7147, 36.694
12/14/2008 12:49:29, .7163, .837, 7.9715, 6.6816, 5.2246, 3.9357, 2.6463, 1.3384, 1054.4495, 15.183, 390.6022, 7.9018, 27.131, 720.8102, 90.5224, 183.3085, 363.3879, 1.2495, 51, 183, 29.9739, 29.8312, 28.2185, 30.4025, 29.356, 30.9276, 29.3085, 32.3192, 30.2119, 43.8886, 36.7444
12/14/2008 12:49:59, .7163, .837, 7.7092, 6.4652, 5.0558, 3.8008, 2.5506, 1.2901, 809.5277, 15.183, 69.9765, 680.4503, 29.9322, 77.6014, 79.3214, 180.2886,-22.4815, 1.2535, 1366, 180, 29.9739, 29.8787, 27.8401, 29.356, 30.9754, 30.1167, 29.8312, 32.3674, 30.2596, 43.8306, 36.7948
12/14/2008 12:50:29, .7131, .837, 7.7641, 6.5022, 5.0896, 3.8259, 2.5727, 1.3022, 981.1517, 15.183, 357.0037,-3.9667, 645.2523, 76.6134, 115.3592, 173.2423, 339.7953, 1.2535, 52, 171, 29.9739, 29.9263, 27.462, 30.4025, 29.8787, 29.2136, 30.7843, 32.3192, 30.3072, 43.5992, 36.7948
12/14/2008 12:50:59, .7163, .837, 7.9775, 6.6816, 5.2288, 3.942, 2.6512, 1.3408, 1079.478, 15.183, 516.3565,-5.9448, 38.3356, 637.8155, 125.0991, 176.2622, 453.8263, 1.2495, 51, 190, 29.9739, 29.9263, 27.0842, 30.5933, 29.356, 30.9276, 29.5459, 32.3192, 30.3549, 43.8886, 36.8453
12/14/2008 12:51:29, .7163, .837, 7.8251, 6.5549, 5.1275, 3.8573, 2.5923, 1.3094, 907.854, 15.183, 87.2557, 675.5051, 29.9322, 178.3806, 101.7233, 202.4342, 143.19, 1.2495, 52, 170, 30.0215, 29.9263, 26.7538, 29.4509, 31.0232, 30.3072, 29.6885, 32.3192, 30.4025, 43.8886, 36.8453
12/14/2008 12:51:59, .7163, .837, 7.7275, 6.4758, 5.0643, 3.8039, 2.558, 1.295, 891.7642, 15.171, 217.8099, 7.9018, 685.4022, 67.7211, 145.066, 193.3747, 217.9, 1.2535, 52, 176, 30.0691, 29.9739, 26.4707, 30.2119, 30.0215, 29.2136, 30.8798, 32.3192, 30.4502, 43.7147, 36.8958
12/14/2008 12:52:29, .7163, .837, 7.9532, 6.6552, 5.2119, 3.9232, 2.6389, 1.336, 1079.478, 15.183, 596.9929, 13.836, 44.8717, 530.12, 157.2409, 189.8515, 493.1474, 1.2574, 53, 168, 30.0215, 29.9739, 26.1877, 30.641, 29.3085, 30.7365, 29.5935, 32.3674, 30.4502, 43.8886, 36.8958
12/14/2008 12:52:59, .7163, .837, 7.9471, 6.6552, 5.2035, 3.92, 2.6365, 1.3335, 984.7272, 15.183, 95.8954, 663.6366, 37.4019, 282.124, 130.9431, 196.3945, 292.61, 1.2535, 52, 177, 30.0691, 30.0215, 25.9519, 29.4509, 30.9276, 30.3549, 29.4984, 32.3674, 30.4979, 44.0633, 36.9464
12/14/2008 12:53:29, .7163, .837, 7.7153, 6.4652, 5.0558, 3.7976, 2.5531, 1.2901, 818.4665, 15.171, 116.0545, 18.7812, 707.8114, 57.8407, 166.9809, 200.421, 99.9368, 1.2613, 54, 178, 30.0691, 30.0215, 25.669, 29.9739, 30.1167, 29.2136, 30.8798, 32.3674, 30.4979, 43.8306, 36.9464
12/14/2008 12:53:59, .7163, .837, 7.9105, 6.6235, 5.1866, 3.9043, 2.6266, 1.3287, 1061.6005, 15.171, 643.0708, 26.6936, 46.7391, 432.3049, 182.5648, 197.9044, 477.419, 1.2613, 54, 181, 30.1167, 30.0691, 25.4805, 30.641, 29.2136, 30.5456, 29.641, 32.3674, 30.5456, 44.005, 36.997
12/14/2008 12:54:29, .7163, .8401, 8.0934, 6.7766, 5.2963, 4.0017, 2.6904, 1.3601, 1066.9637, 15.1949, 96.8553, 619.1297, 41.1368, 368.0828, 155.78, 238.6724, 426.3016, 1.2574, 52, 159, 30.1167, 30.0691, 25.3391, 29.4509, 30.7843, 30.3549, 29.261, 32.3674, 30.5456, 44.2388, 37.0476
12/14/2008 12:54:59, .7163, .837, 7.7763, 6.518, 5.098, 3.8321, 2.5751, 1.3022, 845.2827, 15.171, 93.0155, 26.6936, 702.2091, 49.9365, 184.5128, 250.7518, 119.5973, 1.2613, 52, 167, 30.1167, 30.1167, 25.1506, 29.6885, 30.1167, 29.1661, 30.7843, 32.3674, 30.5933, 44.2388, 37.0476
12/14/2008 12:55:29, .7131, .8401, 7.8617, 6.5866, 5.1571, 3.8761, 2.607, 1.3191, 1034.7842, 15.183, 671.8696, 34.6059, 47.6728, 345.3581, 200.5837, 221.0566, 453.8263, 1.2613, 53, 175, 30.1643, 30.1167, 25.0563, 30.5456, 29.1187, 30.3072, 29.5935, 32.3674, 30.5933, 44.1802, 37.0983
12/14/2008 12:55:59, .7131, .837, 8.1544, 6.8346, 5.3385, 4.033, 2.715, 1.3721, 1108.082, 15.1949, 93.9754, 591.4366, 43.9379, 446.1373, 179.1558, 228.1029, 493.1474, 1.2574, 54, 181, 30.1643, 30.1643, 24.9621, 29.4509, 30.641, 30.3072, 29.0712, 32.3674, 30.5933, 44.474, 37.0983
12/14/2008 12:56:29, .7163, .837, 7.8861, 6.613, 5.1613, 3.8855, 2.6144, 1.3191, 900.703, 15.183, 93.9754, 66.2552, 699.408, 46.9724, 198.6357, 260.3146, 166.7826, 1.2613, 54, 193, 30.1643, 30.1643, 24.8678, 29.5459, 30.1167, 29.1187, 30.7365, 32.3674, 30.641, 44.474, 37.149
12/14/2008 12:56:59, .7131, .837, 7.8495, 6.5708, 5.1444, 3.8698, 2.5997, 1.3167, 1000.817, 15.183, 704.5081, 36.584, 47.6728, 243.5908, 212.7586, 236.6591, 390.9126, 1.2653, 51, 189, 30.2119, 30.2119, 24.8207, 30.5456, 29.0712, 30.0691, 29.6885, 32.3674, 30.641, 44.474, 37.149
12/14/2008 12:57:29, .7163, .8401, 8.191, 6.861, 5.3596, 4.0519, 2.7248, 1.3769, 1150.988, 15.1949, 92.0555, 525.1707, 44.8717, 497.515, 188.8957, 285.9833, 559.9932, 1.2613, 54, 190, 30.2596, 30.2119, 24.7736, 29.4509, 30.4979, 30.3549, 28.9764, 32.3674, 30.641, 44.77, 37.1997
12/14/2008 12:57:59, .7131, .8401, 8.0202, 6.7185, 5.2457, 3.9514, 2.6585, 1.3456, 997.2415, 15.183, 95.8954, 163.1814, 679.7999, 46.9724, 203.5057, 279.4403, 324.0668, 1.2653, 55, 163, 30.2596, 30.2596, 24.7736, 29.3085, 30.1643, 29.1661, 30.641, 32.3674, 30.6888, 44.8295, 37.2505
12/14/2008 12:58:29, .7163, .837, 7.819, 6.5497, 5.1275, 3.8541, 2.5923, 1.3118, 947.1845, 15.183, 728.507, 38.5621, 46.7391, 154.6679, 218.1156, 245.2154, 308.3384, 1.2653, 55, 185, 30.2596, 30.2596, 24.7265, 30.5456, 29.0712, 29.9263, 29.6885, 32.3674, 30.6888, 44.77, 37.2505
12/14/2008 12:58:59, .7163, .837, 8.1422, 6.8241, 5.3343, 4.0236, 2.7051, 1.3697, 1158.139, 15.1949, 92.0555, 474.7296, 44.8717, 563.7131, 194.7397, 273.4006, 579.6537, 1.2574, 52, 186, 30.3072, 30.3072, 24.7736, 29.4984, 30.4025, 30.4025, 28.8816, 32.4156, 30.6888, 45.0085, 37.3013
12/14/2008 12:59:29, .7163, .837, 8.0812, 6.7766, 5.2836, 3.9891, 2.6806, 1.3552, 1052.6617, 15.183, 92.0555, 224.502, 655.5232, 49.9365, 204.9666, 299.5726, 402.7089, 1.2613, 51, 184, 30.3072, 30.3072, 24.7736, 29.261, 30.2596, 29.2136, 30.5933, 32.4156, 30.6888, 45.0683, 37.3013
12/14/2008 12:59:59, .7163, .837, 7.8251, 6.5549, 5.1275, 3.8573, 2.5899, 1.3094, 913.2172, 15.183, 733.3068, 36.584, 46.7391, 81.5535, 218.6026, 282.9635, 237.5605, 1.2653, 54, 189, 30.3072, 30.3549, 24.7736, 30.5933, 29.1661, 29.736, 29.7836, 32.4156, 30.7365, 45.0085, 37.3013
12/14/2008 13:00:29, .7163, .8401, 8.0873, 6.7819, 5.3005, 3.9985, 2.6855, 1.3577, 1154.5635, 15.1949, 91.0956, 399.5624, 44.8717, 613.1147, 198.6357, 294.0363, 587.5179, 1.2613, 52, 183, 30.3549, 30.3549, 24.8207, 29.5935, 30.2596, 30.4502, 28.8342, 32.4639, 30.7365, 45.1883, 37.403
12/14/2008 13:00:59, .7163, .837, 8.1544, 6.8346, 5.3343, 4.0236, 2.7051, 1.3673, 1117.0207, 15.1949, 93.0155, 316.4829, 630.3128, 53.8886, 206.4276, 291.0164, 497.0795, 1.2613, 54, 181, 30.4025, 30.4025, 24.8207, 29.1661, 30.3072, 29.261, 30.5933, 32.4639, 30.7365, 45.3087, 37.403
12/14/2008 13:01:29, .7163, .8401, 7.8434, 6.5708, 5.1402, 3.8635, 2.5972, 1.3143, 913.2172, 15.183, 760.1856, 34.6059, 47.6728, 54.8766, 224.9335, 275.9172, 213.9679, 1.2653, 54, 177, 30.4025, 30.4502, 24.8678, 30.641, 29.2136, 29.6885, 29.9263, 32.4639, 30.7843, 45.2485, 37.454
12/14/2008 13:01:59, .7163, .8401, 8.0507, 6.7449, 5.2836, 3.9765, 2.6733, 1.3528, 1152.7757, 15.1949, 94.9354, 325.3843, 44.8717, 645.7198, 200.0967, 326.248, 591.45, 1.2574, 52, 160, 30.4502, 30.4979, 24.9149, 29.6885, 30.2119, 30.5933, 28.8816, 32.5121, 30.7843, 45.4295, 37.454
12/14/2008 13:02:29, .7163, .837, 8.191, 6.8663, 5.3596, 4.0393, 2.7174, 1.3745, 1167.0777, 15.1949, 95.8954, 382.7487, 589.2293, 58.8288, 204.4797, 307.6256, 575.7216, 1.2613, 54, 176, 30.4502, 30.4979, 24.9621, 29.1187, 30.4502, 29.4035, 30.5456, 32.5121, 30.7843, 45.49, 37.5049
12/14/2008 13:02:59, .7163, .8401, 7.8983, 6.6183, 5.174, 3.8886, 2.6144, 1.3191, 925.7315, 15.171, 767.8653, 30.6497, 53.2751, 55.8647, 225.4205, 274.9106, 225.7642, 1.2653, 55, 193, 30.4979, 30.5456, 25.0092, 30.6888, 29.3085, 29.5935, 30.0691, 32.5604, 30.7843, 45.5507, 37.5049
12/14/2008 13:03:29, .7163, .837, 7.9775, 6.6816, 5.2288, 3.9326, 2.6438, 1.3384, 1118.8085, 15.1949, 97.8153, 246.2609, 43.9379, 703.0256, 201.0707, 303.0958, 552.129, 1.2613, 51, 200, 30.4979, 30.5933, 25.1035, 29.8312, 30.1643, 30.7365, 28.9764, 32.5604, 30.832, 45.5507, 37.5559
12/14/2008 13:03:59, .7163, .837, 8.1971, 6.8716, 5.368, 4.0456, 2.7199, 1.3745, 1195.6817, 15.1949, 99.7352, 428.2446, 555.6154, 64.757, 198.1487, 311.652, 618.9748, 1.2613, 51, 191, 30.5456, 30.5933, 25.1506, 29.1661, 30.5933, 29.5459, 30.5933, 32.5604, 30.832, 45.7332, 37.607
12/14/2008 13:04:29, .7163, .8401, 7.9654, 6.6763, 5.2204, 3.9263, 2.6365, 1.3335, 991.8782, 15.183, 755.3858, 26.6936, 116.7679, 55.8647, 217.6286, 292.5263, 312.2705, 1.2613, 54, 181, 30.5933, 30.641, 25.1977, 30.7843, 29.4509, 29.5459, 30.1643, 32.5604, 30.8798, 45.7942, 37.607
12/14/2008 13:04:59, .7163, .8401, 7.9166, 6.6341, 5.1908, 3.9043, 2.6217, 1.3287, 1061.6005, 15.183, 99.7352, 155.269, 43.0042, 736.6187, 195.2267, 303.5991, 465.6226, 1.2613, 51, 190, 30.5933, 30.6888, 25.292, 29.9739, 30.1643, 30.832, 29.0238, 32.5604, 30.8798, 45.7942, 37.607
12/14/2008 13:05:29, .7163, .8401, 8.1422, 6.8293, 5.3427, 4.0236, 2.7027, 1.3649, 1201.045, 15.1949, 101.6551, 491.5433, 503.3272, 69.6971, 186.4608, 297.0561, 630.7711, 1.2574, 54, 170, 30.641, 30.7365, 25.292, 29.2136, 30.7843, 29.6885, 30.5456, 32.6087, 30.9276, 45.8553, 37.6581
