Filename:
C:\AO-51Tlm\WOD\2008\Wd120501

Start Time
12/5/2008 13:33:23
Collection Interval
30Number of Channels
34
Channel: ,0,1,2,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,21,22,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,Torqr 1.2V ref,Torqr Sense,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/5/2008 13:33:23, .7163, .837, 998.4819, 7.6605, 6.4125, 5.0432, 3.7662, 2.5236, 1.266, 834.5562, 15.171, 786.1044,-5.9448, 42.0705, 73.6493, 170.8769, 178.2754, 88.1405, 1.2535, 55, 195, 10.0602, 0, 30.3549, 30.1167, 21.2849, 29.1187, 27.5565, 28.1239, 28.1239, 32.657, 30.0215, 43.4839, 36.4424
12/5/2008 13:33:53, .7131, .837,-.0797, 7.8251, 6.5391, 5.1486, 3.8478, 2.58, 1.2998, 1088.4167, 15.183, 73.8163, 334.2856, 27.131, 653.624, 126.5601, 204.9507, 457.7584, 1.2495, 53, 174, 10.0602, 4095, 30.3072, 30.0691, 21.4265, 28.0766, 28.7868, 28.9764, 27.2259, 32.6087, 30.0215, 43.4265, 36.3922
12/5/2008 13:34:23, .7163, .837,-.0797, 7.9897, 6.6869, 5.2541, 3.9326, 2.6316, 1.3239, 1061.6005, 15.183, 81.496, 225.491, 604.1687, 89.4578, 213.7326, 191.3614, 375.1842, 1.2495, 52, 191, .0028, 4095, 30.3072, 30.0691, 21.6624, 27.6983, 28.8342, 27.7456, 29.0712, 32.6087, 29.9739, 43.5992, 36.4424
12/5/2008 13:34:53, .7163, .837,-.0797, 7.7153, 6.4547, 5.0769, 3.7913, 2.5383, 1.2757, 884.6132, 15.171, 717.9475, 1.9675, 31.7996, 76.6134, 273.6332, 183.3085, 151.0542, 1.2535, 54, 191, 10.0602, 4095, 30.3072, 30.0215, 22.2285, 29.2136, 27.6983, 28.1239, 28.2658, 32.6087, 29.9739, 43.5992, 36.3922
12/5/2008 13:35:23, .7131, .837,-.0797, 7.7519, 6.4863, 5.1022, 3.8133, 2.558, 1.2853, 1020.4822, 15.183, 65.1767, 122.6306, 24.3299, 656.5881, 261.9453, 201.9309, 351.5916, 1.2495, 51, 168, 10.0602, 0, 30.2596, 30.0215, 23.0771, 28.1239, 28.5025, 29.0238, 27.2259, 32.6087, 29.9739, 43.5415, 36.4424
12/5/2008 13:35:53, .7131, .837,-.0797, 7.9897, 6.6869, 5.2583, 3.9326, 2.634, 1.3239, 1120.5962, 15.1949, 69.0166, 416.3761, 494.9237, 91.4338, 170.3899, 193.3747, 465.6226, 1.2495, 52, 173, 10.0602, 4095, 30.2119, 29.9739, 23.8312, 27.5565, 28.8342, 27.7929, 28.8816, 32.5604, 29.9739, 43.6569, 36.4424
12/5/2008 13:36:23, .7131, .837,-.0797, 7.819, 6.5391, 5.1402, 3.8416, 2.5702, 1.2901, 931.0947, 15.171, 765.9453, 10.8689, 115.8342, 78.5894, 139.7091, 191.3614, 166.7826, 1.2495, 52, 180, 10.0602, 4095, 30.2119, 29.9739, 24.1139, 29.261, 27.7456, 28.0293, 28.4552, 32.5604, 29.9739, 43.6569, 36.3922
