Filename:
C:\AO-51Tlm\WOD\2008\Wd120300

Start Time
12/3/2008 13:04:20
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/3/2008 13:04:20, .7131, .837, 7.5934, 6.3544, 5.0136, 3.7286, 2.4966, 1.2467, 838.1317, 15.171, 66.1367, 142.4115, 49.5403, 726.7384, 188.8957, 142.5405, 162.8505, 1.2692, 54, 176, 30.4979, 30.3072, 15.4983, 28.2185, 28.3605, 29.0712, 27.1786, 32.7053, 30.1643, 42.9695, 36.5429
12/3/2008 13:04:50, .7131, .837, 7.8617, 6.5761, 5.1908, 3.8635, 2.5874, 1.2901, 1040.1475, 15.1949, 72.8564, 531.105, 458.5087, 53.8886, 231.7515, 138.0108, 438.0979, 1.2613, 51, 194, 30.4979, 30.3072, 15.88, 27.2731, 29.0712, 27.8874, 28.6446, 32.657, 30.1167, 43.1974, 36.5429
12/3/2008 13:05:20, .7163, .8401, 7.8007, 6.5391, 5.1529, 3.8353, 2.5629, 1.2757, 879.25, 15.171, 735.2267, 34.6059, 213.8746, 42.0322, 170.3899, 129.4545, 147.1221, 1.2653, 55, 190, 30.4979, 30.2596, 16.3567, 28.929, 27.7929, 27.6038, 28.4552, 32.657, 30.1167, 43.2545, 36.5429
12/3/2008 13:05:50, .7163, .837, 7.5751, 6.3439, 5.001, 3.7191, 2.4917, 1.2395, 786.287, 15.171, 70.9365, 87.0251, 50.474, 759.3435, 128.9951, 146.567, 92.0726, 1.2653, 55, 230, 30.4979, 30.2596, 16.4043, 28.2185, 28.3132, 29.0712, 27.1786, 32.657, 30.1167, 43.0264, 36.4927
12/3/2008 13:06:20, .7131, .837, 7.8007, 6.5286, 5.1529, 3.8353, 2.5678, 1.2829, 1036.572, 15.183, 78.6161, 534.0721, 475.3157, 58.8288, 188.8957, 147.0703, 442.03, 1.2613, 52, 189, 30.4502, 30.2596, 16.309, 27.2731, 29.0238, 27.8874, 28.6446, 32.6087, 30.0691, 43.0833, 36.4927
12/3/2008 13:06:50, .7131, .837, 7.8556, 6.5761, 5.1908, 3.8635, 2.5825, 1.2853, 932.8825, 15.171, 705.468, 31.6388, 197.0677, 47.9604, 268.7633, 130.9645, 229.6963, 1.2653, 51, 194, 30.4502, 30.2119, 16.69, 28.929, 27.7456, 27.5565, 28.4078, 32.6087, 30.0691, 43.3118, 36.4424
12/3/2008 13:07:20, .7131, .8401, 7.6483, 6.4072, 5.0516, 3.7599, 2.5163, 1.254, 798.8012, 15.171, 86.2958, 15.8141, 49.5403, 755.3913, 196.6877, 157.6398, 60.343, 1.2574, 1367, 193, 30.4502, 30.2119, 17.3557, 28.1712, 28.1239, 29.0712, 27.1314, 32.6087, 30.0691, 43.2545, 36.4424
12/3/2008 13:07:50, .7163, .837, 7.7458, 6.4811, 5.1107, 3.807, 2.5482, 1.2709, 1009.7557, 15.183, 87.2557, 575.6119, 423.0275, 73.6493, 118.2812, 163.6795, 402.7089, 1.2613, 54, 199, 30.4025, 30.1643, 17.7356, 27.1786, 28.9764, 27.8401, 28.5499, 32.6087, 30.0691, 43.0833, 36.4424
12/3/2008 13:08:20, .7131, .837, 7.8678, 6.5866, 5.195, 3.8667, 2.5849, 1.2853, 941.8212, 15.171, 736.1867, 21.7484, 248.4222, 57.8407, 182.5648, 145.0571, 253.2889, 1.2613, 51, 184, 30.4025, 30.1643, 17.6882, 28.929, 27.7929, 27.5565, 28.4552, 32.5604, 30.0215, 43.1974, 36.3922
12/3/2008 13:08:50, .7131, .837, 7.6787, 6.423, 5.0685, 3.7725, 2.5261, 1.2588, 852.4337, 15.171, 90.1356, 12.847, 47.6728, 729.7025, 257.5623, 172.2357, 158.9184, 1.2574, 52, 176, 30.3549, 30.1643, 17.9255, 28.2185, 28.1712, 29.0712, 27.1786, 32.5604, 30.0215, 43.1974, 36.3922
12/3/2008 13:09:20, .7131, .837, 7.8007, 6.5286, 5.1529, 3.8353, 2.5702, 1.2853, 1041.9352, 15.183, 88.2157, 544.9516, 323.1196, 83.5296, 243.9264, 170.7258, 438.0979, 1.2535, 53, 195, 30.3549, 30.1167, 18.6842, 27.1786, 28.9764, 27.8401, 28.4078, 32.5121, 30.0215, 43.1974, 36.3922
12/3/2008 13:09:50, .7163, .837, 7.9654, 6.6763, 5.2626, 3.92, 2.6168, 1.2998, 1034.7842, 15.183, 691.0687, 4.9346, 352.9986, 70.6852, 181.1038, 159.1497, 386.9805, 1.2574, 52, 182, 30.3549, 30.1167, 19.3945, 28.8342, 27.7456, 27.4148, 28.4078, 32.5121, 29.9739, 43.3691, 36.3922
12/3/2008 13:10:20, .7163, .8401, 7.6483, 6.4019, 5.0516, 3.7568, 2.5163, 1.254, 791.6502, 15.171, 93.0155,-5.9448, 40.2031, 787.9964, 109.0282, 182.8052, 5.1267, 1.2535, 1366, 385, 30.3072, 30.0691, 19.6311, 28.3132, 28.0766, 29.1187, 27.2259, 32.5121, 29.9739, 43.1974, 36.342

