Filename:
C:\AO-51Tlm\WOD\2008\Wd120700

Start Time
12/7/2008 23:18:27
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/7/2008 23:18:27, .7163, .837, 7.8007, 6.5286, 5.136, 3.8541, 2.5948, 1.3094, 954.3355, 15.171, 500.0373, 48.4525, 35.5345, 470.8381, 137.7611, 120.8983, 257.221, 1.2692, 51, 209, 30.2119, 29.9263, 22.6057, 30.0691, 28.692, 29.9263, 29.261, 32.802, 30.6888, 43.7726, 37.607
12/7/2008 23:18:57, .7163, .837, 7.7763, 6.5127, 5.1191, 3.8384, 2.58, 1.3022, 841.7072, 15.183, 18.1388, 700.2312, 38.3356, 172.4525, 119.2552, 158.1431, 44.5669, 1.2692, 1366, 196, 30.2119, 29.9739, 22.1813, 28.8816, 30.3549, 29.8787, 28.7868, 32.7536, 30.6888, 43.9468, 37.607
12/7/2008 23:19:27, .7131, .8401, 7.6483, 6.4019, 5.0305, 3.7756, 2.5408, 1.2805, 743.381, 15.171, 51.7373, 48.4525, 666.7278, 8.4391, 133.3781, 178.7787,-50.0896, 1.2731, 1367, 230, 30.2119, 29.9739, 21.7568, 29.1187, 29.736, 28.5025, 30.2119, 32.802, 30.6888, 43.7726, 37.5559
12/7/2008 23:19:57, .7131, .837, 7.8007, 6.5286, 5.136, 3.8541, 2.5948, 1.3118, 965.062, 15.183, 520.1963, 49.4415, 34.6008, 416.4964, 137.7611, 168.2093, 276.8816, 1.2731, 53, 162, 30.2119, 29.9739, 21.3321, 29.9263, 28.5973, 29.6885, 29.1661, 32.7536, 30.6888, 43.8306, 37.5559
12/7/2008 23:20:27, .7163, .837, 7.8007, 6.5286, 5.136, 3.851, 2.5874, 1.307, 863.1602, 15.183, 16.2189, 692.3188, 36.4682, 220.866, 122.6642, 142.5405, 88.1405, 1.2692, 60, 189, 30.2119, 29.9739, 20.9544, 28.7394, 30.1167, 29.6885, 28.5499, 32.7536, 30.6888, 44.005, 37.5559
12/7/2008 23:20:57, .7163, .8401, 7.6239, 6.3861, 5.0179, 3.7694, 2.5334, 1.2781, 711.2015, 15.171, 31.5782, 48.4525, 682.6011, 7.4511, 134.3521, 148.0769,-113.194, 1.2731, 1366, 195, 30.2119, 30.0215, 20.5293, 28.9764, 29.5935, 28.3605, 30.0691, 32.802, 30.641, 43.7147, 37.5559
12/7/2008 23:21:27, .7163, .837, 7.7946, 6.518, 5.1318, 3.851, 2.5899, 1.3094, 968.6375, 15.171, 520.1963, 49.4415, 34.6008, 393.7716, 137.2741, 193.3747, 280.8137, 1.2692, 54, 248, 30.2119, 30.0215, 20.1985, 29.736, 28.4552, 29.4984, 28.9764, 32.7536, 30.641, 43.8306, 37.5049
12/7/2008 23:21:57, .7163, .837, 7.8495, 6.5708, 5.174, 3.8792, 2.607, 1.3167, 906.0662, 15.183, 15.259, 654.7352, 35.5345, 246.5549, 122.1772, 199.4144, 143.19, 1.2731, 52, 177, 30.2119, 30.0215, 19.8203, 28.5973, 29.8787, 29.4984, 28.3132, 32.7536, 30.641, 44.0633, 37.5049
12/7/2008 23:22:27, .7163, .8401, 7.63, 6.3914, 5.0221, 3.7694, 2.5359, 1.2781, 709.4137, 15.171, 13.3391, 48.4525, 685.4022, 7.4511, 133.3781, 160.6596,-152.6342, 1.2731, 1366, 222, 30.2119, 30.0691, 19.5365, 28.692, 29.3085, 28.1712, 29.8312, 32.802, 30.641, 43.8306, 37.5049
12/7/2008 23:22:57, .7163, .8401, 7.7641, 6.4916, 5.1065, 3.8321, 2.5825, 1.3022, 947.1845, 15.183, 555.7148, 49.4415, 34.6008, 375.987, 139.2221, 150.5935, 249.3568, 1.2731, 54, 173, 30.2119, 30.0215, 19.2052, 29.5459, 28.2185, 29.3085, 28.7868, 32.7536, 30.641, 43.7726, 37.5049
12/7/2008 23:23:27, .7131, .837, 7.8617, 6.5761, 5.1782, 3.8855, 2.6095, 1.3191, 913.2172, 15.183, 15.259, 648.801, 35.5345, 256.4352, 121.6902, 203.4408, 154.9863, 1.2731, 56, 207, 30.2596, 30.0691, 18.9211, 28.4078, 29.6885, 29.3085, 28.1239, 32.7536, 30.5933, 44.005, 37.454
12/7/2008 23:23:57, .7131, .837, 7.6544, 6.4019, 5.0389, 3.7788, 2.5432, 1.2829, 743.381, 15.171, 14.299, 47.4635, 663.9267, 7.4511, 128.9951, 220.05,-89.5299, 1.2771, 1366, 179, 30.2596, 30.0691, 18.6368, 28.4552, 29.1661, 28.0293, 29.5935, 32.7536, 30.5933, 43.8306, 37.403
12/7/2008 23:24:27, .7131, .8401, 7.7397, 6.4758, 5.0938, 3.8259, 2.5751, 1.3022, 936.458, 15.171, 570.1141, 49.4415, 34.6008, 327.5735, 139.7091, 175.2556, 237.5605, 1.2731, 55, 190, 30.2596, 30.0691, 18.3998, 29.356, 28.0293, 29.0238, 28.5499, 32.7536, 30.5933, 43.8306, 37.403
