Filename:
C:\AO-51Tlm\WOD\2008\Wd120600

Start Time
12/6/2008 23:55:21
Collection Interval
30Number of Channels
34
Channel: ,0,1,2,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,21,22,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,Torqr 1.2V ref,Torqr Sense,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/6/2008 23:55:21, .7131, .837, 998.4819, 7.7946, 6.5233, 5.1318, 3.8321, 2.5727, 1.2926, 909.6417, 15.183, 19.0988, 399.5624, 590.163, 9.4272, 141.657, 106.8057, 178.5789, 1.2692, 53, 188, 10.0602, 0, 30.0215, 29.736, 28.4078, 28.8816, 30.4502, 29.3085, 30.4502, 32.7536, 30.641, 44.005, 37.7092
12/6/2008 23:55:51, .7163, .837,-.0797, 7.6605, 6.4072, 5.0389, 3.7631, 2.5261, 1.2684, 702.2627, 15.171, 685.309, 47.4635, 38.3356, 7.4511, 133.3781, 129.9578,-148.6902, 1.2692, 1366, 209, .0028, 4095, 30.0215, 29.736, 27.6983, 30.4979, 29.2136, 29.261, 30.0691, 32.7053, 30.6888, 43.8886, 37.7092
12/6/2008 23:56:21, .7163, .837, 12.1127, 7.7031, 6.4441, 5.0643, 3.7851, 2.5408, 1.2781, 854.2215, 15.171, 12.3791, 256.1513, 36.4682, 648.6839, 122.1772, 138.5141, 123.5294, 1.2692, 51, 192, 10.0602, 4095, 30.0215, 29.7836, 27.037, 29.736, 29.8312, 30.4979, 28.7394, 32.7536, 30.6888, 43.8306, 37.7092
12/6/2008 23:56:51, .7131, .837, 10.4058, 7.7946, 6.518, 5.1275, 3.8321, 2.5727, 1.295, 927.5192, 15.183, 15.259, 453.9597, 549.0794, 8.4391, 122.6642, 112.3421, 206.1036, 1.2692, 52, 193, 10.0602, 0, 30.0215, 29.7836, 26.3292, 28.7868, 30.4502, 29.3085, 30.3072, 32.7536, 30.6888, 43.9468, 37.7092
12/6/2008 23:57:21, .7163, .837, 8.455, 7.6666, 6.4072, 5.0389, 3.7631, 2.5236, 1.2684, 700.475, 15.171, 687.2289, 46.4744, 60.7449, 6.4631, 144.092, 95.2296,-188.1304, 1.2692, 1367, 183, 10.0602, 4095, 30.0215, 29.7836, 25.7162, 30.4502, 29.261, 29.1661, 30.0215, 32.7536, 30.6888, 43.8886, 37.7092
12/6/2008 23:57:51, .7163, .837, 6.9919, 7.6726, 6.4125, 5.0432, 3.7694, 2.5285, 1.2709, 818.4665, 15.171, 10.4592, 217.5787, 35.5345, 667.4565, 120.7162, 120.395, 92.0726, 1.2692, 61, 191, .0028, 0, 30.0215, 29.7836, 25.1506, 29.6885, 29.736, 30.4502, 28.692, 32.7536, 30.6888, 43.7726, 37.7092
12/6/2008 23:58:21, .7163, .837, 5.5288, 7.8068, 6.5338, 5.1444, 3.8447, 2.5776, 1.2974, 961.4865, 15.1949, 14.299, 472.7515, 502.3935, 7.4511, 117.3072, 180.2886, 265.0852, 1.2692, 51, 235, 10.0602, 4095, 30.0215, 29.8312, 24.538, 28.692, 30.4025, 29.3085, 30.1643, 32.7536, 30.7365, 43.9468, 37.7092
12/6/2008 23:58:51, .7163, .837, 4.5534, 7.7153, 6.4547, 5.0769, 3.7913, 2.5432, 1.2757, 771.985, 15.159, 659.3901, 48.4525, 101.8285, 5.475, 134.8391, 147.5736,-101.3619, 1.2731, 1366, 192, 10.0602, 0, 30.0215, 29.8312, 23.9725, 30.2119, 29.1187, 29.0238, 29.8787, 32.7536, 30.6888, 44.005, 37.7092
12/6/2008 23:59:21, .7163, .837, 3.8219, 7.6422, 6.3914, 5.0305, 3.7568, 2.5187, 1.266, 771.985, 15.171, 9.4992, 150.3238, 34.6008, 684.253, 123.1512, 125.4281,-2.7614, 1.2731, 1366, 221, 10.0602, 4095, 30.0691, 29.8787, 23.4542, 29.4984, 29.4984, 30.3072, 28.5499, 32.7536, 30.7365, 43.8306, 37.6581
12/6/2008 23:59:51, .7131, .8401, 3.0903, 7.758, 6.4916, 5.1065, 3.8196, 2.5604, 1.2901, 934.6702, 15.183, 12.3791, 526.1598, 487.454, 6.4631, 120.2292, 114.8586, 221.8321, 1.2731, 54, 178, 10.0602, 4095, 30.0691, 29.8787, 22.9829, 28.4552, 30.2596, 29.1661, 29.9739, 32.7536, 30.6888, 43.8886, 37.6581
12/7/2008 0:00:21, .7131, .8401, 2.3588, 7.7214, 6.46, 5.0854, 3.7976, 2.5482, 1.2805, 800.589, 15.171, 644.9908, 47.4635, 135.4423, 5.475, 133.8651, 160.6596,-26.4255, 1.2731, 1366, 182, 10.0602, 0, 30.0691, 29.8787, 22.5114, 30.0691, 29.0238, 28.7868, 29.7836, 32.7536, 30.7365, 43.9468, 37.6581
12/7/2008 0:00:51, .7163, .8401, 1.8711, 7.6422, 6.3914, 5.0305, 3.7568, 2.5212, 1.2684, 773.7727, 15.171, 8.5393, 89.9923, 34.6008, 666.4685, 122.6642, 206.4607,-14.5934, 1.2731, 1366, 183, 10.0602, 0, 30.0691, 29.9263, 22.0398, 29.3085, 29.261, 30.0691, 28.4078, 32.7536, 30.6888, 43.9468, 37.6581
12/7/2008 0:01:21, .7163, .837, 1.6272, 7.7641, 6.4916, 5.1065, 3.8196, 2.5629, 1.2901, 941.8212, 15.183, 12.3791, 562.7543, 430.4972, 5.475, 119.7422, 152.6067, 241.4926, 1.2731, 55, 260, .0028, 4095, 30.0691, 29.8787, 21.6624, 28.2658, 30.0215, 28.9764, 29.5935, 32.7536, 30.6888, 43.9468, 37.607
12/7/2008 0:01:51, .7163, .837, 1.1395, 7.7397, 6.4758, 5.0938, 3.8039, 2.5555, 1.2853, 827.4052, 15.171, 644.9908, 48.4525, 200.8026, 4.487, 136.3001, 117.8785, 20.9028, 1.2731, 1366, 210, 10.0602, 0, 30.0691, 29.9263, 21.2377, 29.8312, 28.8342, 28.5025, 29.5935, 32.7536, 30.6888, 44.005, 37.607
12/7/2008 0:02:21, .7163, .837, .8957, 7.6178, 6.3702, 5.0136, 3.7443, 2.5114, 1.2612, 738.0177, 15.171, 8.5393, 81.0909, 34.6008, 687.2171, 123.1512, 159.653,-69.8098, 1.2731, 1366, 184, .0028, 0, 30.1167, 29.9263, 20.86, 29.2136, 29.1187, 29.9263, 28.2185, 32.7536, 30.6888, 43.8306, 37.607
12/7/2008 0:02:51, .7131, .837, .6518, 7.758, 6.4916, 5.1065, 3.8165, 2.5629, 1.2901, 950.76, 15.1949, 12.3791, 548.9077, 387.5462, 6.4631, 118.7682, 221.0566, 257.221, 1.2731, 55, 189, .0028, 0, 30.1167, 29.9739, 20.4821, 28.1239, 29.8312, 28.8342, 29.356, 32.7536, 30.6888, 43.9468, 37.5559
12/7/2008 0:03:21, .7131, .837, .408, 7.8129, 6.5338, 5.1444, 3.8416, 2.5776, 1.2974, 886.401, 15.171, 605.6325, 48.4525, 254.0245, 4.487, 137.7611, 166.196, 111.7331, 1.2731, 56, 193, .0028, 0, 30.1167, 29.9739, 20.104, 29.5459, 28.7394, 28.2185, 29.3085, 32.7536, 30.641, 44.0633, 37.5559
12/7/2008 0:03:51, .7131, .8401, .408, 7.6117, 6.365, 5.0094, 3.738, 2.5089, 1.2612, 704.0505, 15.171, 7.5793, 44.4963, 34.6008, 705.0017, 126.5601, 139.0174,-152.6342, 1.2771, 1366, 196, 10.0602, 4095, 30.1167, 29.9739, 19.8203, 29.0238, 28.8342, 29.736, 28.0293, 32.7536, 30.641, 43.8886, 37.5559
12/7/2008 0:04:21, .7163, .837, .1641, 7.7275, 6.46, 5.0854, 3.7976, 2.5482, 1.2853, 934.6702, 15.183, 13.3391, 591.4366, 386.6124, 5.475, 119.7422, 161.6663, 237.5605, 1.2731, 53, 193, 10.0602, 4095, 30.1167, 29.9739, 19.4891, 27.9347, 29.736, 28.6446, 29.2136, 32.7536, 30.5933, 43.8306, 37.5049
12/7/2008 0:04:51, .7163, .837, .1641, 7.8251, 6.5444, 5.1529, 3.8478, 2.5825, 1.2974, 897.1275, 15.171, 585.4734, 48.4525, 251.2233, 4.487, 136.7871, 202.9375, 131.3936, 1.2731, 54, 167, 10.0602, 4095, 30.1643, 29.9739, 19.1578, 29.4035, 28.5973, 28.1239, 29.2136, 32.7536, 30.5933, 44.005, 37.5049
12/7/2008 0:05:21, .7163, .837, .1641, 7.6544, 6.4019, 5.0347, 3.7631, 2.5236, 1.2684, 750.532, 15.171, 8.5393, 47.4635, 33.667, 682.277, 125.5861, 211.9971,-81.6418, 1.2731, 1365, 202, .0028, 4095, 30.1643, 29.9739, 18.8737, 28.8342, 28.5973, 29.5459, 27.9347, 32.7536, 30.5933, 44.005, 37.454
12/7/2008 0:05:51, .7163, .837, .1641, 7.697, 6.4336, 5.06, 3.7788, 2.5359, 1.2757, 906.0662, 15.183, 13.3391, 634.9544, 342.7277, 5.475, 122.1772, 135.9975, 194.3073, 1.2731, 55, 204, 10.0602, 4095, 30.1643, 30.0215, 18.5894, 27.7456, 29.5459, 28.5499, 28.9764, 32.7053, 30.5456, 43.7726, 37.454
12/7/2008 0:06:21, .7131, .8401,-.0797, 7.8129, 6.5338, 5.1444, 3.8416, 2.5776, 1.295, 902.4907, 15.171, 598.9128, 48.4525, 293.2406, 5.475, 137.2741, 152.6067, 147.1221, 1.2731, 56, 178, 10.0602, 0, 30.1643, 30.0215, 18.305, 29.261, 28.4552, 27.9347, 29.1187, 32.7053, 30.5456, 43.8886, 37.403
12/7/2008 0:06:51, .7163, .837,-.0797, 7.6605, 6.4019, 5.0389, 3.7631, 2.5236, 1.2709, 763.0462, 15.159, 10.4592, 47.4635, 34.6008, 671.4086, 125.0991, 235.6525,-57.9777, 1.2731, 1365, 199, 10.0602, 0, 30.1643, 30.0215, 18.0678, 28.7394, 28.5025, 29.4509, 27.8401, 32.7053, 30.4979, 43.8886, 37.403
12/7/2008 0:07:21, .7131, .837,-.0797, 7.6848, 6.4283, 5.0558, 3.7756, 2.5359, 1.2781, 898.9152, 15.183, 14.299, 636.9325, 283.9035, 7.4511, 121.2032, 191.3614, 186.4431, 1.2771, 54, 183, 10.0602, 4095, 30.1643, 30.0215, 17.8306, 27.6038, 29.4035, 28.4552, 28.7394, 32.7053, 30.4979, 43.7726, 37.3521
12/7/2008 0:07:51, .7163, .8401,-.0797, 7.8251, 6.5444, 5.1529, 3.851, 2.5825, 1.2998, 929.307, 15.171, 572.994, 48.4525, 357.6672, 5.475, 138.2481, 137.0042, 190.3752, 1.2731, 53, 158, .0028, 4095, 30.1643, 30.0691, 17.5932, 29.0712, 28.3605, 27.6983, 28.9764, 32.7053, 30.4502, 43.8306, 37.3521
12/7/2008 0:08:21, .7163, .837,-.0797, 7.63, 6.3808, 5.0179, 3.7505, 2.5163, 1.2636, 718.3525, 15.171, 9.4992, 48.4525, 34.6008, 708.9538, 132.4041, 152.6067,-128.9701, 1.2731, 1366, 181, 10.0602, 0, 30.2119, 30.0691, 17.3557, 28.692, 28.3132, 29.4035, 27.6983, 32.7053, 30.4502, 43.7726, 37.3013
12/7/2008 0:08:51, .7163, .837,-.0797, 7.6726, 6.4125, 5.0474, 3.7725, 2.531, 1.2733, 897.1275, 15.183, 17.1789, 630.0092, 268.964, 8.4391, 120.2292, 213.507, 186.4431, 1.2731, 51, 180, 10.0602, 4095, 30.2119, 30.0691, 17.1656, 27.5565, 29.4035, 28.3605, 28.5973, 32.657, 30.4502, 43.5992, 37.2505
12/7/2008 0:09:21, .7163, .8401,-.0797, 7.8739, 6.5761, 5.1824, 3.873, 2.5972, 1.307, 961.4865, 15.183, 524.0362, 48.4525, 392.2148, 6.4631, 137.2741, 189.3482, 241.4926, 1.2731, 55, 173, 10.0602, 4095, 30.2119, 30.0691, 16.9278, 28.9764, 28.3132, 27.6038, 28.8342, 32.657, 30.4025, 43.8306, 37.2505
12/7/2008 0:09:51, .7131, .837,-.0797, 7.6666, 6.4125, 5.0432, 3.7694, 2.5261, 1.2709, 727.2912, 15.171, 25.8185, 49.4415, 35.5345, 710.9299, 138.2481, 139.0174,-144.7462, 1.2731, 1367, 182, 10.0602, 4095, 30.2119, 30.0691, 16.7375, 28.5973, 28.1239, 29.261, 27.6038, 32.657, 30.4025, 43.7726, 37.1997
12/7/2008 0:10:21, .7131, .837,-.0797, 7.6361, 6.3808, 5.0179, 3.7505, 2.5163, 1.2684, 852.4337, 15.183, 19.0988, 684.4065, 238.1513, 9.4272, 120.7162, 147.5736, 131.3936, 1.2731, 55, 201, 10.0602, 4095, 30.2596, 30.0691, 16.5472, 27.462, 29.356, 28.2658, 28.4552, 32.657, 30.3549, 43.5415, 37.1997
12/7/2008 0:10:51, .7131, .8401,-.0797, 7.8556, 6.5708, 5.174, 3.8635, 2.5923, 1.3046, 968.6375, 15.171, 522.1163, 48.4525, 400.6182, 7.4511, 135.8131, 190.8581, 257.221, 1.2771, 54, 195, 10.0602, 0, 30.2596, 30.1167, 16.3567, 28.8816, 28.2658, 27.5093, 28.8342, 32.657, 30.3549, 43.6569, 37.149
12/7/2008 0:11:21, .7163, .837, 998.4819, 7.7397, 6.4705, 5.0938, 3.807, 2.5531, 1.2829, 807.74, 15.171, 71.8964, 49.4415, 36.4682, 676.3488, 136.3001, 209.4805,-14.5934, 1.2771, 1366, 195, 10.0602, 0, 30.2596, 30.1167, 16.1661, 28.5499, 27.982, 29.1661, 27.6038, 32.6087, 30.3549, 43.7726, 37.0983
12/7/2008 0:11:51, .7163, .8401, 998.4819, 7.6056, 6.3597, 5.001, 3.7348, 2.5065, 1.2612, 800.589, 15.183, 21.0187, 716.0558, 172.791, 12.3913, 120.7162, 129.4545, 48.5109, 1.2771, 1366, 221, 10.0602, 4095, 30.2119, 30.1167, 16.0231, 27.3676, 29.261, 28.2658, 28.3132, 32.6087, 30.3072, 43.4265, 37.0983
12/7/2008 0:12:21, .7163, .837, 998.4819, 7.7763, 6.5022, 5.1191, 3.8227, 2.5653, 1.2926, 954.3355, 15.171, 527.876, 48.4525, 445.4367, 9.4272, 137.2741, 126.938, 253.2889, 1.2731, 52, 198, 10.0602, 4095, 30.2596, 30.1167, 15.8324, 28.7868, 28.2185, 27.4148, 28.8342, 32.6087, 30.3072, 43.4839, 37.0476
12/7/2008 0:12:51, .7163, .837, 998.4819, 7.758, 6.4863, 5.1022, 3.8102, 2.5555, 1.2829, 825.6175, 15.171, 100.6951, 48.4525, 37.4019, 679.3129, 134.8391, 200.9243, 20.9028, 1.2731, 1366, 178, 10.0602, 4095, 30.2596, 30.1167, 15.6892, 28.5499, 27.9347, 29.1661, 27.6038, 32.6087, 30.3072, 43.5992, 36.997
12/7/2008 0:13:21, .7131, .837, 998.4819, 7.6056, 6.3597, 5.001, 3.7317, 2.5065, 1.2612, 786.287, 15.171, 23.8986, 710.1216, 118.6354, 14.3673, 118.7682, 177.2688, 36.6789, 1.2731, 1366, 186, 10.0602, 4095, 30.2596, 30.1643, 15.546, 27.3676, 29.2136, 28.2185, 28.2185, 32.5604, 30.2596, 43.4265, 36.997
12/7/2008 0:13:51, .7163, .8401,-.0797, 7.758, 6.4811, 5.1022, 3.8102, 2.558, 1.2877, 957.911, 15.171, 466.4388, 48.4525, 514.5318, 10.4152, 137.2741, 124.4215, 269.0173, 1.2731, 53, 183, 10.0602, 4095, 30.2596, 30.1643, 15.4028, 28.6446, 28.1712, 27.2731, 28.8342, 32.5604, 30.2596, 43.3691, 36.9464
12/7/2008 0:14:21, .7163, .8401, 998.4819, 7.7458, 6.4811, 5.098, 3.807, 2.5531, 1.2853, 832.7685, 15.171, 175.5718, 48.4525, 38.3356, 693.1453, 139.2221, 118.3818, 36.6789, 1.2771, 1366, 177, 10.0602, 4095, 30.2596, 30.1167, 15.3072, 28.5499, 27.7929, 29.1187, 27.5565, 32.5604, 30.2119, 43.4839, 36.9464
12/7/2008 0:14:51, .7131, .8401,-.0797, 7.5873, 6.3386, 4.9841, 3.7254, 2.4991, 1.2564, 763.0462, 15.171, 28.6984, 721.0011, 93.425, 19.3075, 117.3072, 169.7192,-6.7054, 1.2771, 1366, 175, 10.0602, 4095, 30.2596, 30.1643, 15.1639, 27.3676, 29.261, 28.2658, 28.1239, 32.5604, 30.2119, 43.2545, 36.8958
12/7/2008 0:15:21, .7163, .8401, 998.4819, 7.7519, 6.4758, 5.0938, 3.8039, 2.558, 1.2877, 972.213, 15.183, 414.6011, 47.4635, 537.8748, 12.3913, 134.3521, 173.7456, 304.4063, 1.2771, 54, 174, 10.0602, 0, 30.3072, 30.1643, 15.0205, 28.5499, 28.2185, 27.2731, 28.7868, 32.5604, 30.1643, 43.3118, 36.8958
12/7/2008 0:15:51, .7163, .837,-.0797, 7.8007, 6.5286, 5.136, 3.8353, 2.5727, 1.2926, 881.0377, 15.183, 245.6486, 48.4525, 39.2694, 675.3607, 141.657, 121.9049, 119.5973, 1.2731, 52, 188, 10.0602, 4095, 30.2596, 30.1643, 14.9248, 28.5499, 27.6983, 29.0238, 27.5565, 32.5604, 30.1643, 43.4839, 36.8453
12/7/2008 0:16:21, .7163, .837,-.0797, 7.5568, 6.3175, 4.9672, 3.7097, 2.4893, 1.2516, 695.1117, 15.171, 32.5382, 753.6394, 43.0042, 22.2716, 120.7162, 115.8652,-136.8581, 1.2771, 1366, 180, 10.0602, 4095, 30.3072, 30.1643, 14.8291, 27.3676, 29.261, 28.2658, 27.9347, 32.5121, 30.1643, 43.1403, 36.7948
12/7/2008 0:16:51, .7163, .837, 998.4819, 7.6909, 6.4283, 5.0558, 3.7756, 2.5359, 1.2805, 948.9722, 15.183, 395.4019, 46.4744, 572.4223, 16.3434, 133.3781, 136.5009, 284.7458, 1.2731, 51, 178, 10.0602, 0, 30.3072, 30.1643, 14.6855, 28.4552, 28.2658, 27.2259, 28.7868, 32.5121, 30.1167, 43.0833, 36.7444
12/7/2008 0:17:21, .7131, .837, 998.4819, 7.8617, 6.5761, 5.1782, 3.8667, 2.5923, 1.3022, 941.8212, 15.183, 294.6065, 46.4744, 40.2031, 640.7796, 135.3261, 169.7192, 217.9, 1.2771, 53, 195, .0028, 0, 30.3072, 30.1643, 14.5898, 28.5973, 27.6511, 28.9764, 27.6038, 32.5121, 30.1167, 43.3691, 36.7444
12/7/2008 0:17:51, .7131, .8401, 998.4819, 7.5751, 6.3333, 4.9799, 3.7191, 2.4942, 1.254, 704.0505, 15.183, 36.378, 758.5846, 43.9379, 26.2237, 120.2292, 118.8851,-125.0261, 1.2731, 1367, 190, .0028, 4095, 30.3072, 30.1643, 14.494, 27.3676, 29.2136, 28.2658, 27.7929, 32.4639, 30.1167, 43.1403, 36.694
12/7/2008 0:18:21, .7131, .837, 998.4819, 7.6422, 6.3808, 5.0179, 3.7505, 2.5187, 1.2709, 907.854, 15.171, 346.4441, 44.4963, 621.9094, 17.3314, 166.4939, 109.3222, 233.6284, 1.2731, 55, 179, 10.0602, 4095, 30.3072, 30.1643, 14.3982, 28.3605, 28.2658, 27.1314, 28.8342, 32.4639, 30.1167, 42.9128, 36.694
12/7/2008 0:18:51, .7163, .837,-.0797, 7.8373, 6.5497, 5.1571, 3.851, 2.5825, 1.2998, 954.3355, 15.171, 354.1238, 45.4854, 41.1368, 628.9232, 134.8391, 135.4942, 253.2889, 1.2731, 54, 168, 10.0602, 0, 30.3072, 30.1643, 14.3502, 28.5973, 27.5565, 28.929, 27.6038, 32.4639, 30.1167, 43.1403, 36.6436
12/7/2008 0:19:21, .7163, .837,-.0797, 7.6056, 6.3597, 5.001, 3.7348, 2.5065, 1.2588, 727.2912, 15.183, 38.2979, 749.6833, 44.8717, 31.1639, 113.4112, 149.5869,-81.6418, 1.2731, 1366, 184, 10.0602, 0, 30.3072, 30.2119, 14.3023, 27.3676, 29.1661, 28.3132, 27.6983, 32.4639, 30.0691, 43.0833, 36.6436
12/7/2008 0:19:51, .7163, .837, 998.4819, 7.6117, 6.3544, 4.9968, 3.7317, 2.5089, 1.266, 877.4622, 15.171, 284.0469, 43.5073, 652.7221, 21.2836, 147.014, 107.309, 198.2394, 1.2731, 54, 167, .0028, 4095, 30.3072, 30.1643, 14.2064, 28.2185, 28.2185, 27.0842, 28.8342, 32.4639, 30.0691, 42.8561, 36.5932
12/7/2008 0:20:21, .7131, .837, 998.4819, 7.8373, 6.5549, 5.1529, 3.851, 2.5849, 1.2998, 974.0007, 15.171, 430.9203, 44.4963, 43.0042, 591.378, 181.1038, 119.3884, 296.5421, 1.2731, 55, 163, 10.0602, 4095, 30.3072, 30.1643, 14.2064, 28.5973, 27.462, 28.7868, 27.6038, 32.4156, 30.0691, 43.0833, 36.5429
12/7/2008 0:20:51, .7163, .837,-.0797, 7.63, 6.3861, 5.0179, 3.7474, 2.5138, 1.2636, 743.381, 15.171, 44.0577, 748.6942, 45.8054, 63.7689, 117.3072, 125.9314,-81.6418, 1.2692, 1366, 184, 10.0602, 4095, 30.3072, 30.1643, 14.2544, 27.3676, 29.1187, 28.3132, 27.5565, 32.4156, 30.0691, 42.9695, 36.5429
12/7/2008 0:21:21, .7163, .837,-.0797, 7.5812, 6.3333, 4.9799, 3.7223, 2.4991, 1.2612, 848.8582, 15.171, 215.89, 42.5182, 675.1313, 26.2237, 131.9171, 121.9049, 151.0542, 1.2731, 53, 189, .0028, 4095, 30.3072, 30.1643, 14.2064, 28.1239, 28.2185, 27.037, 28.7868, 32.4156, 30.0215, 42.7429, 36.4927
12/7/2008 0:21:51, .7163, .837, 998.4819, 7.8007, 6.5233, 5.1318, 3.829, 2.5727, 1.295, 988.3027, 15.183, 486.5979, 44.4963, 43.0042, 554.8208, 180.6168, 120.395, 335.8631, 1.2731, 54, 192, .0028, 4095, 30.3072, 30.1643, 14.1105, 28.5973, 27.3676, 28.6446, 27.5565, 32.4156, 30.0215, 42.9128, 36.4424
12/7/2008 0:22:21, .7163, .837,-.0797, 7.7214, 6.4547, 5.0769, 3.7945, 2.5432, 1.2781, 830.9807, 15.183, 57.4971, 727.9243, 46.7391, 144.7876, 173.3118, 135.4942, 68.2311, 1.2692, 1367, 189, 10.0602, 0, 30.3072, 30.1643, 14.2064, 27.3676, 29.0712, 28.3132, 27.3676, 32.4156, 29.9739, 43.0264, 36.4424
12/7/2008 0:22:51, .7131, .837, 998.4819, 7.5446, 6.3069, 4.963, 3.7034, 2.4893, 1.2516, 786.287, 15.171, 151.5729, 40.5402, 706.8777, 31.1639, 165.5199, 110.3288, 60.343, 1.2731, 1367, 192, .0028, 4095, 30.3072, 30.1643, 14.3502, 27.9347, 28.2185, 27.037, 28.7868, 32.3674, 29.9739, 42.7429, 36.3922
12/7/2008 0:23:21, .7163, .837, 998.4819, 7.758, 6.4811, 5.098, 3.8039, 2.558, 1.2901, 990.0905, 15.171, 545.1552, 42.5182, 44.8717, 505.4192, 141.17, 120.395, 355.5237, 1.2692, 55, 168, 10.0602, 4095, 30.3072, 30.1167, 14.3982, 28.5973, 27.2731, 28.5499, 27.6038, 32.3674, 29.9739, 42.8561, 36.342
12/7/2008 0:23:51, .7163, .837,-.0797, 7.7702, 6.4969, 5.1107, 3.8196, 2.5604, 1.2877, 884.6132, 15.183, 63.2568, 712.0997, 47.6728, 215.9259, 164.0589, 140.5273, 162.8505, 1.2653, 54, 179, 10.0577, 4095, 30.3072, 30.1167, 14.3502, 27.3676, 28.9764, 28.3132, 27.2731, 32.3674, 29.9263, 42.9695, 36.342
12/7/2008 0:24:21, .7163, .837, 998.4819, 7.5812, 6.3386, 4.9841, 3.7223, 2.4966, 1.2564, 777.3482, 15.171, 78.6161, 38.5621, 705.944, 37.0921, 235.1605, 112.8454, 48.5109, 1.2692, 1366, 189, 10.0602, 4095, 30.2596, 30.1167, 14.5419, 27.7456, 28.2658, 26.9898, 28.7868, 32.3674, 29.9263, 42.7994, 36.342
12/7/2008 0:24:51, .7196, .8401,-.0797, 7.7153, 6.4494, 5.0727, 3.7882, 2.5457, 1.2829, 991.8782, 15.183, 620.9918, 39.5511, 46.7391, 427.3647, 187.4348, 126.938, 375.1842, 1.2692, 51, 190, .0028, 4095, 30.2596, 30.0691, 14.9726, 28.5499, 27.1314, 28.3605, 27.6038, 32.3192, 29.9263, 42.8561, 36.2919
12/7/2008 0:25:21, .7131, .837,-.0797, 7.8312, 6.5497, 5.1529, 3.851, 2.58, 1.295, 945.3967, 15.1949, 73.8163, 673.527, 47.6728, 323.6214, 137.7611, 151.0968, 265.0852, 1.2613, 55, 184, .0028, 4095, 30.2596, 30.1167, 15.1161, 27.3676, 28.8816, 28.3132, 27.0842, 32.3192, 29.8787, 42.9695, 36.2919
12/7/2008 0:25:51, .7163, .8401,-.0797, 7.5751, 6.3333, 4.9841, 3.7191, 2.4966, 1.2564, 757.683, 15.171, 68.0566, 32.6278, 724.6184, 45.9844, 198.6357, 120.8983,-10.6494, 1.2653, 1366, 185, 10.0602, 4095, 30.2119, 30.0691, 15.1639, 27.6511, 28.2658, 26.9898, 28.7868, 32.3192, 29.8787, 42.7994, 36.2418
12/7/2008 0:26:21, .7131, .8401,-.0797, 7.7397, 6.4652, 5.0854, 3.7976, 2.5531, 1.2877, 1002.6047, 15.183, 644.9908, 35.5949, 48.6065, 348.3222, 262.4323, 130.4612, 406.6411, 1.2653, 52, 174, 10.0602, 4095, 30.2119, 30.0691, 15.4983, 28.5499, 27.1314, 28.2185, 27.6038, 32.3192, 29.8787, 42.9128, 36.2418
12/7/2008 0:26:51, .7163, .837,-.0797, 7.941, 6.6394, 5.2246, 3.9043, 2.6168, 1.3143, 1047.2985, 15.183, 83.4159, 594.4037, 44.8717, 413.5323, 186.4608, 162.1696, 406.6411, 1.2574, 55, 189, 10.0602, 4095, 30.2119, 30.0215, 16.1184, 27.3203, 28.7868, 28.2658, 26.9898, 32.271, 29.8312, 43.1403, 36.1917
12/7/2008 0:27:21, .7163, .837, 998.4819, 7.6483, 6.3914, 5.0305, 3.7568, 2.5187, 1.266, 764.834, 15.171, 83.4159, 24.7155, 727.4195, 63.7689, 161.1369, 137.5075,-10.6494, 1.2613, 1366, 273, 10.0602, 4095, 30.2119, 30.0215, 16.4995, 27.462, 28.2658, 27.037, 28.692, 32.271, 29.8312, 42.9695, 36.2418
12/7/2008 0:27:51, .7131, .837,-.0797, 7.6666, 6.4019, 5.0432, 3.7631, 2.5285, 1.2757, 959.6987, 15.171, 714.1077, 26.6936, 49.5403, 286.0761, 216.6546, 141.0306, 355.5237, 1.2613, 54, 193, 10.0602, 4095, 30.2119, 29.9739, 16.6424, 28.5973, 27.0842, 28.0766, 27.6511, 32.271, 29.7836, 42.7994, 36.1917
12/7/2008 0:28:21, .7131, .837,-.0797, 7.9836, 6.6816, 5.2499, 3.9263, 2.6316, 1.3215, 1093.78, 15.1949, 88.2157, 507.368, 42.0705, 475.7783, 230.7775, 173.7456, 485.2832, 1.2495, 51, 180, 10.0602, 4095, 30.1643, 29.9739, 17.0705, 27.4148, 28.5973, 28.3605, 26.8482, 32.2228, 29.7836, 43.1403, 36.1917
12/7/2008 0:28:51, .7163, .837,-.0797, 7.8251, 6.5444, 5.1444, 3.8447, 2.5776, 1.295, 938.2457, 15.183, 91.0956, 123.6197, 657.3907, 78.5894, 254.1533, 156.6332, 237.5605, 1.2535, 53, 184, 10.0602, 0, 30.1643, 29.9263, 17.8306, 27.2259, 28.2658, 27.037, 28.5973, 32.2228, 29.736, 43.1403, 36.1917
