Filename:
C:\AO-51Tlm\WOD\2008\Wd122300

Start Time
12/23/2008 0:58:36
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/23/2008 0:58:36, .7163, .7236, 7.8434, 6.5708, 5.1402, 3.8416, 2.5948, 1.3239, 707.626, 15.159, 702.5882, 44.4963, 37.4019, 11.4032, 192.7917, 85.6667,-113.194, 1.222, 1367, 207, 29.7836, 29.4984, 35.5436, 30.7843, 29.0238, 29.5459, 30.0691, 33.1895, 30.641, 43.8886, 37.7604
12/23/2008 0:59:06, .7163, .7236, 7.9105, 6.6341, 5.1866, 3.8761, 2.6193, 1.3408, 904.2785, 15.171, 21.9787, 351.0993, 37.4019, 615.0908, 164.5459, 96.7395, 233.6284, 1.218, 55, 182, 29.7836, 29.4984, 34.7527, 29.8787, 30.0691, 30.7365, 28.7868, 33.1895, 30.6888, 43.8306, 37.7092
12/23/2008 0:59:36, .7163, .7207, 7.9958, 6.6974, 5.2415, 3.9169, 2.6463, 1.3528, 952.5477, 15.1949, 21.9787, 438.135, 550.9468, 9.4272, 184.9998, 88.1833, 272.9494, 1.218, 55, 198, 29.7836, 29.4984, 33.9682, 28.9764, 30.641, 29.5459, 30.5933, 33.1895, 30.6888, 43.9468, 37.7604
12/23/2008 1:00:06, .7131, .7207, 7.9044, 6.6235, 5.1782, 3.8698, 2.6144, 1.3335, 786.287, 15.171, 674.7494, 43.5073, 130.7737, 6.4631, 185.9738, 79.627,-18.5375, 1.222, 1366, 173, 29.7836, 29.4984, 33.238, 30.7843, 29.4035, 29.3085, 30.4502, 33.238, 30.7365, 43.9468, 37.7604
12/23/2008 1:00:36, .7163, .7207, 7.819, 6.5549, 5.1275, 3.8321, 2.5874, 1.3191, 693.324, 15.171, 12.3791, 56.3648, 34.6008, 706.9778, 155.293, 90.6998,-117.138, 1.222, 1366, 176, 29.7836, 29.5459, 32.5604, 30.1643, 29.736, 30.8798, 29.0238, 33.1895, 30.7365, 43.7726, 37.7604
12/23/2008 1:01:06, .7163, .7207, 7.9044, 6.6235, 5.1782, 3.8698, 2.6144, 1.336, 897.1275, 15.183, 14.299, 629.0201, 356.7335, 8.4391, 130.4561, 86.6734, 206.1036, 1.222, 54, 167, 29.7836, 29.5935, 31.742, 28.929, 30.832, 29.8312, 30.3072, 33.238, 30.7365, 43.6569, 37.8116
12/23/2008 1:01:36, .7131, .7236, 7.9593, 6.6658, 5.2161, 3.8981, 2.6365, 1.348, 915.005, 15.171, 573.9539, 44.4963, 371.673, 6.4631, 141.657, 79.627, 198.2394, 1.222, 53, 194, 29.7836, 29.5935, 30.8798, 30.5456, 29.6885, 29.0238, 30.641, 33.238, 30.7843, 43.7726, 37.7604
12/23/2008 1:02:06, .7163, .7207, 7.8556, 6.5813, 5.1486, 3.8447, 2.5972, 1.3263, 729.079, 15.171, 55.5772, 43.5073, 34.6008, 706.9778, 162.1109, 87.1767,-117.138, 1.222, 1366, 174, 29.8312, 29.5935, 30.0691, 30.3072, 29.4509, 30.8798, 29.2136, 33.238, 30.832, 43.7726, 37.7604
12/23/2008 1:02:36, .7163, .7207, 7.819, 6.5549, 5.1191, 3.8259, 2.5849, 1.3191, 732.6545, 15.183, 11.4191, 724.9572, 109.2982, 7.4511, 140.683, 85.6667,-50.0896, 1.222, 1366, 196, 29.8312, 29.641, 29.3085, 28.9764, 30.8798, 29.9739, 29.8787, 33.238, 30.832, 43.5415, 37.8116
12/23/2008 1:03:06, .7163, .7207, 7.9166, 6.6341, 5.1866, 3.8761, 2.6193, 1.3408, 923.9437, 15.171, 398.2818, 43.5073, 551.8805, 5.475, 134.8391, 80.6337, 233.6284, 1.2259, 55, 171, 29.8312, 29.641, 28.5973, 30.1643, 29.8787, 28.8342, 30.6888, 33.238, 30.832, 43.5415, 37.8116
12/23/2008 1:03:36, .7163, .7236, 7.9715, 6.6763, 5.2204, 3.9012, 2.6365, 1.348, 915.005, 15.171, 293.6465, 44.4963, 32.7333, 625.9591, 129.9691, 102.7792, 186.4431, 1.2259, 54, 180, 29.8787, 29.6885, 27.8401, 30.3549, 29.1187, 30.641, 29.356, 33.238, 30.8798, 43.7726, 37.8116
12/23/2008 1:04:06, .7163, .7207, 7.8068, 6.5444, 5.1149, 3.8196, 2.58, 1.3167, 684.3852, 15.171, 7.5793, 745.7271, 33.667, 10.4152, 115.8462, 93.2164,-168.4103, 1.222, 1366, 171, 29.8787, 29.6885, 27.1786, 29.0712, 30.7843, 30.0691, 29.356, 33.238, 30.8798, 43.7147, 37.8116
12/23/2008 1:04:36, .7131, .7207, 7.8312, 6.5602, 5.1233, 3.829, 2.5899, 1.3239, 804.1645, 15.171, 171.732, 43.5073, 660.1918, 6.4631, 129.9691, 81.137, 56.399, 1.2259, 1366, 175, 29.8787, 29.6885, 26.4707, 29.6885, 29.9263, 28.692, 30.641, 33.238, 30.8798, 43.4839, 37.7604
12/23/2008 1:05:06, .7163, .7207, 7.9471, 6.6605, 5.2077, 3.8918, 2.6316, 1.3456, 956.1232, 15.171, 485.6379, 44.4963, 31.7996, 482.6945, 131.4301, 92.2097, 269.0173, 1.222, 55, 191, 29.9263, 29.736, 25.8576, 30.3072, 28.8816, 30.2119, 29.4509, 33.238, 30.8798, 43.5992, 37.8116
12/23/2008 1:05:36, .7163, .7236, 7.9349, 6.6499, 5.1993, 3.8855, 2.6242, 1.3432, 868.5235, 15.183, 7.5793, 687.3736, 31.7996, 218.89, 113.8982, 118.8851, 103.8689, 1.222, 53, 168, 29.9263, 29.736, 25.2448, 29.0712, 30.5456, 30.0691, 28.8816, 33.238, 30.8798, 43.7726, 37.7604
12/23/2008 1:06:06, .7131, .7207, 7.7824, 6.5286, 5.098, 3.8102, 2.5727, 1.3143, 696.8995, 15.171, 7.5793, 42.5182, 693.8057, 5.475, 119.7422, 110.8321,-152.6342, 1.2259, 1366, 187, 29.9263, 29.7836, 24.7265, 29.2136, 29.8787, 28.692, 30.4979, 33.2865, 30.8798, 43.5992, 37.7604
12/23/2008 1:06:36, .7163, .7207, 7.8617, 6.5813, 5.1444, 3.8447, 2.5997, 1.3287, 884.6132, 15.171, 611.3923, 44.4963, 31.7996, 276.1958, 130.9431, 99.2561, 174.6468, 1.222, 55, 215, 29.9263, 29.7836, 24.161, 30.2119, 28.6446, 29.6885, 29.4035, 33.2865, 30.8798, 43.5415, 37.7604
12/23/2008 1:07:06, .7131, .7207, 7.9654, 6.6763, 5.2204, 3.9043, 2.6389, 1.348, 957.911, 15.1949, 6.6194, 570.6667, 31.7996, 434.2809, 114.8722, 109.8255, 257.221, 1.222, 54, 177, 29.9739, 29.7836, 23.6427, 29.0712, 30.1643, 30.0215, 28.5025, 33.238, 30.8798, 43.7147, 37.7604
12/23/2008 1:07:36, .7163, .7207, 7.8678, 6.5919, 5.1571, 3.851, 2.6021, 1.3287, 789.8625, 15.183, 7.5793, 149.3348, 671.3964, 5.475, 113.8982, 117.8785,-26.4255, 1.2259, 1367, 190, 29.9739, 29.8312, 23.1243, 28.7394, 29.8787, 28.692, 30.2596, 33.238, 30.8798, 43.7147, 37.7604
12/23/2008 1:08:06, .7163, .7207, 7.7885, 6.5233, 5.098, 3.807, 2.5727, 1.3167, 748.7442, 15.171, 660.3501, 44.4963, 31.7996, 62.7809, 127.5341, 132.9777,-22.4815, 1.2259, 1366, 186, 29.9739, 29.8312, 22.7, 30.0691, 28.5973, 29.2136, 29.356, 33.2865, 30.8798, 43.5415, 37.7092
12/23/2008 1:08:36, .7163, .7207, 7.8922, 6.6077, 5.1697, 3.8604, 2.6095, 1.336, 931.0947, 15.183, 6.6194, 389.672, 31.7996, 587.4259, 115.3592, 116.8718, 245.4247, 1.222, 51, 171, 29.9739, 29.8312, 22.2285, 29.0712, 29.6885, 29.9263, 28.1712, 33.238, 30.832, 43.5992, 37.7092
12/23/2008 1:09:06, .7163, .7207, 7.9593, 6.6658, 5.2161, 3.8981, 2.6316, 1.3456, 922.156, 15.1949, 9.4992, 376.8144, 590.163, 4.487, 114.3852, 112.3421, 194.3073, 1.2259, 55, 210, 30.0215, 29.8787, 21.804, 28.3132, 29.8787, 28.6446, 29.9263, 33.238, 30.832, 43.7147, 37.7092
12/23/2008 1:09:36, .7163, .7236, 7.8129, 6.5497, 5.1149, 3.8227, 2.58, 1.3191, 718.3525, 15.171, 673.7895, 44.4963, 37.4019, 4.487, 128.5081, 125.9314,-121.0821, 1.2259, 1366, 187, 30.0215, 29.8787, 21.4265, 29.9263, 28.5973, 28.6446, 29.356, 33.238, 30.832, 43.5992, 37.6581
12/23/2008 1:10:06, .7131, .7207, 7.8068, 6.5391, 5.1107, 3.8196, 2.58, 1.3215, 820.2542, 15.171, 5.6594, 175.0499, 31.7996, 665.4804, 115.8462, 142.0372, 92.0726, 1.2259, 53, 177, 30.0215, 29.8787, 21.0488, 29.0712, 29.2136, 29.8312, 28.0293, 33.238, 30.832, 43.5992, 37.6581
12/23/2008 1:10:36, .7163, .7207, 7.9227, 6.6341, 5.1908, 3.8792, 2.6217, 1.3408, 952.5477, 15.183, 9.4992, 556.8201, 435.1658, 4.487, 113.8982, 131.4678, 269.0173, 1.2259, 55, 162, 30.0215, 29.8787, 20.671, 28.0293, 29.8312, 28.692, 29.4984, 33.238, 30.7843, 43.5992, 37.607
12/23/2008 1:11:06, .7163, .7236, 7.941, 6.6499, 5.1993, 3.8886, 2.6266, 1.3408, 875.6745, 15.171, 623.8717, 44.4963, 256.8256, 4.487, 130.9431, 105.7991, 115.6652, 1.2259, 54, 185, 30.0691, 29.8787, 20.293, 29.641, 28.6446, 28.1712, 29.4035, 33.238, 30.7843, 43.7147, 37.607
12/23/2008 1:11:36, .7163, .7236, 7.7946, 6.5338, 5.1065, 3.8133, 2.5751, 1.3167, 730.8667, 15.171, 6.6194, 43.5073, 31.7996, 700.0615, 119.2552, 149.5869,-89.5299, 1.2259, 1366, 181, 30.0691, 29.8787, 19.9621, 29.0712, 28.7394, 29.7836, 28.0766, 33.238, 30.7365, 43.6569, 37.5559
12/23/2008 1:12:06, .7163, .7207, 7.8312, 6.5602, 5.1275, 3.8259, 2.5874, 1.3263, 872.099, 15.183, 10.4592, 662.6476, 248.4222, 4.487, 114.8722, 145.0571, 162.8505, 1.2259, 56, 211, 30.0691, 29.9263, 19.6784, 27.8401, 29.7836, 28.692, 29.0238, 33.238, 30.7365, 43.4839, 37.5559
12/23/2008 1:12:36, .7163, .7207, 7.9775, 6.6816, 5.2246, 3.9075, 2.6389, 1.3504, 965.062, 15.183, 499.0773, 44.4963, 444.503, 4.487, 129.9691, 128.9512, 269.0173, 1.222, 53, 174, 30.0691, 29.8787, 19.3472, 29.3085, 28.6446, 27.8401, 29.4035, 33.1895, 30.6888, 43.5992, 37.5049
12/23/2008 1:13:06, .7163, .7207, 7.9166, 6.6288, 5.1824, 3.8761, 2.6168, 1.3384, 832.7685, 15.171, 141.0133, 45.4854, 31.7996, 681.2889, 129.9691, 124.9248, 40.6229, 1.2259, 1366, 192, 30.0691, 29.9263, 19.0631, 29.0712, 28.2658, 29.641, 28.0766, 33.1895, 30.6888, 43.6569, 37.454
12/23/2008 1:13:36, .7163, .7207, 7.7641, 6.5075, 5.0811, 3.7976, 2.5653, 1.3118, 720.1402, 15.183, 10.4592, 726.9353, 50.474, 6.4631, 114.3852, 137.0042,-77.6978, 1.2259, 1366, 184, 30.0691, 29.9263, 18.779, 27.8401, 29.736, 28.7868, 28.5499, 33.1895, 30.641, 43.4839, 37.5049
12/23/2008 1:14:06, .7163, .7207, 7.8861, 6.5972, 5.1571, 3.8541, 2.6046, 1.336, 938.2457, 15.171, 323.4052, 44.4963, 571.4886, 4.487, 129.4821, 158.6464, 265.0852, 1.2259, 53, 177, 30.0691, 29.9263, 18.4946, 28.929, 28.692, 27.6511, 29.4035, 33.1895, 30.641, 43.4839, 37.454
12/23/2008 1:14:36, .7163, .7236, 8.0202, 6.7185, 5.2541, 3.9326, 2.6561, 1.3577, 965.062, 15.171, 358.9236, 45.4854, 30.8659, 583.4738, 132.4041, 134.9909, 253.2889, 1.2259, 52, 183, 30.0691, 29.8787, 18.2576, 29.1187, 27.9347, 29.356, 28.1712, 33.1895, 30.5933, 43.6569, 37.403
12/23/2008 1:15:06, .7163, .7236, 7.8373, 6.5655, 5.1318, 3.8321, 2.5899, 1.3239, 746.9565, 15.171, 10.4592, 732.8696, 33.667, 46.9724, 115.3592, 130.9645,-93.4739, 1.2259, 1366, 187, 30.0691, 29.9263, 18.0204, 27.8874, 29.641, 28.8816, 28.0766, 33.141, 30.5933, 43.5992, 37.403
12/23/2008 1:15:36, .7131, .7207, 7.7824, 6.518, 5.0896, 3.8008, 2.5702, 1.3167, 791.6502, 15.171, 120.8542, 44.4963, 663.9267, 6.4631, 128.0211, 126.4347, 44.5669, 1.2259, 1366, 184, 30.0691, 29.9263, 17.7831, 28.5025, 28.7868, 27.5565, 29.4035, 33.1895, 30.5456, 43.3118, 37.3521
12/23/2008 1:16:06, .7131, .7207, 7.9532, 6.6658, 5.2119, 3.8949, 2.6316, 1.3456, 982.9395, 15.183, 510.5968, 45.4854, 31.7996, 429.3408, 131.4301, 154.6199, 316.2026, 1.2259, 55, 154, 30.1167, 29.9263, 17.5457, 29.1187, 27.7929, 28.9764, 28.2185, 33.141, 30.5456, 43.4265, 37.3013
12/23/2008 1:16:36, .7131, .7207, 8.008, 6.7027, 5.2415, 3.92, 2.6487, 1.3528, 922.156, 15.183, 12.3791, 659.6804, 33.667, 284.1001, 117.3072, 143.5472, 186.4431, 1.2259, 51, 177, 30.0691, 29.9263, 17.3557, 27.982, 29.4035, 28.929, 27.6511, 33.141, 30.5456, 43.5415, 37.3013
12/23/2008 1:17:06, .7131, .7207, 7.7702, 6.5075, 5.0854, 3.7976, 2.5653, 1.3118, 702.2627, 15.171, 12.3791, 42.5182, 701.2754, 6.4631, 119.7422, 114.8586,-136.8581, 1.2259, 1366, 164, 30.1167, 29.9739, 17.118, 28.0766, 28.8816, 27.6038, 29.3085, 33.141, 30.4979, 43.3691, 37.2505
12/23/2008 1:17:36, .7131, .7207, 7.819, 6.5497, 5.1191, 3.8227, 2.5849, 1.3239, 882.8255, 15.171, 625.7916, 45.4854, 31.7996, 233.7104, 132.4041, 136.5009, 182.511, 1.2259, 55, 167, 30.1167, 29.9739, 16.9278, 29.1661, 27.6983, 28.5973, 28.3132, 33.141, 30.4979, 43.1974, 37.2505
12/23/2008 1:18:06, .7163, .7207, 8.008, 6.708, 5.2457, 3.9232, 2.6512, 1.3552, 988.3027, 15.183, 13.3391, 533.0831, 32.7333, 466.886, 116.8202, 156.1299, 312.2705, 1.2259, 51, 187, 30.1167, 29.9739, 16.7375, 28.0766, 29.1187, 28.9764, 27.4148, 33.0925, 30.4979, 43.3691, 37.1997
12/23/2008 1:18:36, .7131, .7207, 7.9288, 6.6394, 5.1866, 3.8792, 2.6217, 1.3384, 847.0705, 15.183, 16.2189, 211.6444, 656.457, 7.4511, 118.2812, 137.0042, 72.1751, 1.2259, 1127, 182, 30.1167, 29.9739, 16.5472, 27.6983, 28.9764, 27.6983, 29.2136, 33.0925, 30.4502, 43.3691, 37.149
12/23/2008 1:19:06, .7163, .7236, 7.758, 6.4916, 5.0727, 3.7882, 2.5604, 1.307, 709.4137, 15.171, 692.0287, 45.4854, 33.667, 10.4152, 131.4301, 112.8454,-113.194, 1.2259, 1366, 209, 30.1167, 29.9739, 16.4043, 29.1661, 27.7456, 28.1712, 28.4078, 33.0925, 30.4502, 43.1403, 37.149
12/23/2008 1:19:36, .7163, .7207, 7.8617, 6.5813, 5.1444, 3.8416, 2.5972, 1.3311, 932.8825, 15.183, 15.259, 360.0007, 34.6008, 611.1387, 119.2552, 130.9645, 265.0852, 1.2259, 52, 196, 30.1167, 29.9739, 16.2138, 28.1712, 28.7868, 29.0712, 27.2731, 33.0925, 30.4025, 43.1403, 37.0983
12/23/2008 1:20:06, .7163, .7236, 8.0019, 6.6974, 5.2415, 3.92, 2.6487, 1.3528, 966.8497, 15.183, 18.1388, 421.3213, 558.4166, 9.4272, 115.3592, 153.11, 276.8816, 1.2259, 51, 207, 30.1167, 30.0215, 16.0708, 27.4148, 29.0712, 27.8401, 28.9764, 33.044, 30.4025, 43.2545, 37.0983
12/23/2008 1:20:36, .7163, .7207, 7.8434, 6.5708, 5.136, 3.8384, 2.5923, 1.3239, 768.4095, 15.171, 682.4291, 44.4963, 98.0936, 8.4391, 131.4301, 112.8454,-54.0337, 1.2259, 1366, 185, 30.1167, 29.9739, 15.88, 29.0712, 27.8401, 27.7456, 28.5499, 33.044, 30.3549, 43.1974, 37.0476
12/23/2008 1:21:06, .7131, .7236, 7.7641, 6.5022, 5.0769, 3.7913, 2.5629, 1.3118, 771.985, 15.171, 15.259, 118.6745, 34.6008, 704.0137, 121.2032, 115.8652, 16.9588, 1.2298, 1366, 180, 30.1167, 29.9739, 15.7369, 28.2658, 28.3605, 29.1187, 27.2259, 33.044, 30.3549, 43.0264, 36.997
12/23/2008 1:21:36, .7163, .7207, 7.88, 6.5972, 5.1571, 3.851, 2.6046, 1.3335, 950.76, 15.1949, 21.0187, 594.4037, 414.624, 12.3913, 115.3592, 114.8586, 284.7458, 1.2259, 53, 197, 30.1167, 30.0215, 15.5938, 27.2259, 29.1661, 27.982, 28.6446, 32.9956, 30.3072, 43.0264, 36.997
12/23/2008 1:22:06, .7163, .7207, 7.9897, 6.6921, 5.2288, 3.9106, 2.6414, 1.3504, 923.9437, 15.171, 610.4323, 44.4963, 310.9813, 9.4272, 130.9431, 123.9182, 202.1715, 1.2259, 52, 170, 30.1167, 30.0215, 15.4983, 28.929, 27.982, 27.462, 28.6446, 32.9956, 30.3072, 43.1403, 36.8958
12/23/2008 1:22:36, .7163, .7207, 7.7946, 6.5286, 5.1022, 3.807, 2.5727, 1.3167, 725.5035, 15.171, 16.2189, 44.4963, 35.5345, 723.7743, 127.0471, 122.4082,-85.5858, 1.2259, 1367, 195, 30.1643, 30.0215, 15.355, 28.3132, 28.0766, 29.1661, 27.3203, 32.9956, 30.2596, 43.0264, 36.8958
12/23/2008 1:23:06, .7163, .7236, 7.7763, 6.5127, 5.0854, 3.7945, 2.5678, 1.3143, 829.193, 15.183, 23.8986, 710.1216, 203.6037, 14.3673, 117.7942, 102.2759, 115.6652, 1.2259, 53, 158, 30.1643, 30.0215, 15.2117, 27.2259, 29.2136, 28.1239, 28.2658, 32.9956, 30.2596, 42.8561, 36.8958
12/23/2008 1:23:36, .7163, .7236, 7.9288, 6.6341, 5.1866, 3.873, 2.6217, 1.3432, 968.6375, 15.171, 484.6779, 44.4963, 498.6586, 11.4032, 129.9691, 104.7924, 304.4063, 1.2259, 51, 181, 30.1167, 30.0215, 15.1161, 28.6446, 28.0766, 27.2259, 28.7868, 32.9472, 30.2596, 42.8561, 36.8453
12/23/2008 1:24:06, .7163, .7236, 7.9532, 6.6605, 5.2035, 3.8918, 2.6291, 1.3456, 889.9765, 15.183, 223.5696, 45.4854, 35.5345, 677.3368, 131.9171, 118.8851, 143.19, 1.2259, 54, 179, 30.1643, 30.0215, 14.9726, 28.5499, 27.6983, 29.0712, 27.462, 32.9472, 30.2119, 43.0264, 36.7948
12/23/2008 1:24:36, .7131, .7207, 7.758, 6.4969, 5.0727, 3.7851, 2.558, 1.3094, 720.1402, 15.171, 26.7784, 753.6394, 39.2694, 18.3195, 114.3852, 114.8586,-89.5299, 1.2259, 1367, 176, 30.1643, 30.0215, 14.877, 27.3203, 29.261, 28.2658, 27.8401, 32.9472, 30.2119, 42.8561, 36.7444
12/23/2008 1:25:06, .7163, .7207, 7.8068, 6.5338, 5.1022, 3.8102, 2.5776, 1.3215, 888.1887, 15.183, 287.8868, 42.5182, 640.5837, 12.3913, 135.8131, 87.1767, 210.0358, 1.2259, 55, 193, 30.1643, 30.0215, 14.7813, 28.3132, 28.2185, 27.0842, 28.8342, 32.9472, 30.1643, 42.6301, 36.7444
12/23/2008 1:25:36, .7163, .7207, 7.9836, 6.6869, 5.2288, 3.9075, 2.6414, 1.3504, 977.5762, 15.183, 440.5199, 44.4963, 35.5345, 565.6892, 134.8391, 97.7461, 308.3384, 1.2259, 53, 193, 30.1643, 30.0215, 14.6855, 28.692, 27.4148, 28.8342, 27.6511, 32.8988, 30.1643, 42.8561, 36.694
12/23/2008 1:26:06, .7131, .7207, 7.8861, 6.6024, 5.1613, 3.8573, 2.6046, 1.3311, 827.4052, 15.183, 29.6583, 729.9024, 39.2694, 146.7636, 113.8982, 114.8586, 52.455, 1.2259, 1366, 168, 30.1643, 30.0215, 14.5898, 27.462, 29.2136, 28.4078, 27.462, 32.8988, 30.1643, 42.9128, 36.694
12/23/2008 1:26:36, .7163, .7236, 7.7214, 6.4652, 5.0516, 3.7694, 2.5482, 1.3022, 716.5647, 15.171, 53.6572, 41.5292, 711.5463, 16.3434, 135.3261, 84.6601,-61.9217, 1.2259, 1366, 187, 30.1643, 30.0215, 14.494, 27.9347, 28.4552, 27.1314, 28.9764, 32.8988, 30.1167, 42.5175, 36.6436
12/23/2008 1:27:06, .7131, .7207, 7.8495, 6.5708, 5.136, 3.8321, 2.5948, 1.3287, 947.1845, 15.171, 603.7126, 43.5073, 37.4019, 381.9152, 143.118, 91.2031, 296.5421, 1.2259, 54, 176, 30.1643, 30.0215, 14.4461, 28.7868, 27.3203, 28.5499, 27.7929, 32.8504, 30.1167, 42.5738, 36.5932
12/23/2008 1:27:36, .7163, .7207, 7.9836, 6.6869, 5.2246, 3.9043, 2.6389, 1.348, 957.911, 15.183, 33.4981, 637.9215, 41.1368, 386.8554, 126.5601, 102.2759, 284.7458, 1.222, 54, 172, 30.1643, 30.0215, 14.3502, 27.6038, 29.0238, 28.5973, 27.1786, 32.8504, 30.1167, 42.7429, 36.5932
12/23/2008 1:28:06, .7163, .7236, 7.7946, 6.5286, 5.098, 3.807, 2.5702, 1.3143, 736.23, 15.171, 28.6984, 78.1238, 714.3475, 21.2836, 126.0731, 89.6932,-85.5858, 1.2259, 1366, 194, 30.1643, 29.9739, 14.3023, 27.5565, 28.5499, 27.2731, 28.9764, 32.8504, 30.0691, 42.6865, 36.5429
12/23/2008 1:28:36, .7163, .7207, 7.7397, 6.4863, 5.06, 3.7756, 2.558, 1.3094, 797.0135, 15.171, 703.5481, 42.5182, 39.2694, 140.8354, 153.345, 89.6932, 88.1405, 1.2259, 54, 163, 30.1643, 29.9739, 14.2544, 28.8816, 27.3676, 28.1712, 27.982, 32.802, 30.0691, 42.4614, 36.4927
12/23/2008 1:29:06, .7163, .7207, 7.8922, 6.6077, 5.1613, 3.851, 2.607, 1.336, 977.5762, 15.183, 39.2579, 467.8063, 42.0705, 575.5695, 155.78, 106.3024, 359.4558, 1.2259, 54, 171, 30.1643, 29.9739, 14.2064, 27.7929, 28.7394, 28.7394, 26.9898, 32.802, 30.0691, 42.5175, 36.4927
12/23/2008 1:29:36, .7163, .7207, 7.9593, 6.6658, 5.2077, 3.8918, 2.6316, 1.3456, 923.9437, 15.183, 40.2178, 338.2418, 640.5837, 25.2357, 157.2409, 96.2362, 233.6284, 1.222, 51, 187, 30.1167, 29.9739, 14.3023, 27.2731, 28.7394, 27.462, 28.8816, 32.802, 30.0691, 42.6301, 36.4424
12/23/2008 1:30:06, .7163, .7207, 7.758, 6.4969, 5.0727, 3.7882, 2.558, 1.3094, 712.9892, 15.159, 737.1466, 41.5292, 40.2031, 20.2955, 168.4419, 88.1833,-85.5858, 1.2259, 1367, 178, 30.1167, 29.9739, 14.3502, 28.929, 27.462, 27.6983, 28.1712, 32.7536, 30.0215, 42.5175, 36.3922
12/23/2008 1:30:36, .7163, .7207, 7.7641, 6.4969, 5.0727, 3.7851, 2.5629, 1.3118, 856.0092, 15.171, 43.0977, 221.5348, 43.9379, 705.0017, 153.832, 107.309, 190.3752, 1.222, 52, 175, 30.1167, 29.9739, 14.3502, 27.9347, 28.3132, 28.8816, 26.8954, 32.7536, 30.0215, 42.4053, 36.3922
12/23/2008 1:31:06, .7163, .7207, 7.9532, 6.6605, 5.1993, 3.8855, 2.6266, 1.3456, 1000.817, 15.183, 46.9375, 538.0283, 488.3877, 32.1519, 184.5128, 100.2627, 386.9805, 1.222, 55, 188, 30.1167, 29.9263, 14.4461, 27.037, 28.8816, 27.6038, 28.5499, 32.7536, 30.0215, 42.5175, 36.342
12/23/2008 1:31:36, .7163, .7207, 7.9836, 6.6816, 5.2204, 3.9012, 2.6389, 1.348, 916.7927, 15.171, 678.5893, 40.5402, 266.1628, 25.2357, 196.2007, 93.2164, 217.9, 1.2259, 54, 175, 30.1167, 29.9263, 14.7334, 28.8342, 27.6038, 27.2731, 28.3132, 32.7536, 29.9739, 42.6301, 36.342
12/23/2008 1:32:06, .7163, .7207, 7.7641, 6.5022, 5.0769, 3.7882, 2.5604, 1.3094, 732.6545, 15.171, 51.7373, 36.584, 44.8717, 753.4153, 163.0849, 104.7924,-42.2016, 1.222, 1366, 179, 30.1167, 29.9263, 14.9726, 28.1239, 27.8401, 28.929, 26.9898, 32.7053, 29.9739, 42.5175, 36.342
12/23/2008 1:32:36, .7163, .7207, 7.7946, 6.5233, 5.0938, 3.8008, 2.5727, 1.3167, 915.005, 15.183, 59.417, 680.4503, 261.4942, 44.0083, 171.3639, 109.3222, 288.6779, 1.218, 53, 195, 30.1167, 29.9263, 15.2117, 26.9426, 28.9764, 27.7929, 28.1239, 32.7053, 29.9739, 42.4053, 36.2919
12/23/2008 1:33:06, .7163, .7207, 8.0568, 6.7449, 5.2668, 3.9389, 2.6634, 1.3625, 1025.8455, 15.183, 549.955, 37.573, 476.2494, 33.1399, 222.0115, 96.7395, 410.5732, 1.222, 55, 182, 30.1167, 29.8787, 15.4505, 28.5499, 27.7456, 26.9426, 28.4552, 32.7053, 29.9263, 42.5738, 36.2418
12/23/2008 1:33:36, .7163, .7207, 8.0324, 6.7291, 5.2499, 3.9263, 2.6585, 1.3601, 952.5477, 15.171, 255.2482, 33.6169, 45.8054, 691.1693, 245.3874, 109.8255, 280.8137, 1.218, 51, 185, 30.0691, 29.8787, 15.88, 28.2658, 27.4148, 28.8342, 27.1314, 32.657, 29.9263, 42.7994, 36.2418
12/23/2008 1:34:06, .7163, .7207, 7.7885, 6.5286, 5.098, 3.8039, 2.5727, 1.3143, 793.438, 15.183, 74.7763, 723.9682, 42.0705, 58.8288, 184.9998, 120.395, 56.399, 1.2102, 1366, 186, 30.0691, 29.8787, 16.4043, 26.9898, 28.9764, 27.9347, 27.5565, 32.657, 29.8787, 42.6301, 36.2418
12/23/2008 1:34:36, .7163, .7236, 7.8678, 6.5919, 5.1486, 3.8447, 2.5997, 1.3311, 972.213, 15.171, 328.2049, 29.6607, 639.65, 47.9604, 223.9595, 105.7991, 379.1163, 1.2141, 53, 185, 30.0691, 29.8787, 16.8327, 28.0766, 27.8874, 26.801, 28.5973, 32.657, 29.8787, 42.5175, 36.1917
