Filename:
C:\AO-51Tlm\WOD\2008\Wd122600

Start Time
12/26/2008 23:57:18
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/26/2008 23:57:18, .7163, .7236, 7.9654, 6.6869, 5.233, 3.9577, 2.6782, 1.348, 915.005, 15.183, 29.6583, 381.7596, 604.1687, 17.3314, 128.9951, 88.1833, 217.9, 1.218, 52, 171, 30.0215, 29.736, 31.79, 28.8816, 30.4025, 29.3085, 30.4502, 33.1895, 30.7365, 43.8886, 37.7092
12/26/2008 23:57:48, .7163, .7972, 7.8556, 6.5972, 5.1655, 3.9012, 2.6414, 1.3287, 730.8667, 15.171, 701.6282, 46.4744, 81.2867, 10.4152, 178.6688, 91.7064,-125.0261, 1.2535, 1366, 196, 30.0215, 29.736, 30.9276, 30.6888, 29.1661, 29.1661, 30.2119, 33.1895, 30.7843, 43.7726, 37.7092
12/26/2008 23:58:18, .7163, .8002, 7.8312, 6.5761, 5.1486, 3.8918, 2.6365, 1.3263, 741.5932, 15.171, 23.8986, 89.0032, 38.3356, 691.1693, 200.0967, 105.2958,-42.2016, 1.2535, 1366, 187, 30.0215, 29.736, 30.2596, 30.0215, 29.6885, 30.7843, 28.7868, 33.1895, 30.7843, 43.7147, 37.7092
12/26/2008 23:58:48, .7163, .7972, 7.8922, 6.6235, 5.1866, 3.92, 2.6561, 1.336, 891.7642, 15.1949, 26.7784, 653.7462, 317.5173, 13.3793, 167.4679, 103.7858, 186.4431, 1.2535, 55, 177, 30.0215, 29.7836, 29.8312, 28.7868, 30.7365, 29.736, 30.0691, 33.238, 30.7843, 43.7147, 37.7604
12/26/2008 23:59:18, .7163, .7972, 7.941, 6.671, 5.2161, 3.9483, 2.6733, 1.348, 941.8212, 15.183, 535.5557, 46.4744, 438.9007, 9.4272, 137.2741, 96.7395, 225.7642, 1.2535, 52, 191, 30.0215, 29.7836, 29.2136, 30.4025, 29.5935, 28.8342, 30.4979, 33.238, 30.7843, 43.7147, 37.7092
12/26/2008 23:59:48, .7131, .7972, 7.9105, 6.6394, 5.1993, 3.9295, 2.661, 1.3408, 847.0705, 15.171, 175.5718, 48.4525, 36.4682, 680.3009, 134.3521, 124.9248, 48.5109, 1.2574, 1366, 215, 30.0215, 29.7836, 28.4552, 30.3072, 29.1661, 30.7365, 29.2136, 33.238, 30.832, 43.8886, 37.7092
12/27/2008 0:00:18, .7163, .7972, 7.8007, 6.5497, 5.1275, 3.8761, 2.6242, 1.3191, 682.5975, 15.171, 20.0588, 751.6614, 39.2694, 12.3913, 129.9691, 98.7528,-188.1304, 1.2535, 1367, 190, 30.0691, 29.8312, 27.7456, 28.9764, 30.832, 30.0691, 29.4984, 33.1895, 30.832, 43.6569, 37.7092
12/27/2008 0:00:48, .7163, .8002, 7.8434, 6.5866, 5.1571, 3.8981, 2.6414, 1.3311, 847.0705, 15.171, 245.6486, 45.4854, 642.4512, 7.4511, 172.3378, 95.7329, 111.7331, 1.2535, 52, 217, 30.0691, 29.8312, 27.037, 29.8787, 29.9739, 28.7394, 30.7365, 33.238, 30.832, 43.4839, 37.7092
12/27/2008 0:01:18, .7163, .7972, 7.9288, 6.6499, 5.2077, 3.9389, 2.6659, 1.3456, 950.76, 15.171, 487.5578, 46.4744, 35.5345, 494.5509, 153.832, 100.766, 249.3568, 1.2535, 53, 183, 30.0691, 29.8312, 26.4707, 30.4979, 28.8816, 30.4025, 29.4984, 33.238, 30.832, 43.6569, 37.7092
12/27/2008 0:01:48, .7163, .8002, 7.9227, 6.6499, 5.2035, 3.9326, 2.6634, 1.3432, 888.1887, 15.1949, 16.2189, 677.4832, 36.4682, 245.5668, 118.7682, 147.5736, 127.4615, 1.2574, 53, 208, 30.0691, 29.8787, 25.9519, 29.3085, 30.641, 30.3072, 28.9764, 33.238, 30.832, 43.7726, 37.7092
12/27/2008 0:02:18, .7131, .8002, 7.7885, 6.5444, 5.1191, 3.873, 2.6217, 1.3191, 704.0505, 15.171, 15.259, 43.5073, 693.8057, 8.4391, 120.2292, 137.5075,-152.6342, 1.2574, 1366, 197, 30.0691, 29.8787, 25.3391, 29.261, 30.1167, 28.929, 30.6888, 33.1895, 30.8798, 43.7147, 37.7092
12/27/2008 0:02:48, .7163, .8002, 7.8129, 6.5602, 5.136, 3.8824, 2.6291, 1.3239, 802.3767, 15.171, 659.3901, 47.4635, 35.5345, 167.5123, 139.2221, 99.7594, 32.7348, 1.2574, 1367, 190, 30.0691, 29.8787, 24.7265, 30.5456, 28.8342, 29.736, 29.736, 33.238, 30.8798, 43.5415, 37.7092
12/27/2008 0:03:18, .7163, .7972, 7.8983, 6.6288, 5.1908, 3.9263, 2.6585, 1.3408, 941.8212, 15.183, 13.3391, 470.7734, 34.6008, 544.9405, 124.1251, 105.2958, 237.5605, 1.2535, 55, 183, 30.0691, 29.8787, 24.2081, 29.4509, 30.1643, 30.4502, 28.5973, 33.238, 30.8798, 43.5992, 37.6581
12/27/2008 0:03:48, .7163, .7972, 7.9166, 6.6394, 5.1993, 3.9326, 2.661, 1.3408, 902.4907, 15.183, 14.299, 330.3295, 614.4396, 7.4511, 118.2812, 132.9777, 147.1221, 1.2574, 53, 169, 30.1167, 29.9263, 23.6898, 28.7868, 30.3072, 29.1187, 30.4502, 33.238, 30.8798, 43.7147, 37.6581
12/27/2008 0:04:18, .7163, .7972, 7.8129, 6.5602, 5.1318, 3.8761, 2.6266, 1.3215, 738.0177, 15.171, 660.3501, 47.4635, 45.8054, 6.4631, 132.4041, 171.7324,-117.138, 1.2574, 1367, 213, 30.1167, 29.9263, 23.2185, 30.4025, 29.0238, 29.0712, 29.8787, 33.238, 30.8798, 43.7726, 37.6581
12/27/2008 0:04:48, .7131, .7972, 7.7824, 6.5338, 5.1149, 3.8667, 2.6193, 1.3191, 759.4707, 15.171, 10.4592, 118.6745, 34.6008, 692.1573, 123.6381, 129.4545,-38.2576, 1.2574, 1367, 161, 30.1167, 29.9739, 22.7472, 29.5459, 29.4984, 30.3549, 28.5025, 33.238, 30.8798, 43.6569, 37.6581
12/27/2008 0:05:18, .7163, .7972, 7.8617, 6.5919, 5.1655, 3.9043, 2.6463, 1.3335, 915.005, 15.1949, 14.299, 612.2064, 388.4799, 7.4511, 122.6642, 104.7924, 198.2394, 1.2574, 53, 182, 30.1167, 29.9739, 22.2757, 28.3605, 30.3549, 29.1661, 29.8312, 33.2865, 30.8798, 43.5415, 37.6581
12/27/2008 0:05:48, .7163, .7972, 7.9227, 6.6447, 5.1993, 3.9295, 2.6634, 1.3432, 922.156, 15.183, 578.7537, 46.4744, 353.9323, 6.4631, 134.3521, 118.8851, 182.511, 1.2535, 54, 219, 30.1167, 29.9739, 21.8512, 30.0215, 29.1661, 28.4552, 29.9263, 33.2865, 30.8798, 43.6569, 37.607
12/27/2008 0:06:18, .7163, .7972, 7.8617, 6.5972, 5.1655, 3.9012, 2.6414, 1.3311, 805.9522, 15.171, 63.2568, 48.4525, 34.6008, 667.4565, 132.4041, 210.9904,-18.5375, 1.2574, 1367, 197, 30.1167, 30.0215, 21.4265, 29.641, 28.8816, 30.2119, 28.5973, 33.2865, 30.8798, 43.8306, 37.607
12/27/2008 0:06:48, .7163, .7972, 7.758, 6.518, 5.1022, 3.8573, 2.6119, 1.3143, 716.5647, 15.171, 12.3791, 724.9572, 46.7391, 7.4511, 118.2812, 156.6332,-117.138, 1.2574, 1367, 220, 30.1643, 30.0215, 21.0488, 28.3605, 30.2119, 29.261, 29.0712, 33.238, 30.8798, 43.7147, 37.607
12/27/2008 0:07:18, .7163, .7972, 7.8434, 6.5813, 5.1486, 3.8949, 2.6389, 1.3311, 902.4907, 15.171, 327.245, 46.4744, 598.5664, 5.475, 135.3261, 105.7991, 182.511, 1.2574, 53, 166, 30.1643, 30.0691, 20.671, 29.356, 29.2136, 28.0766, 29.9739, 33.238, 30.832, 43.5415, 37.607
12/27/2008 0:07:48, .7131, .7972, 7.9471, 6.6658, 5.2161, 3.9452, 2.6708, 1.348, 957.911, 15.183, 381.9625, 47.4635, 33.667, 570.6294, 135.8131, 133.481, 237.5605, 1.2574, 51, 174, 30.1643, 30.0215, 20.3403, 29.6885, 28.4078, 29.8787, 28.692, 33.238, 30.832, 43.6569, 37.5559
12/27/2008 0:08:18, .7163, .8002, 7.8617, 6.5972, 5.1613, 3.9012, 2.6414, 1.3335, 816.6787, 15.171, 11.4191, 694.2969, 34.6008, 105.2663, 117.3072, 197.9044,-2.7614, 1.2574, 1367, 195, 30.2119, 30.0215, 20.0094, 28.4078, 30.0215, 29.4035, 28.4552, 33.2865, 30.832, 43.8306, 37.5559
12/27/2008 0:08:48, .7163, .8002, 7.758, 6.5233, 5.098, 3.8541, 2.6095, 1.3143, 730.8667, 15.171, 10.4592, 46.4744, 674.1976, 6.4631, 129.9691, 184.8184,-117.138, 1.2574, 1366, 181, 30.2119, 30.0691, 19.6784, 28.692, 29.261, 28.0766, 29.8787, 33.238, 30.832, 43.6569, 37.5049
12/27/2008 0:09:18, .7163, .7972, 7.819, 6.5655, 5.136, 3.8824, 2.634, 1.3263, 893.552, 15.171, 612.3522, 47.4635, 33.667, 289.0402, 138.7351, 114.3553, 166.7826, 1.2613, 52, 199, 30.2119, 30.0691, 19.3472, 29.641, 28.0766, 29.1661, 28.7868, 33.238, 30.7843, 43.5415, 37.5049
12/27/2008 0:09:48, .7163, .7972, 7.941, 6.6605, 5.2161, 3.942, 2.6708, 1.348, 972.213, 15.1949, 12.3791, 572.6448, 34.6008, 433.2929, 120.2292, 149.5869, 261.1531, 1.2574, 56, 183, 30.2119, 30.0691, 19.0631, 28.5025, 29.641, 29.4984, 27.8874, 33.238, 30.7843, 43.6569, 37.5049
12/27/2008 0:10:18, .7163, .8002, 7.8922, 6.6235, 5.1824, 3.9169, 2.6512, 1.3384, 859.5847, 15.171, 13.3391, 188.8965, 635.9152, 5.475, 120.2292, 213.507, 68.2311, 1.2613, 1366, 180, 30.2119, 30.0691, 18.779, 28.1712, 29.356, 28.1712, 29.6885, 33.238, 30.7843, 43.7726, 37.5049
12/27/2008 0:10:48, .7131, .8002, 7.7641, 6.518, 5.098, 3.8541, 2.6119, 1.3143, 748.7442, 15.171, 664.1899, 49.4415, 34.6008, 7.4511, 135.3261, 192.368,-97.4179, 1.2574, 1366, 182, 30.2119, 30.0691, 18.542, 29.5935, 28.1239, 28.5025, 28.8816, 33.1895, 30.7843, 43.6569, 37.454
12/27/2008 0:11:18, .7163, .8002, 7.7946, 6.5391, 5.1149, 3.8698, 2.6217, 1.3215, 863.1602, 15.171, 11.4191, 264.0636, 34.6008, 654.6121, 124.6121, 128.4479, 127.4615, 1.2574, 51, 184, 30.2596, 30.0691, 18.2576, 28.5973, 28.9764, 29.4984, 27.6038, 33.1895, 30.6888, 43.4839, 37.454
12/27/2008 0:11:48, .7163, .7972, 7.8922, 6.6235, 5.1866, 3.92, 2.6536, 1.3408, 954.3355, 15.183, 14.299, 505.3899, 505.1946, 7.4511, 119.7422, 129.9578, 245.4247, 1.2613, 55, 192, 30.2596, 30.1167, 18.0204, 27.7456, 29.4984, 28.3605, 29.261, 33.1895, 30.6888, 43.5415, 37.403
12/27/2008 0:12:18, .7163, .7972, 7.9044, 6.6288, 5.1866, 3.9232, 2.6536, 1.3408, 877.4622, 15.171, 607.5524, 47.4635, 209.206, 6.4631, 134.8391, 196.8978, 96.0047, 1.2574, 54, 188, 30.2596, 30.1167, 17.7831, 29.4035, 28.3132, 27.9347, 29.0238, 33.1895, 30.6888, 43.6569, 37.3521
12/27/2008 0:12:48, .7163, .7972, 7.7824, 6.5338, 5.1107, 3.8635, 2.6144, 1.3191, 750.532, 15.171, 10.4592, 47.4635, 34.6008, 691.1693, 128.5081, 192.8713,-81.6418, 1.2613, 1366, 172, 30.2596, 30.1167, 17.5457, 28.7394, 28.4552, 29.4509, 27.6983, 33.1895, 30.641, 43.5992, 37.3013
12/27/2008 0:13:18, .7163, .8002, 7.758, 6.5127, 5.0938, 3.8541, 2.6119, 1.3167, 818.4665, 15.183, 16.2189, 706.1654, 193.3328, 8.4391, 119.7422, 124.4215, 56.399, 1.2574, 1366, 197, 30.2596, 30.1167, 17.3082, 27.5565, 29.5935, 28.4552, 28.5973, 33.1895, 30.641, 43.4265, 37.3013
12/27/2008 0:13:48, .7163, .7972, 7.88, 6.613, 5.174, 3.9106, 2.6512, 1.3384, 956.1232, 15.183, 457.7991, 47.4635, 507.9958, 6.4631, 135.3261, 122.4082, 257.221, 1.2574, 55, 187, 30.2596, 30.1643, 17.0705, 28.9764, 28.5025, 27.5093, 29.1661, 33.1895, 30.5933, 43.3691, 37.3013
12/27/2008 0:14:18, .7163, .7972, 7.9775, 6.6921, 5.233, 3.9608, 2.6806, 1.3552, 943.609, 15.171, 244.6887, 48.4525, 34.6008, 616.0788, 135.8131, 220.05, 198.2394, 1.2613, 54, 182, 30.3072, 30.1643, 16.9278, 28.929, 27.9347, 29.3085, 27.8874, 33.141, 30.5933, 43.6569, 37.2505
12/27/2008 0:14:48, .7131, .7972, 7.7946, 6.5444, 5.1149, 3.8698, 2.6168, 1.3191, 750.532, 15.183, 16.2189, 719.023, 36.4682, 24.2477, 119.2552, 195.3879,-93.4739, 1.2613, 1366, 191, 30.3072, 30.1643, 16.7375, 27.7456, 29.4984, 28.5973, 27.9347, 33.141, 30.5456, 43.5992, 37.1997
12/27/2008 0:15:18, .7163, .8002, 7.7336, 6.4969, 5.0769, 3.8416, 2.6046, 1.3118, 780.9237, 15.171, 129.4938, 47.4635, 679.7999, 8.4391, 134.3521, 109.8255, 1.1827, 1.2613, 1367, 180, 30.2596, 30.1643, 16.5472, 28.3605, 28.6446, 27.3676, 29.261, 33.141, 30.5456, 43.3118, 37.1997
12/27/2008 0:15:48, .7163, .7972, 7.8739, 6.6077, 5.1697, 3.9075, 2.6487, 1.336, 966.8497, 15.171, 535.5557, 48.4525, 34.6008, 433.2929, 137.2741, 130.9645, 276.8816, 1.2574, 55, 184, 30.3072, 30.1643, 16.3567, 29.0712, 27.6511, 28.929, 28.0293, 33.141, 30.5456, 43.3118, 37.149
12/27/2008 0:16:18, .7163, .7972, 7.9654, 6.6816, 5.2288, 3.9577, 2.6782, 1.3528, 948.9722, 15.171, 19.0988, 632.9763, 37.4019, 310.7769, 120.2292, 190.8581, 217.9, 1.2574, 52, 198, 30.3072, 30.1643, 16.2138, 27.8874, 29.3085, 28.8342, 27.5093, 33.141, 30.4979, 43.5415, 37.149
12/27/2008 0:16:48, .7163, .7972, 7.819, 6.5602, 5.1318, 3.8824, 2.6242, 1.3263, 784.4992, 15.171, 18.1388, 91.9703, 669.529, 9.4272, 121.6902, 195.3879,-46.1456, 1.2613, 1366, 166, 30.3072, 30.1643, 16.0231, 27.7929, 28.8342, 27.6038, 29.2136, 33.141, 30.4979, 43.4839, 37.0983
12/27/2008 0:17:18, .7163, .7972, 7.7214, 6.4811, 5.0643, 3.8321, 2.5972, 1.307, 750.532, 15.171, 689.1488, 48.4525, 35.5345, 78.5894, 138.7351, 113.852,-46.1456, 1.2613, 1367, 176, 30.3072, 30.1643, 15.88, 29.1187, 27.6038, 28.2658, 28.2658, 33.141, 30.4502, 43.1974, 37.0476
12/27/2008 0:17:48, .7163, .7972, 7.8312, 6.5708, 5.1444, 3.8886, 2.6365, 1.3311, 947.1845, 15.183, 20.0588, 416.3761, 37.4019, 590.39, 122.1772, 129.4545, 265.0852, 1.2613, 53, 176, 30.3072, 30.1643, 15.7369, 28.0766, 28.8816, 29.0712, 27.1786, 33.0925, 30.4502, 43.1974, 37.0476
12/27/2008 0:18:18, .7163, .7972, 7.9471, 6.6658, 5.2161, 3.9452, 2.6683, 1.3504, 968.6375, 15.183, 22.9386, 395.6062, 566.82, 12.3913, 118.7682, 189.3482, 265.0852, 1.2613, 52, 207, 30.3072, 30.2119, 15.5938, 27.4148, 29.0712, 27.8401, 29.0238, 33.0925, 30.4502, 43.3118, 36.997
12/27/2008 0:18:48, .7163, .7972, 7.8373, 6.5761, 5.1486, 3.8918, 2.634, 1.3287, 811.3155, 15.171, 666.1098, 47.4635, 130.7737, 10.4152, 134.8391, 159.653,-2.7614, 1.2574, 1367, 179, 30.3072, 30.1643, 15.4505, 29.0712, 27.8401, 27.6983, 28.5499, 33.0925, 30.4025, 43.3691, 36.9464
12/27/2008 0:19:18, .7163, .8002, 7.7031, 6.4705, 5.0558, 3.8259, 2.5923, 1.3046, 709.4137, 15.171, 20.0588, 50.4306, 38.3356, 722.7863, 128.5081, 119.8917,-117.138, 1.2613, 1366, 167, 30.3072, 30.1643, 15.3072, 28.3132, 28.2185, 29.2136, 27.2259, 33.0925, 30.3549, 43.1403, 36.9464
12/27/2008 0:19:48, .7163, .7972, 7.7824, 6.5286, 5.1065, 3.8635, 2.6193, 1.3215, 902.4907, 15.183, 26.7784, 657.7024, 333.3905, 16.3434, 122.6642, 109.8255, 210.0358, 1.2613, 55, 196, 30.3072, 30.1643, 15.1639, 27.1786, 29.261, 28.0766, 28.5025, 33.0925, 30.3549, 43.0264, 36.8958
12/27/2008 0:20:18, .7163, .7972, 7.9288, 6.6605, 5.2077, 3.9389, 2.6659, 1.348, 975.7885, 15.183, 537.4756, 46.4744, 417.4251, 11.4032, 133.3781, 162.1696, 284.7458, 1.2613, 54, 190, 30.3072, 30.2119, 15.0683, 28.8342, 28.0766, 27.3203, 28.7868, 33.044, 30.3549, 43.1403, 36.8958
12/27/2008 0:20:48, .7163, .7972, 7.9044, 6.6341, 5.1866, 3.9232, 2.6561, 1.3432, 879.25, 15.171, 190.9311, 47.4635, 37.4019, 677.3368, 136.7871, 161.6663, 107.801, 1.2613, 56, 184, 30.3072, 30.2119, 14.9248, 28.5499, 27.7456, 29.1661, 27.462, 33.044, 30.3549, 43.2545, 36.7948
12/27/2008 0:21:18, .7163, .7972, 7.697, 6.4652, 5.0516, 3.8227, 2.5874, 1.3046, 707.626, 15.183, 35.4181, 758.5846, 43.0042, 25.2357, 119.7422, 113.3487,-128.9701, 1.2574, 1366, 164, 30.3549, 30.2119, 14.8291, 27.3203, 29.3085, 28.3132, 27.8874, 33.044, 30.3072, 43.0264, 36.7948
12/27/2008 0:21:48, .7163, .7972, 7.7519, 6.5022, 5.0854, 3.8478, 2.6119, 1.3167, 873.8867, 15.171, 275.4073, 44.4963, 651.7884, 18.3195, 141.17, 99.7594, 174.6468, 1.2574, 51, 187, 30.3072, 30.2119, 14.7334, 28.3605, 28.3605, 27.1314, 28.9764, 32.9956, 30.3072, 42.8561, 36.7948
12/27/2008 0:22:18, .7163, .8002, 7.9288, 6.6552, 5.2035, 3.9357, 2.6659, 1.348, 999.0292, 15.183, 481.7981, 47.4635, 39.2694, 522.2158, 134.3521, 150.5935, 335.8631, 1.2613, 54, 198, 30.3072, 30.1643, 14.6377, 28.7868, 27.462, 28.8342, 27.7456, 32.9956, 30.2596, 43.0264, 36.7444
12/27/2008 0:22:48, .7163, .7972, 7.9288, 6.6499, 5.1993, 3.9326, 2.661, 1.348, 916.7927, 15.183, 39.2579, 681.4394, 43.0042, 264.3394, 116.3332, 162.6729, 194.3073, 1.2574, 51, 169, 30.3549, 30.2119, 14.5419, 27.6038, 29.2136, 28.5973, 27.3203, 32.9956, 30.2596, 43.1403, 36.7444
12/27/2008 0:23:18, .7163, .8002, 7.6909, 6.4547, 5.0474, 3.8165, 2.5849, 1.3022, 693.324, 15.159, 38.2979, 41.5292, 723.6846, 21.2836, 149.449, 102.2759,-140.8022, 1.2574, 1366, 185, 30.3549, 30.2119, 14.4461, 27.7456, 28.5973, 27.2731, 29.0712, 32.9956, 30.2596, 42.9128, 36.694
12/27/2008 0:23:48, .7163, .7972, 7.7214, 6.4811, 5.0685, 3.8353, 2.6021, 1.3094, 843.495, 15.171, 686.2689, 45.4854, 41.1368, 209.0096, 146.527, 105.2958, 127.4615, 1.2613, 51, 155, 30.3072, 30.2119, 14.3982, 28.9764, 27.3676, 28.3132, 27.982, 32.9472, 30.2119, 42.6865, 36.694
12/27/2008 0:24:18, .7131, .7972, 7.8617, 6.6024, 5.1655, 3.9075, 2.6487, 1.3384, 991.8782, 15.183, 39.2579, 485.6091, 43.0042, 554.8208, 115.8462, 143.5472, 351.5916, 1.2574, 52, 173, 30.3549, 30.2119, 14.3502, 27.8401, 28.8342, 28.8342, 27.037, 32.9472, 30.2119, 42.8561, 36.6436
12/27/2008 0:24:48, .7131, .7972, 7.9105, 6.6394, 5.1908, 3.9263, 2.6536, 1.3432, 929.307, 15.183, 38.2979, 338.2418, 632.1803, 28.1998, 117.3072, 131.4678, 221.8321, 1.2574, 51, 180, 30.3549, 30.2119, 14.3023, 27.2731, 28.8342, 27.5565, 28.8816, 32.9472, 30.2119, 42.9128, 36.5932
12/27/2008 0:25:18, .7163, .7972, 7.7153, 6.4811, 5.06, 3.8259, 2.5923, 1.3046, 711.2015, 15.171, 735.2267, 43.5073, 45.8054, 21.2836, 171.8509, 101.2693,-125.0261, 1.2574, 1366, 197, 30.3549, 30.2119, 14.2064, 29.0238, 27.6038, 27.6983, 28.2185, 32.9472, 30.2119, 42.7994, 36.5932
12/27/2008 0:25:48, .7163, .7972, 7.6909, 6.4547, 5.0474, 3.8196, 2.5874, 1.3046, 786.287, 15.171, 47.8975, 135.4882, 44.8717, 725.7504, 154.319, 117.8785, 56.399, 1.2535, 1366, 177, 30.3549, 30.2119, 14.2544, 28.0766, 28.2658, 29.0712, 26.9426, 32.8988, 30.1643, 42.6301, 36.5429
12/27/2008 0:26:18, .7163, .7972, 7.8007, 6.5391, 5.1149, 3.8698, 2.6266, 1.3263, 963.2742, 15.1949, 43.0977, 597.3708, 421.16, 36.104, 112.9242, 125.9314, 324.0668, 1.2535, 52, 180, 30.3549, 30.2119, 14.2544, 27.037, 29.0712, 27.7929, 28.5025, 32.8504, 30.1643, 42.6301, 36.4927
12/27/2008 0:26:48, .7163, .7972, 7.8983, 6.6288, 5.1824, 3.92, 2.6536, 1.3408, 950.76, 15.171, 614.2721, 41.5292, 387.5462, 26.2237, 136.7871, 104.7924, 261.1531, 1.2574, 51, 151, 30.3549, 30.2119, 14.2064, 28.7868, 27.8401, 27.1786, 28.5499, 32.8988, 30.1643, 42.7429, 36.4424
12/27/2008 0:27:18, .7163, .7972, 7.7885, 6.5338, 5.1107, 3.8604, 2.6144, 1.3191, 793.438, 15.171, 130.4538, 41.5292, 45.8054, 734.6427, 173.7988, 113.3487,-22.4815, 1.2535, 1367, 168, 30.3072, 30.1643, 14.1105, 28.3132, 27.7929, 29.0712, 27.1314, 32.8504, 30.1167, 42.7429, 36.4424
12/27/2008 0:27:48, .7163, .7972, 7.6787, 6.4441, 5.0389, 3.8102, 2.58, 1.2998, 743.381, 15.171, 63.2568, 738.8038, 55.1426, 44.9963, 166.4939, 119.8917,-14.5934, 1.2535, 1366, 198, 30.3549, 30.1643, 14.2544, 27.0842, 29.2136, 28.0766, 27.8401, 32.8504, 30.1167, 42.6301, 36.3922
12/27/2008 0:28:18, .7163, .7972, 7.758, 6.5022, 5.0854, 3.8478, 2.6119, 1.3167, 927.5192, 15.171, 350.284, 39.5511, 634.0477, 33.1399, 136.7871, 104.7924, 276.8816, 1.2574, 54, 166, 30.3072, 30.1643, 14.3982, 28.3132, 28.0766, 26.9426, 28.7868, 32.8504, 30.0691, 42.5175, 36.3922
12/27/2008 0:28:48, .7163, .7972, 7.9166, 6.6447, 5.195, 3.9295, 2.661, 1.3456, 991.8782, 15.171, 474.1184, 40.5402, 44.8717, 584.4618, 143.118, 113.3487, 339.7953, 1.2574, 54, 185, 30.3072, 30.1167, 14.3502, 28.5973, 27.3203, 28.8342, 27.462, 32.802, 30.0691, 42.6301, 36.342
12/27/2008 0:29:18, .7163, .7972, 7.8739, 6.6077, 5.1655, 3.9075, 2.6438, 1.336, 898.9152, 15.1949, 69.0166, 703.1983, 47.6728, 208.0216, 182.5648, 135.9975, 182.511, 1.2495, 53, 181, 30.3072, 30.1167, 14.3502, 27.3203, 29.1661, 28.3605, 27.2731, 32.802, 30.0691, 42.7429, 36.342
12/27/2008 0:29:48, .7163, .8002, 7.7092, 6.4758, 5.06, 3.8227, 2.5874, 1.307, 763.0462, 15.171, 64.2168, 33.6169, 719.9498, 43.0203, 206.4276, 110.3288,-10.6494, 1.2535, 1366, 188, 30.3072, 30.1167, 14.6855, 27.6983, 28.3605, 27.037, 28.929, 32.7536, 30.0691, 42.6865, 36.2919
12/27/2008 0:30:18, .7163, .8002, 7.7214, 6.4811, 5.0643, 3.8321, 2.5997, 1.3118, 891.7642, 15.171, 715.0676, 37.573, 46.7391, 250.507, 174.2858, 119.3884, 233.6284, 1.2535, 52, 185, 30.3072, 30.0691, 14.9726, 28.8342, 27.1786, 28.2185, 27.7456, 32.7536, 30.0215, 42.5738, 36.2919
12/27/2008 0:30:48, .7196, .7972, 7.8739, 6.613, 5.1697, 3.9106, 2.6487, 1.3384, 1018.6945, 15.1949, 72.8564, 505.3899, 48.6065, 562.7251, 132.8911, 145.0571, 410.5732, 1.2456, 51, 185, 30.2596, 30.0691, 15.0683, 27.6511, 28.7394, 28.6446, 26.8954, 32.7536, 30.0215, 42.6301, 36.2919
12/27/2008 0:31:18, .7163, .7972, 7.9593, 6.6816, 5.2204, 3.9514, 2.6757, 1.3552, 975.7885, 15.183, 72.8564, 278.8993, 645.2523, 54.8766, 222.0115, 126.938, 308.3384, 1.2495, 55, 184, 30.2596, 30.0691, 15.1161, 27.2259, 28.6446, 27.3203, 28.8342, 32.7536, 30.0215, 42.7994, 36.2418
12/27/2008 0:31:48, .7163, .8002, 7.7946, 6.5444, 5.1107, 3.8667, 2.6168, 1.3215, 807.74, 15.171, 749.6261, 31.6388, 59.8111, 44.9963, 245.8744, 114.8586, 44.5669, 1.2495, 1366, 188, 30.2596, 30.0691, 15.6415, 28.8816, 27.3203, 27.5565, 28.0293, 32.7536, 29.9739, 42.7994, 36.2418
12/27/2008 0:32:18, .7163, .8002, 7.7153, 6.4758, 5.06, 3.8259, 2.5923, 1.307, 823.8297, 15.171, 80.536, 88.0142, 49.5403, 757.3674, 150.423, 152.6067, 127.4615, 1.2456, 55, 174, 30.2596, 30.0691, 16.2138, 27.9347, 28.0766, 28.8816, 26.7538, 32.7053, 29.9739, 42.6865, 36.2418
12/27/2008 0:32:48, .7163, .7972, 7.819, 6.5655, 5.1318, 3.8824, 2.6316, 1.3287, 1013.3312, 15.183, 81.496, 593.4146, 397.8171, 73.6493, 137.2741, 148.5802, 414.5053, 1.2456, 52, 168, 30.2119, 30.0215, 16.4995, 26.9426, 28.8342, 27.6511, 28.3132, 32.7053, 29.9739, 42.6301, 36.1917
12/27/2008 0:33:18, .7163, .7972, 8.0446, 6.7502, 5.2752, 3.9985, 2.7125, 1.3721, 1041.9352, 15.183, 654.5903, 20.7593, 375.4078, 58.8288, 231.2645, 130.4612, 414.5053, 1.2456, 54, 208, 30.2119, 30.0215, 16.6424, 28.692, 27.6511, 27.0842, 28.3605, 32.7053, 29.9263, 42.8561, 36.1917
