Filename:
C:\AO-51Tlm\WOD\2008\Wd122700

Start Time
12/27/2008 23:20:44
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/27/2008 23:20:44, .7163, .7972, 7.758, 6.5022, 5.0938, 3.8416, 2.6021, 1.3118, 686.173, 15.183, 26.7784, 751.6614, 41.1368, 20.2955, 123.6381, 104.2891,-160.5223, 1.2574, 1366, 179, 30.1643, 29.9263, 24.9149, 28.929, 30.7843, 30.0215, 29.2136, 32.802, 30.6888, 43.6569, 37.607
12/27/2008 23:21:14, .7131, .7972, 7.7763, 6.5127, 5.1022, 3.851, 2.6095, 1.3167, 791.6502, 15.171, 130.4538, 46.4744, 666.7278, 12.3913, 130.9431, 135.4942, 28.7908, 1.2574, 1367, 206, 30.1643, 29.9263, 24.3966, 29.4984, 29.9739, 28.6446, 30.5933, 32.802, 30.7365, 43.4839, 37.607
12/27/2008 23:21:44, .7163, .7972, 7.8739, 6.5972, 5.174, 3.9043, 2.6463, 1.336, 952.5477, 15.183, 555.7148, 48.4525, 36.4682, 395.7477, 136.7871, 135.9975, 269.0173, 1.2535, 54, 185, 30.1643, 29.9263, 23.8312, 30.3072, 28.7868, 30.0215, 29.4509, 32.802, 30.7365, 43.6569, 37.607
12/27/2008 23:22:14, .7163, .8002, 7.9166, 6.6341, 5.195, 3.9232, 2.6561, 1.3432, 932.8825, 15.183, 21.9787, 635.9434, 38.3356, 362.1546, 122.1772, 117.8785, 210.0358, 1.2535, 53, 196, 30.1643, 29.9739, 23.3128, 29.1187, 30.4025, 30.2119, 28.6446, 32.802, 30.7365, 43.7726, 37.607
12/27/2008 23:22:44, .7163, .8002, 7.7702, 6.5127, 5.098, 3.851, 2.607, 1.3167, 725.5035, 15.171, 20.0588, 98.8936, 698.4743, 11.4032, 128.9951, 96.2362,-140.8022, 1.2574, 1366, 170, 30.1643, 29.9739, 22.8414, 28.929, 30.1167, 28.8342, 30.5456, 32.802, 30.7365, 43.6569, 37.5559
12/27/2008 23:23:14, .7163, .7972, 7.7458, 6.4863, 5.0811, 3.8353, 2.6021, 1.3118, 743.381, 15.171, 678.5893, 47.4635, 36.4682, 70.6852, 134.3521, 121.9049,-54.0337, 1.2574, 1366, 236, 30.1643, 29.9739, 22.4171, 30.3549, 28.7868, 29.4035, 29.6885, 32.802, 30.7365, 43.4265, 37.5559
12/27/2008 23:23:44, .7163, .7972, 7.8495, 6.5708, 5.1486, 3.8886, 2.6365, 1.3311, 940.0335, 15.183, 17.1789, 349.1213, 36.4682, 590.39, 121.2032, 187.8383, 257.221, 1.2535, 55, 197, 30.1643, 29.9739, 21.9927, 29.356, 29.8312, 30.2596, 28.4078, 32.8504, 30.7365, 43.5992, 37.5559
12/27/2008 23:24:14, .7131, .7972, 7.9166, 6.6341, 5.1993, 3.9263, 2.6585, 1.3432, 956.1232, 15.183, 20.0588, 450.9926, 542.5434, 10.4152, 119.7422, 147.5736, 245.4247, 1.2574, 53, 199, 30.2119, 30.0215, 21.5681, 28.4552, 30.1643, 29.0238, 30.0215, 32.8504, 30.7365, 43.7726, 37.5559
12/27/2008 23:24:44, .7163, .7972, 7.8251, 6.5549, 5.136, 3.8761, 2.6266, 1.3263, 798.8012, 15.171, 668.9897, 48.4525, 159.719, 7.4511, 135.8131, 107.8123,-18.5375, 1.2574, 1365, 173, 30.1643, 30.0215, 21.1433, 30.1643, 28.929, 28.692, 29.736, 32.8504, 30.7365, 43.7147, 37.5049
12/27/2008 23:25:14, .7163, .7972, 7.7214, 6.4811, 5.0685, 3.8259, 2.5948, 1.3094, 700.475, 15.171, 13.3391, 44.4963, 36.4682, 713.894, 126.0731, 120.395,-152.6342, 1.2574, 1366, 192, 30.1643, 30.0215, 20.7655, 29.4509, 29.2136, 30.2596, 28.3605, 32.802, 30.7365, 43.5415, 37.5049
12/27/2008 23:25:44, .7163, .7972, 7.8068, 6.5391, 5.1233, 3.8698, 2.6242, 1.3263, 898.9152, 15.183, 19.0988, 634.9544, 276.4337, 9.4272, 117.7942, 190.3548, 194.3073, 1.2574, 55, 178, 30.2119, 30.0215, 20.4348, 28.2185, 30.2119, 29.1661, 29.4035, 32.802, 30.6888, 43.5415, 37.5049
12/27/2008 23:26:14, .7163, .8002, 7.9288, 6.6447, 5.2077, 3.9295, 2.661, 1.348, 974.0007, 15.171, 476.9983, 47.4635, 459.4425, 6.4631, 135.3261, 170.2225, 276.8816, 1.2574, 52, 185, 30.2119, 30.0691, 20.0567, 29.5935, 29.0712, 28.1712, 29.6885, 32.8504, 30.6888, 43.6569, 37.5049
12/27/2008 23:26:44, .7163, .8002, 7.8922, 6.613, 5.1824, 3.9106, 2.6487, 1.3384, 875.6745, 15.183, 210.1302, 48.4525, 34.6008, 662.5163, 138.2481, 140.5273, 99.9368, 1.2574, 52, 183, 30.2119, 30.0691, 19.7257, 29.4984, 28.5025, 29.9263, 28.4078, 32.802, 30.6888, 43.7726, 37.454
12/27/2008 23:27:14, .7163, .7972, 7.7214, 6.4705, 5.0685, 3.8227, 2.5923, 1.307, 705.8382, 15.171, 17.1789, 750.6723, 38.3356, 11.4032, 119.7422, 127.4413,-148.6902, 1.2574, 1366, 198, 30.2596, 30.0691, 19.3945, 28.1712, 30.1167, 29.1661, 28.6446, 32.802, 30.641, 43.5992, 37.454
12/27/2008 23:27:44, .7131, .7972, 7.7885, 6.5233, 5.1107, 3.8573, 2.6168, 1.3215, 882.8255, 15.183, 222.6097, 46.4744, 618.1745, 7.4511, 133.8651, 183.3085, 162.8505, 1.2574, 52, 198, 30.2596, 30.0691, 19.1105, 28.9764, 29.1187, 27.8874, 29.736, 32.802, 30.641, 43.4839, 37.454
12/27/2008 23:28:14, .7163, .7972, 7.9288, 6.6394, 5.2077, 3.9295, 2.6634, 1.3456, 991.8782, 15.183, 477.9582, 49.4415, 33.667, 435.269, 136.3001, 209.9838, 312.2705, 1.2574, 53, 182, 30.2596, 30.0691, 18.8263, 29.4509, 28.1239, 29.4035, 28.5025, 32.802, 30.641, 43.6569, 37.403
12/27/2008 23:28:44, .7163, .7972, 7.9227, 6.6394, 5.1993, 3.9263, 2.6585, 1.3432, 907.854, 15.183, 16.2189, 671.549, 35.5345, 275.2078, 122.6642, 145.5604, 151.0542, 1.2574, 55, 188, 30.2596, 30.0691, 18.542, 28.2658, 29.6885, 29.261, 27.9347, 32.802, 30.5933, 43.7726, 37.403
12/27/2008 23:29:14, .7131, .8002, 7.7275, 6.4758, 5.0685, 3.8259, 2.5948, 1.307, 704.0505, 15.171, 16.2189, 44.4963, 698.4743, 7.4511, 123.1512, 135.4942,-148.6902, 1.2613, 1366, 173, 30.2596, 30.1167, 18.2576, 28.3132, 29.1661, 27.9347, 29.6885, 32.802, 30.5933, 43.5415, 37.3521
12/27/2008 23:29:44, .7163, .7972, 7.758, 6.4969, 5.0896, 3.8447, 2.6095, 1.3167, 845.2827, 15.171, 637.3111, 48.4525, 34.6008, 170.4764, 136.7871, 168.2093, 103.8689, 1.2613, 54, 173, 30.2596, 30.1167, 18.0204, 29.4509, 27.9347, 28.8342, 28.6446, 32.802, 30.5933, 43.4265, 37.3521
12/27/2008 23:30:14, .7163, .7972, 7.9288, 6.6447, 5.2035, 3.9295, 2.6634, 1.3456, 993.666, 15.183, 15.259, 427.2556, 34.6008, 512.3355, 121.6902, 241.6922, 312.2705, 1.2574, 51, 196, 30.2596, 30.1167, 17.7831, 28.3605, 29.1187, 29.3085, 27.6038, 32.802, 30.5456, 43.6569, 37.3013
12/27/2008 23:30:44, .7163, .7972, 7.9288, 6.6394, 5.2035, 3.9295, 2.6585, 1.3432, 931.0947, 15.183, 17.1789, 367.9131, 595.7653, 7.4511, 121.6902, 149.5869, 194.3073, 1.2613, 52, 201, 30.2596, 30.1167, 17.5932, 27.7456, 29.2136, 28.0766, 29.3085, 32.7536, 30.4979, 43.6569, 37.3013
12/27/2008 23:31:14, .7163, .7972, 7.7519, 6.4969, 5.0854, 3.8384, 2.5997, 1.3118, 714.777, 15.171, 689.1488, 47.4635, 46.7391, 7.4511, 137.7611, 121.4016,-156.5783, 1.2574, 1366, 164, 30.2596, 30.1167, 17.3082, 29.356, 27.982, 28.0766, 28.7868, 32.7536, 30.4979, 43.5415, 37.2505
12/27/2008 23:31:44, .7163, .7972, 7.7458, 6.4863, 5.0769, 3.8353, 2.5997, 1.3118, 811.3155, 15.171, 14.299, 131.532, 35.5345, 668.4445, 123.1512, 197.4011, 56.399, 1.2574, 1366, 181, 30.2596, 30.1167, 17.118, 28.5499, 28.5973, 29.4035, 27.462, 32.7536, 30.4979, 43.4265, 37.1997
12/27/2008 23:32:14, .7163, .7972, 7.8495, 6.5708, 5.1486, 3.8855, 2.6365, 1.3311, 950.76, 15.1949, 20.0588, 583.5242, 359.5346, 9.4272, 120.2292, 205.9574, 257.221, 1.2574, 53, 179, 30.3072, 30.1167, 16.9278, 27.462, 29.3085, 28.2658, 28.7394, 32.7536, 30.4502, 43.4839, 37.1997
12/27/2008 23:32:44, .7163, .7972, 7.9471, 6.6605, 5.2204, 3.942, 2.6683, 1.348, 956.1232, 15.171, 549.955, 48.4525, 383.8113, 7.4511, 137.7611, 158.6464, 237.5605, 1.2574, 53, 176, 30.2596, 30.1167, 16.7375, 29.0238, 28.1239, 27.5093, 28.8342, 32.7536, 30.4502, 43.5415, 37.149
12/27/2008 23:33:14, .7163, .8002, 7.8068, 6.5444, 5.1233, 3.8667, 2.6193, 1.3215, 786.287, 15.171, 97.8153, 48.4525, 36.4682, 704.0137, 138.2481, 122.4082,-46.1456, 1.2574, 1366, 194, 30.2596, 30.1167, 16.4995, 28.692, 27.982, 29.356, 27.6038, 32.7536, 30.4502, 43.5415, 37.149
12/27/2008 23:33:44, .7163, .8002, 7.7153, 6.4652, 5.0643, 3.8227, 2.5923, 1.307, 757.683, 15.183, 21.9787, 711.1106, 72.8832, 12.3913, 119.2552, 187.335,-30.3695, 1.2574, 1366, 188, 30.2596, 30.1167, 16.3567, 27.462, 29.4035, 28.4078, 28.1239, 32.7053, 30.4025, 43.3118, 37.0983
12/27/2008 23:34:14, .7163, .7972, 7.8129, 6.5444, 5.1275, 3.873, 2.6266, 1.3287, 938.2457, 15.171, 293.6465, 47.4635, 580.8258, 8.4391, 136.3001, 207.9706, 249.3568, 1.2574, 53, 179, 30.3072, 30.1167, 16.1661, 28.5499, 28.3605, 27.3203, 28.929, 32.7053, 30.3549, 43.3118, 37.0983
12/27/2008 23:34:44, .7163, .7972, 7.9715, 6.6763, 5.233, 3.9514, 2.6757, 1.3528, 988.3027, 15.171, 424.2006, 49.4415, 35.5345, 540.0004, 138.7351, 161.1629, 288.6779, 1.2574, 52, 183, 30.3072, 30.1643, 15.9754, 28.8342, 27.5565, 28.9764, 27.7456, 32.7053, 30.3549, 43.4839, 37.0476
12/27/2008 23:35:14, .7163, .7972, 7.8373, 6.5708, 5.1444, 3.8824, 2.6291, 1.3263, 823.8297, 15.183, 22.9386, 724.9572, 38.3356, 144.7876, 121.2032, 132.9777, 1.1827, 1.2613, 1366, 165, 30.3072, 30.1643, 15.8324, 27.6038, 29.356, 28.5499, 27.6038, 32.7053, 30.3072, 43.3691, 36.997
12/27/2008 23:35:44, .7163, .7972, 7.7031, 6.4494, 5.0516, 3.8133, 2.5874, 1.3046, 718.3525, 15.171, 21.0187, 47.4635, 690.0708, 11.4032, 132.8911, 156.6332,-113.194, 1.2613, 1366, 166, 30.3072, 30.1643, 15.6892, 27.982, 28.5973, 27.3203, 29.0712, 32.7053, 30.3072, 43.1403, 36.997
12/27/2008 23:36:14, .7163, .7972, 7.7885, 6.518, 5.1065, 3.8573, 2.6168, 1.3215, 909.6417, 15.171, 597.9529, 49.4415, 36.4682, 244.5788, 137.2741, 207.4673, 210.0358, 1.2613, 53, 176, 30.3072, 30.1643, 15.546, 28.9764, 27.462, 28.4078, 27.982, 32.7053, 30.2596, 43.1403, 36.9464
12/27/2008 23:36:44, .7163, .7972, 7.9288, 6.6394, 5.2035, 3.9295, 2.6634, 1.3456, 982.9395, 15.1949, 23.8986, 528.1379, 38.3356, 496.527, 123.1512, 150.0902, 304.4063, 1.2574, 55, 182, 30.3072, 30.1643, 15.4028, 27.8401, 28.929, 28.7394, 27.0842, 32.657, 30.2596, 43.3118, 36.8958
12/27/2008 23:37:14, .7163, .8002, 7.8617, 6.5866, 5.1613, 3.8949, 2.6389, 1.3335, 866.7357, 15.171, 25.8185, 262.0856, 658.3244, 13.3793, 122.6642, 124.9248, 99.9368, 1.2613, 52, 188, 30.3072, 30.1643, 15.2595, 27.462, 28.8342, 27.5093, 28.9764, 32.657, 30.2596, 43.2545, 36.8958
12/27/2008 23:37:44, .7163, .8002, 7.7031, 6.4547, 5.0558, 3.8165, 2.5874, 1.307, 730.8667, 15.171, 698.7483, 48.4525, 38.3356, 13.3793, 135.8131, 152.1034,-97.4179, 1.2613, 1367, 173, 30.3072, 30.1643, 15.1161, 29.0238, 27.6038, 27.8401, 28.2658, 32.657, 30.2119, 43.0833, 36.8453
12/27/2008 23:38:14, .7163, .7972, 7.7702, 6.5022, 5.0938, 3.8478, 2.6095, 1.3191, 886.401, 15.183, 24.8585, 218.5677, 38.3356, 650.6599, 124.6121, 208.9772, 182.511, 1.2574, 55, 199, 30.3072, 30.1643, 14.9726, 28.1239, 28.3605, 28.929, 27.037, 32.657, 30.2119, 43.0833, 36.7948
12/27/2008 23:38:44, .7163, .7972, 7.8556, 6.5761, 5.1529, 3.8918, 2.6414, 1.3335, 963.2742, 15.1949, 29.6583, 572.6448, 440.7681, 17.3314, 120.2292, 145.5604, 292.61, 1.2574, 51, 204, 30.3072, 30.1643, 14.877, 27.0842, 28.9764, 27.7929, 28.5973, 32.6087, 30.1643, 43.0833, 36.7948
12/27/2008 23:39:14, .7163, .7972, 7.8861, 6.6024, 5.174, 3.9043, 2.6463, 1.336, 900.703, 15.171, 636.3511, 46.4744, 310.9813, 12.3913, 142.144, 100.766, 154.9863, 1.2613, 52, 201, 30.3072, 30.1643, 14.7813, 28.8342, 27.7929, 27.2731, 28.5499, 32.6087, 30.1643, 43.0833, 36.7444
12/27/2008 23:39:44, .7163, .7972, 7.7519, 6.4916, 5.0811, 3.8353, 2.6021, 1.3118, 739.8055, 15.171, 27.7384, 47.4635, 40.2031, 718.8342, 133.8651, 156.6332,-85.5858, 1.2613, 1367, 172, 30.3072, 30.1643, 14.6855, 28.3132, 27.8401, 29.1187, 27.2259, 32.6087, 30.1167, 43.0264, 36.7444
12/27/2008 23:40:14, .7131, .7972, 7.7153, 6.4547, 5.0558, 3.8196, 2.5899, 1.307, 802.3767, 15.183, 33.4981, 713.0887, 131.7074, 23.2596, 116.3332, 166.6993, 60.343, 1.2574, 1366, 190, 30.3072, 30.1643, 14.5419, 27.1314, 29.1187, 28.0766, 28.0766, 32.6087, 30.1167, 42.9128, 36.694
12/27/2008 23:40:44, .7163, .7972, 7.819, 6.5444, 5.1275, 3.873, 2.6266, 1.3287, 947.1845, 15.171, 388.6822, 47.4635, 580.8258, 16.3434, 135.3261, 127.9446, 276.8816, 1.2574, 51, 173, 30.3072, 30.1643, 14.4461, 28.4078, 28.0766, 27.037, 28.7868, 32.5604, 30.1167, 42.8561, 36.6436
12/27/2008 23:41:14, .7131, .7972, 7.9227, 6.6394, 5.1993, 3.9263, 2.661, 1.3456, 950.76, 15.183, 389.6422, 47.4635, 40.2031, 612.1267, 147.014, 106.3024, 249.3568, 1.2574, 51, 155, 30.3072, 30.1643, 14.3502, 28.5973, 27.3676, 28.929, 27.5093, 32.5604, 30.1167, 42.9695, 36.6436
12/27/2008 23:41:44, .7163, .7972, 7.7885, 6.5233, 5.1065, 3.8541, 2.6119, 1.3191, 786.287, 15.171, 38.2979, 737.8148, 43.9379, 99.3381, 115.3592, 138.5141,-18.5375, 1.2574, 1366, 178, 30.3072, 30.1643, 14.2544, 27.3676, 29.1661, 28.4078, 27.462, 32.5604, 30.0691, 42.9128, 36.5932
12/27/2008 23:42:14, .7131, .7972, 7.6848, 6.4389, 5.0389, 3.807, 2.5825, 1.3022, 743.381, 15.171, 53.6572, 44.4963, 694.7394, 21.2836, 129.9691, 156.1299,-38.2576, 1.2574, 1366, 191, 30.3072, 30.2119, 14.2064, 27.8874, 28.3132, 27.0842, 28.929, 32.5604, 30.0691, 42.7429, 36.5429
12/27/2008 23:42:44, .7163, .8002, 7.7763, 6.5075, 5.098, 3.851, 2.6144, 1.3215, 925.7315, 15.171, 635.3912, 46.4744, 40.2031, 330.5376, 139.7091, 114.8586, 249.3568, 1.2574, 53, 168, 30.3072, 30.1643, 14.1105, 28.7868, 27.2259, 28.4078, 27.7929, 32.5121, 30.0691, 42.6865, 36.5429
12/27/2008 23:43:14, .7163, .7972, 7.9044, 6.6183, 5.1866, 3.9169, 2.6585, 1.3432, 977.5762, 15.183, 41.1778, 580.5571, 43.9379, 471.8262, 125.5861, 119.8917, 316.2026, 1.2574, 56, 191, 30.3072, 30.1643, 14.0145, 27.6511, 28.8816, 28.6446, 26.9898, 32.5121, 30.0691, 42.7994, 36.4927
12/27/2008 23:43:44, .7131, .8002, 7.819, 6.5444, 5.1233, 3.8698, 2.6217, 1.3239, 836.344, 15.171, 37.338, 207.6883, 688.2034, 27.2118, 124.1251, 109.3222, 64.287, 1.2574, 1366, 183, 30.3072, 30.1643, 13.9185, 27.3676, 28.6446, 27.3676, 28.929, 32.5121, 30.0215, 42.7994, 36.4927
12/27/2008 23:44:14, .7163, .7972, 7.6909, 6.4441, 5.0432, 3.807, 2.5825, 1.3046, 741.5932, 15.171, 716.9875, 44.4963, 42.0705, 22.2716, 132.4041, 149.0836,-69.8098, 1.2574, 1367, 187, 30.3072, 30.1643, 13.8705, 28.929, 27.4148, 27.7929, 28.0766, 32.5121, 30.0215, 42.6865, 36.4424
12/27/2008 23:44:44, .7163, .7972, 7.7214, 6.4652, 5.06, 3.8227, 2.5972, 1.3118, 873.8867, 15.171, 39.2579, 257.1404, 43.0042, 693.1453, 121.2032, 117.3751, 190.3752, 1.2574, 52, 183, 30.3072, 30.1643, 13.8225, 27.8874, 28.3605, 28.8816, 26.8482, 32.4639, 29.9739, 42.5738, 36.3922
12/27/2008 23:45:14, .7163, .8002, 7.8495, 6.5708, 5.1486, 3.8886, 2.6414, 1.3335, 977.5762, 15.183, 49.8174, 547.9187, 490.2551, 32.1519, 159.1889, 115.3619, 335.8631, 1.2535, 52, 197, 30.3072, 30.1643, 13.7745, 26.9898, 28.929, 27.6511, 28.5499, 32.4639, 30.0215, 42.5738, 36.342
12/27/2008 23:45:44, .7163, .8002, 7.88, 6.5972, 5.1655, 3.9012, 2.6438, 1.336, 902.4907, 15.171, 668.0297, 42.5182, 291.3732, 25.2357, 143.605, 103.2825, 174.6468, 1.2574, 54, 203, 30.3072, 30.1643, 13.8225, 28.7868, 27.6983, 27.2259, 28.3605, 32.4639, 29.9739, 42.6301, 36.342
12/27/2008 23:46:14, .7163, .7972, 7.7214, 6.4705, 5.0643, 3.8259, 2.5923, 1.307, 730.8667, 15.171, 41.1778, 41.5292, 44.8717, 749.4631, 130.4561, 125.9314,-73.7538, 1.2535, 1366, 186, 30.3072, 30.1643, 13.8225, 28.1712, 27.7929, 28.9764, 27.037, 32.4639, 29.9263, 42.6301, 36.2919
12/27/2008 23:46:44, .7163, .8002, 7.6726, 6.423, 5.0263, 3.7976, 2.58, 1.3022, 800.589, 15.171, 50.7774, 727.9243, 154.1167, 40.0562, 122.1772, 113.852, 92.0726, 1.2535, 53, 182, 30.3072, 30.1643, 13.7745, 26.9898, 29.1187, 27.9347, 27.9347, 32.4156, 29.9263, 42.4053, 36.2919
12/27/2008 23:47:14, .7163, .7972, 7.8312, 6.5549, 5.136, 3.8761, 2.634, 1.3311, 986.515, 15.171, 430.9203, 41.5292, 576.1572, 28.1998, 208.8626, 104.7924, 359.4558, 1.2535, 54, 212, 30.3072, 30.1643, 13.8225, 28.3605, 27.9347, 26.8954, 28.6446, 32.4156, 29.9263, 42.5175, 36.2919
12/27/2008 23:47:44, .7163, .8002, 7.941, 6.6447, 5.2035, 3.9326, 2.6683, 1.348, 968.6375, 15.171, 410.7612, 39.5511, 44.8717, 630.8993, 159.1889, 116.8718, 296.5421, 1.2535, 54, 196, 30.3072, 30.1167, 14.0625, 28.4552, 27.2731, 28.7868, 27.3203, 32.4156, 29.9263, 42.6301, 36.2418
12/27/2008 23:48:14, .7163, .8002, 7.7824, 6.518, 5.1022, 3.851, 2.6119, 1.3191, 809.5277, 15.183, 56.5371, 732.8696, 45.8054, 137.8713, 109.5152, 126.938, 32.7348, 1.2535, 1366, 181, 30.3072, 30.1167, 14.0625, 27.1786, 29.0712, 28.2185, 27.3203, 32.4156, 29.8787, 42.5738, 36.1917
12/27/2008 23:48:44, .7163, .7972, 7.6483, 6.4072, 5.0136, 3.7851, 2.5702, 1.2974, 750.532, 15.171, 99.7352, 37.573, 717.1486, 36.104, 177.2078, 105.2958, 16.9588, 1.2535, 1366, 180, 30.3072, 30.1167, 14.0145, 27.7929, 28.2185, 26.8954, 28.8342, 32.3674, 29.8787, 42.2933, 36.1917
12/27/2008 23:49:14, .7131, .7972, 7.7885, 6.518, 5.1065, 3.8541, 2.6217, 1.3239, 970.4252, 15.171, 653.6304, 39.5511, 44.8717, 337.4538, 223.4725, 115.8652, 351.5916, 1.2535, 52, 191, 30.2596, 30.0691, 14.2064, 28.6446, 27.0842, 28.2658, 27.6038, 32.3674, 29.8787, 42.4614, 36.1417
12/27/2008 23:49:44, .7163, .8002, 7.9288, 6.6394, 5.2035, 3.9295, 2.6659, 1.348, 1024.0577, 15.183, 72.8564, 541.9845, 48.6065, 515.2996, 155.293, 142.5405, 406.6411, 1.2456, 51, 173, 30.2596, 30.1167, 14.6377, 27.4148, 28.7868, 28.4552, 26.8482, 32.3674, 29.8312, 42.6301, 36.1417
12/27/2008 23:50:14, .7163, .8002, 7.8495, 6.5813, 5.1486, 3.8886, 2.6365, 1.3311, 884.6132, 15.171, 63.2568, 230.4362, 688.2034, 51.9126, 131.9171, 123.9182, 151.0542, 1.2495, 55, 185, 30.2596, 30.0691, 14.7813, 27.1786, 28.5025, 27.1314, 28.7868, 32.3674, 29.8312, 42.5738, 36.0917
12/27/2008 23:50:44, .7163, .7972, 7.697, 6.4441, 5.0474, 3.8102, 2.5825, 1.3046, 764.834, 15.171, 763.0655, 36.584, 46.7391, 40.0562, 210.3236, 113.3487, 1.1827, 1.2495, 1368, 176, 30.2596, 30.0691, 14.7813, 28.7868, 27.2259, 27.6511, 27.8874, 32.3192, 29.8312, 42.4053, 36.0917
12/27/2008 23:51:14, .7163, .7972, 7.7458, 6.4863, 5.0769, 3.8353, 2.6021, 1.3143, 923.9437, 15.171, 75.7363, 190.8745, 48.6065, 709.9419, 210.3236, 145.5604, 292.61, 1.2456, 52, 183, 30.2119, 30.0215, 15.0683, 27.7456, 28.1712, 28.7394, 26.6594, 32.3192, 29.7836, 42.4614, 36.0917
12/27/2008 23:51:44, .7163, .7972, 7.9044, 6.6183, 5.1866, 3.9138, 2.6561, 1.3432, 1041.9352, 15.183, 80.536, 554.842, 430.4972, 68.7091, 193.7657, 140.024, 445.9621, 1.2456, 52, 190, 30.2119, 30.0215, 15.6415, 26.801, 28.7868, 27.4148, 28.3132, 32.3192, 29.7836, 42.5738, 36.0417
12/27/2008 23:52:14, .7163, .7972, 7.9654, 6.6658, 5.2204, 3.9483, 2.6782, 1.3528, 984.7272, 15.171, 687.2289, 26.6936, 358.6009, 53.8886, 164.0589, 126.4347, 327.9989, 1.2456, 52, 170, 30.2119, 30.0215, 16.0231, 28.6446, 27.5093, 26.9898, 28.2185, 32.271, 29.7836, 42.6301, 36.0417
12/27/2008 23:52:44, .7163, .7972, 7.819, 6.5497, 5.1275, 3.873, 2.6266, 1.3263, 832.7685, 15.171, 130.4538, 16.8031, 49.5403, 764.2836, 187.9218, 148.0769, 88.1405, 1.2456, 58, 189, 30.1643, 29.9739, 16.1661, 28.0766, 27.5565, 28.8816, 26.8954, 32.271, 29.736, 42.6301, 36.0417
12/27/2008 23:53:14, .7163, .7972, 7.7397, 6.4758, 5.0727, 3.829, 2.5948, 1.3094, 854.2215, 15.171, 83.4159, 666.6037, 63.546, 79.5774, 219.0896, 157.6398, 151.0542, 1.2377, 53, 195, 30.1643, 29.9739, 16.5472, 26.8482, 28.9764, 27.7929, 27.7456, 32.271, 29.736, 42.5738, 35.9918
12/27/2008 23:53:44, .7163, .8002, 7.8617, 6.5866, 5.1571, 3.8949, 2.6414, 1.336, 1022.27, 15.183, 354.1238, 11.8579, 616.3071, 71.6732, 251.2314, 138.0108, 426.3016, 1.2456, 51, 290, 30.1643, 29.9263, 17.3082, 28.0293, 27.7929, 26.6594, 28.5499, 32.2228, 29.736, 42.6301, 35.9918
12/27/2008 23:54:14, .7163, .7972, 8.0568, 6.7449, 5.2836, 3.9985, 2.715, 1.3721, 1093.78, 15.183, 556.6747, 6.9127, 48.6065, 572.6054, 193.7657, 157.1365, 497.0795, 1.2416, 53, 173, 30.1643, 29.9263, 17.9255, 28.3605, 27.037, 28.5973, 27.2259, 32.2228, 29.6885, 42.7994, 35.9918
12/27/2008 23:54:44, .7163, .7972, 8.0141, 6.7133, 5.2457, 3.9734, 2.7027, 1.3673, 1002.6047, 15.183, 74.7763, 641.8777, 30.8659, 282.124, 132.4041, 183.8118, 284.7458, 1.2338, 52, 309, 30.1167, 29.8787, 18.305, 27.1314, 28.929, 28.2185, 27.0842, 32.2228, 29.6885, 42.8561, 35.9918
12/27/2008 23:55:14, .7163, .7972, 7.7946, 6.5338, 5.1149, 3.8604, 2.6168, 1.3239, 870.3112, 15.171, 88.2157,-5.9448, 671.3964, 85.5056, 258.5363, 158.6464, 143.19, 1.2377, 54, 185, 30.0691, 29.8787, 18.6368, 27.5093, 28.1239, 26.9426, 28.7868, 32.2228, 29.6885, 42.7429, 35.9418
12/27/2008 23:55:44, .7163, .7972, 7.8068, 6.5338, 5.1191, 3.8635, 2.6168, 1.3239, 945.3967, 15.171, 709.3079,-5.9448, 43.9379, 174.4285, 274.6072, 163.6795, 296.5421, 1.2416, 53, 164, 30.0691, 29.8312, 19.4418, 28.5973, 26.9898, 27.982, 27.6038, 32.1747, 29.641, 42.7429, 35.9918
12/27/2008 23:56:14, .7163, .7972, 7.9532, 6.6605, 5.2204, 3.942, 2.6733, 1.3504, 1099.1432, 15.183, 64.2168, 273.9541, 28.0647, 640.7796, 217.6286, 188.8449, 465.6226, 1.2338, 51, 174, 30.0215, 29.8312, 20.293, 27.4148, 28.3605, 28.5499, 26.6594, 32.1747, 29.641, 42.9128, 35.9918
12/27/2008 23:56:44, .7163, .8002, 8.0995, 6.7819, 5.3047, 4.0205, 2.7321, 1.3818, 1106.2942, 15.183, 68.0566, 374.8364, 552.8143, 90.4458, 156.2669, 178.7787, 445.9621, 1.2338, 52, 192, 30.0215, 29.7836, 20.9544, 26.9426, 28.5025, 27.2731, 28.5973, 32.1747, 29.641, 42.9695, 35.9918
