Filename:
C:\AO-51Tlm\WOD\2008\Wd122900

Start Time
12/29/2008 0:17:30
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/29/2008 0:17:30, .7163, .8002, 7.9227, 6.6341, 5.1993, 3.9232, 2.661, 1.348, 900.703, 15.171, 267.7277, 47.4635, 40.2031, 655.6001, 202.5317, 106.3024, 166.7826, 1.2535, 53, 185, 29.9263, 29.641, 34.1149, 30.4025, 28.929, 30.6888, 29.1187, 32.7536, 30.5933, 44.3562, 37.7604
12/29/2008 0:18:00, .7131, .8002, 7.7641, 6.5022, 5.0938, 3.8447, 2.6046, 1.3191, 693.324, 15.171, 30.6183, 754.6285, 42.0705, 22.2716, 125.5861, 104.7924,-148.6902, 1.2535, 1366, 178, 29.9263, 29.6885, 33.3837, 29.1187, 30.7365, 30.1167, 29.261, 32.7536, 30.641, 44.1217, 37.7604
12/29/2008 0:18:30, .7163, .7972, 7.7885, 6.5233, 5.1107, 3.8573, 2.6168, 1.3263, 795.2257, 15.171, 174.6118, 46.4744, 674.1976, 11.4032, 171.3639, 92.7131, 44.5669, 1.2535, 1366, 239, 29.9263, 29.6885, 32.4639, 29.7836, 30.0215, 28.7868, 30.7365, 32.7536, 30.641, 43.8306, 37.7604
12/29/2008 0:19:00, .7163, .7972, 7.8861, 6.6077, 5.1782, 3.9075, 2.6512, 1.3456, 965.062, 15.183, 542.2754, 45.4854, 37.4019, 425.3886, 199.1227, 103.7858, 284.7458, 1.2535, 54, 208, 29.9263, 29.6885, 31.646, 30.6888, 28.8342, 30.3549, 29.641, 32.7536, 30.641, 43.8886, 37.7604
12/29/2008 0:19:30, .7163, .7972, 7.9349, 6.6499, 5.2161, 3.9326, 2.6659, 1.3528, 968.6375, 15.1949, 21.9787, 612.2064, 38.3356, 365.1187, 208.8626, 111.3355, 269.0173, 1.2535, 53, 199, 29.9739, 29.6885, 31.0711, 29.4984, 30.5933, 30.5456, 28.8816, 32.7536, 30.6888, 44.1217, 37.7604
12/29/2008 0:20:00, .7163, .7972, 7.7946, 6.5286, 5.1149, 3.8604, 2.6168, 1.3263, 763.0462, 15.171, 15.259, 145.3786, 688.2034, 11.4032, 140.683, 95.7329,-81.6418, 1.2535, 1367, 188, 29.9739, 29.6885, 30.5933, 29.2136, 30.4025, 29.1661, 30.832, 32.802, 30.6888, 44.005, 37.7604
12/29/2008 0:20:30, .7131, .7972, 7.7397, 6.4916, 5.0811, 3.8321, 2.5997, 1.3167, 693.324, 15.171, 687.2289, 45.4854, 36.4682, 15.3554, 131.4301, 108.3156,-160.5223, 1.2535, 1366, 209, 29.9739, 29.6885, 29.8312, 30.7843, 29.0712, 29.641, 30.0691, 32.802, 30.6888, 43.7726, 37.7604
12/29/2008 0:21:00, .7163, .7972, 7.8129, 6.5391, 5.1233, 3.8698, 2.6242, 1.3311, 888.1887, 15.171, 9.4992, 314.5048, 36.4682, 638.8036, 119.7422, 113.852, 162.8505, 1.2574, 54, 177, 29.9739, 29.736, 29.0712, 29.8312, 30.0691, 30.7365, 28.7394, 32.802, 30.7365, 43.8306, 37.7604
12/29/2008 0:21:30, .7163, .7972, 7.8739, 6.5919, 5.1655, 3.8981, 2.6438, 1.3432, 941.8212, 15.183, 14.299, 498.4666, 513.5981, 8.4391, 157.7279, 101.7726, 233.6284, 1.2574, 53, 185, 29.9739, 29.736, 28.3132, 28.8816, 30.641, 29.4984, 30.4979, 32.802, 30.7365, 43.8306, 37.7604
12/29/2008 0:22:00, .7131, .7972, 7.8434, 6.5708, 5.1486, 3.8855, 2.634, 1.336, 857.797, 15.171, 638.2711, 42.5182, 248.4222, 6.4631, 173.7988, 95.2296, 88.1405, 1.2535, 57, 203, 29.9739, 29.736, 27.6511, 30.641, 29.4035, 29.0238, 30.4025, 32.802, 30.7843, 43.9468, 37.7604
12/29/2008 0:22:30, .7163, .7972, 7.7275, 6.4811, 5.0727, 3.829, 2.5948, 1.3143, 704.0505, 15.171, 5.6594, 45.4854, 35.5345, 718.8342, 126.5601, 115.3619,-156.5783, 1.2574, 1365, 175, 29.9739, 29.7836, 27.0842, 30.1167, 29.4035, 30.7843, 28.9764, 32.802, 30.7365, 43.8306, 37.7604
12/29/2008 0:23:00, .7131, .7972, 7.7458, 6.4916, 5.0854, 3.8384, 2.6046, 1.3191, 800.589, 15.171, 9.4992, 703.1983, 166.255, 10.4152, 111.9502, 131.4678, 32.7348, 1.2574, 1366, 183, 30.0215, 29.7836, 26.4707, 28.7868, 30.6888, 29.7836, 29.736, 32.802, 30.7843, 43.7726, 37.7604
12/29/2008 0:23:30, .7163, .7972, 7.8312, 6.5549, 5.1444, 3.8792, 2.6316, 1.336, 934.6702, 15.183, 395.4019, 45.4854, 550.9468, 7.4511, 129.4821, 111.8388, 229.6963, 1.2574, 52, 192, 30.0215, 29.8312, 25.8576, 30.0691, 29.5935, 28.6446, 30.4979, 32.8504, 30.7843, 43.7726, 37.7604
12/29/2008 0:24:00, .7163, .7972, 7.88, 6.6024, 5.174, 3.9012, 2.6463, 1.3432, 927.5192, 15.171, 342.6043, 43.5073, 34.6008, 606.1985, 168.9289, 104.2891, 190.3752, 1.2535, 53, 201, 30.0215, 29.8312, 25.2448, 30.2596, 28.8342, 30.4979, 29.2136, 32.8504, 30.7843, 43.9468, 37.7604
12/29/2008 0:24:30, .7163, .7972, 7.7641, 6.5075, 5.098, 3.8478, 2.607, 1.3215, 757.683, 15.183, 7.5793, 732.8696, 35.5345, 78.5894, 113.4112, 119.8917,-105.306, 1.2574, 1367, 172, 30.0215, 29.8787, 24.7265, 28.929, 30.641, 29.9739, 29.0238, 32.8504, 30.7843, 43.9468, 37.7092
12/29/2008 0:25:00, .7163, .7972, 7.7092, 6.4547, 5.06, 3.8196, 2.5899, 1.3118, 725.5035, 15.171, 36.378, 43.5073, 680.7336, 8.4391, 125.5861, 137.5075,-97.4179, 1.2574, 1366, 196, 30.0215, 29.8312, 24.2081, 29.4035, 29.8787, 28.5973, 30.4979, 32.8504, 30.7843, 43.7147, 37.7604
12/29/2008 0:25:30, .7131, .7942, 7.8007, 6.5338, 5.1191, 3.8635, 2.6217, 1.3311, 923.9437, 15.171, 581.6336, 46.4744, 33.667, 304.8487, 130.4561, 155.6266, 213.9679, 1.2574, 52, 196, 30.0215, 29.8787, 23.6898, 30.3072, 28.5973, 29.7836, 29.356, 32.8504, 30.7843, 43.7726, 37.7092
12/29/2008 0:26:00, .7163, .8002, 7.8678, 6.5866, 5.1655, 3.8981, 2.6438, 1.3432, 948.9722, 15.183, 6.6194, 569.6776, 34.6008, 452.0655, 122.1772, 107.8123, 229.6963, 1.2574, 52, 196, 30.0691, 29.8787, 23.1714, 29.1187, 30.1643, 30.0691, 28.4552, 32.8504, 30.7843, 43.8886, 37.7092
12/29/2008 0:26:30, .7163, .7972, 7.8007, 6.5338, 5.1149, 3.8604, 2.6168, 1.3263, 818.4665, 15.171, 7.5793, 211.6444, 667.6616, 7.4511, 116.3332, 105.2958,-2.7614, 1.2574, 1366, 204, 30.0691, 29.9263, 22.7, 28.692, 30.0215, 28.7394, 30.3549, 32.8504, 30.7843, 43.8306, 37.7092
12/29/2008 0:27:00, .7163, .7972, 7.7031, 6.4547, 5.06, 3.8165, 2.5899, 1.3118, 734.4422, 15.171, 667.0698, 45.4854, 34.6008, 9.4272, 128.5081, 167.7059,-113.194, 1.2574, 1366, 206, 30.0691, 29.9263, 22.2757, 30.2596, 28.7394, 29.0712, 29.5459, 32.8504, 30.7843, 43.7147, 37.7092
12/29/2008 0:27:30, .7163, .7972, 7.7458, 6.4916, 5.0896, 3.8416, 2.607, 1.3239, 868.5235, 15.183, 4.6994, 232.4143, 33.667, 643.7437, 117.3072, 173.7456, 135.3257, 1.2574, 53, 179, 30.0691, 29.9263, 21.804, 29.3085, 29.4509, 30.0691, 28.2185, 32.8504, 30.7365, 43.8306, 37.7092
12/29/2008 0:28:00, .7163, .8002, 7.8251, 6.5497, 5.1402, 3.8792, 2.6316, 1.336, 943.609, 15.183, 7.5793, 556.8201, 451.039, 7.4511, 114.8722, 121.9049, 237.5605, 1.2574, 53, 195, 30.0691, 29.9263, 21.4265, 28.2185, 30.0691, 28.8816, 29.7836, 32.8504, 30.7843, 43.8306, 37.6581
12/29/2008 0:28:30, .7131, .7972, 7.8373, 6.5602, 5.1444, 3.8792, 2.6316, 1.336, 882.8255, 15.171, 616.192, 44.4963, 289.5058, 6.4631, 135.3261, 98.2494, 107.801, 1.2574, 53, 206, 30.1167, 29.9739, 21.0488, 29.9263, 28.8342, 28.3605, 29.6885, 32.8504, 30.7365, 43.8886, 37.6581
12/29/2008 0:29:00, .7163, .8002, 7.7397, 6.4811, 5.0769, 3.8321, 2.5972, 1.3167, 752.3197, 15.171, 2.7795, 45.4854, 33.667, 687.2171, 126.5601, 197.9044,-81.6418, 1.2574, 1366, 210, 30.1167, 29.9739, 20.671, 29.4035, 28.8342, 30.0691, 28.3605, 32.8504, 30.7365, 43.8886, 37.607
12/29/2008 0:29:30, .7163, .7972, 7.697, 6.4494, 5.0516, 3.8133, 2.5874, 1.3118, 775.5605, 15.183, 7.5793, 701.2202, 105.5633, 8.4391, 112.9242, 173.7456,-14.5934, 1.2574, 1366, 174, 30.1167, 29.9739, 20.293, 28.1239, 30.0215, 29.0238, 29.0238, 32.8504, 30.7365, 43.7726, 37.607
12/29/2008 0:30:00, .7131, .7972, 7.7885, 6.5233, 5.1149, 3.8604, 2.6217, 1.3311, 936.458, 15.171, 370.4431, 45.4854, 559.3503, 5.475, 130.4561, 123.9182, 233.6284, 1.2574, 55, 193, 30.1643, 30.0215, 19.9621, 29.3085, 28.8816, 27.8874, 29.736, 32.8504, 30.6888, 43.8306, 37.607
12/29/2008 0:30:30, .7163, .8002, 7.8861, 6.6024, 5.1782, 3.9043, 2.6487, 1.3432, 947.1845, 15.171, 361.8034, 45.4854, 33.667, 592.3661, 132.4041, 115.3619, 210.0358, 1.2574, 55, 217, 30.1167, 29.9739, 19.6784, 29.4509, 28.1712, 29.736, 28.5025, 32.8504, 30.6888, 43.8306, 37.5559
12/29/2008 0:31:00, .7163, .7972, 7.7702, 6.5127, 5.1022, 3.8478, 2.6095, 1.3239, 786.287, 15.183, 6.6194, 713.0887, 34.6008, 75.6253, 113.4112, 174.249,-57.9777, 1.2574, 1366, 185, 30.1167, 30.0215, 19.3472, 28.2185, 29.8787, 29.2136, 28.3605, 32.8504, 30.6888, 43.8886, 37.5049
12/29/2008 0:31:30, .7163, .8002, 7.6909, 6.4441, 5.0474, 3.8102, 2.5849, 1.3118, 745.1687, 15.159, 5.6594, 44.4963, 660.1918, 7.4511, 126.0731, 213.0037,-89.5299, 1.2574, 1366, 212, 30.1643, 30.0215, 19.0631, 28.5973, 29.0712, 27.8874, 29.736, 32.8504, 30.641, 43.7726, 37.5049
12/29/2008 0:32:00, .7163, .7972, 7.7397, 6.4811, 5.0811, 3.8353, 2.607, 1.3239, 895.3397, 15.171, 609.4723, 46.4744, 33.667, 285.0881, 133.8651, 122.4082, 174.6468, 1.2613, 55, 164, 30.1643, 30.0215, 18.779, 29.4984, 27.8874, 29.0238, 28.6446, 32.802, 30.641, 43.7147, 37.5049
12/29/2008 0:32:30, .7163, .7972, 7.8739, 6.5866, 5.1655, 3.9012, 2.6463, 1.3432, 970.4252, 15.183, 7.5793, 559.7872, 34.6008, 454.0416, 116.8202, 137.0042, 261.1531, 1.2574, 54, 159, 30.1643, 30.0215, 18.542, 28.3605, 29.4509, 29.356, 27.7456, 32.8504, 30.5933, 43.8306, 37.5049
12/29/2008 0:33:00, .7163, .7972, 7.8251, 6.5497, 5.136, 3.8761, 2.6266, 1.3311, 857.797, 15.171, 9.4992, 212.6335, 648.0535, 7.4511, 115.3592, 167.2026, 60.343, 1.2613, 1365, 154, 30.1643, 30.0691, 18.2576, 27.982, 29.261, 28.0766, 29.5935, 32.802, 30.5933, 43.7726, 37.454
12/29/2008 0:33:30, .7163, .7972, 7.7031, 6.4494, 5.0558, 3.8133, 2.5874, 1.3143, 757.683, 15.171, 650.7505, 46.4744, 34.6008, 7.4511, 129.9691, 213.507,-69.8098, 1.2613, 1366, 197, 30.1643, 30.0691, 18.0204, 29.4509, 27.982, 28.3132, 28.7868, 32.802, 30.5933, 43.7726, 37.403
12/29/2008 0:34:00, .7163, .7972, 7.6909, 6.4389, 5.0474, 3.8102, 2.5874, 1.3143, 823.8297, 15.171, 6.6194, 195.8198, 34.6008, 677.3368, 118.7682, 132.4744, 92.0726, 1.2613, 59, 196, 30.2119, 30.0691, 17.7831, 28.5499, 28.8342, 29.4035, 27.5093, 32.8504, 30.5456, 43.5992, 37.403
12/29/2008 0:34:30, .7163, .7972, 7.7946, 6.5286, 5.1149, 3.8635, 2.6242, 1.3335, 947.1845, 15.183, 11.4191, 558.7982, 459.4425, 8.4391, 116.3332, 113.852, 241.4926, 1.2574, 54, 191, 30.2119, 30.0691, 17.5457, 27.5565, 29.4035, 28.2185, 29.0238, 32.802, 30.4979, 43.6569, 37.3521
12/29/2008 0:35:00, .7163, .7972, 7.8739, 6.5866, 5.1655, 3.8981, 2.6463, 1.3432, 918.5805, 15.171, 591.2332, 44.4963, 282.9698, 8.4391, 129.9691, 173.7456, 162.8505, 1.2613, 54, 163, 30.2119, 30.0691, 17.3082, 29.261, 28.2185, 27.7456, 28.929, 32.802, 30.4979, 43.7147, 37.3013
12/29/2008 0:35:30, .7163, .7972, 7.7702, 6.5075, 5.098, 3.8478, 2.607, 1.3239, 782.7115, 15.171, 33.4981, 46.4744, 34.6008, 687.2171, 129.9691, 195.8912,-61.9217, 1.2574, 1366, 178, 30.2119, 30.0691, 17.118, 28.7394, 28.1712, 29.356, 27.6511, 32.802, 30.4979, 43.8306, 37.3013
12/29/2008 0:36:00, .7163, .7972, 7.6605, 6.4125, 5.0263, 3.7913, 2.5751, 1.307, 745.1687, 15.183, 12.3791, 727.9243, 82.2204, 11.4032, 115.3592, 144.0505,-54.0337, 1.2613, 1366, 192, 30.2119, 30.0691, 16.9278, 27.462, 29.5459, 28.3605, 28.3132, 32.802, 30.4502, 43.5415, 37.2505
12/29/2008 0:36:30, .7163, .7972, 7.7519, 6.4811, 5.0811, 3.8384, 2.6095, 1.3263, 922.156, 15.171, 358.9236, 45.4854, 588.2955, 8.4391, 133.3781, 101.2693, 213.9679, 1.2613, 52, 209, 30.2119, 30.0691, 16.7375, 28.7394, 28.5025, 27.3203, 29.0712, 32.7536, 30.4025, 43.4265, 37.2505
12/29/2008 0:37:00, .7163, .7972, 7.9349, 6.6447, 5.2035, 3.9326, 2.6683, 1.3552, 986.515, 15.183, 354.1238, 46.4744, 34.6008, 575.5695, 130.4561, 187.8383, 272.9494, 1.2574, 52, 191, 30.2119, 30.0691, 16.5472, 28.929, 27.7456, 29.1187, 27.8401, 32.7536, 30.4025, 43.5992, 37.1997
12/29/2008 0:37:30, .7163, .7972, 7.8312, 6.5602, 5.1402, 3.8761, 2.6291, 1.3335, 854.2215, 15.183, 14.299, 691.3298, 36.4682, 152.6918, 114.3852, 191.3614, 56.399, 1.2574, 1367, 168, 30.2119, 30.0691, 16.4043, 27.7456, 29.4509, 28.5973, 27.6511, 32.7536, 30.3549, 43.7147, 37.149
12/29/2008 0:38:00, .7163, .7972, 7.6483, 6.4019, 5.0136, 3.7882, 2.5702, 1.3046, 702.2627, 15.171, 12.3791, 45.4854, 705.0103, 10.4152, 126.5601, 121.9049,-164.4663, 1.2613, 1366, 186, 30.2596, 30.0691, 16.2138, 28.0293, 28.7394, 27.3203, 29.2136, 32.7536, 30.3549, 43.4839, 37.149
12/29/2008 0:38:30, .7163, .7972, 7.7092, 6.4547, 5.0558, 3.8196, 2.5972, 1.3191, 891.7642, 15.171, 628.6715, 46.4744, 34.6008, 278.1719, 134.3521, 115.8652, 178.5789, 1.2613, 52, 186, 30.2596, 30.0691, 16.0708, 29.0712, 27.5565, 28.5973, 28.0766, 32.7536, 30.3549, 43.3118, 37.0983
12/29/2008 0:39:00, .7163, .7972, 7.8861, 6.5972, 5.174, 3.9075, 2.6536, 1.348, 991.8782, 15.183, 15.259, 546.9297, 37.4019, 468.8621, 116.3332, 159.1497, 300.4742, 1.2613, 55, 161, 30.2119, 30.1167, 15.88, 27.9347, 29.1187, 28.8816, 27.2731, 32.7536, 30.3072, 43.4265, 37.0983
12/29/2008 0:39:30, .7163, .7972, 7.8983, 6.613, 5.1824, 3.9138, 2.6536, 1.3456, 925.7315, 15.171, 17.1789, 271.976, 615.3734, 12.3913, 116.3332, 215.5202, 178.5789, 1.2613, 52, 207, 30.2596, 30.1167, 15.7369, 27.462, 28.929, 27.6511, 29.1187, 32.7536, 30.3072, 43.5415, 37.0476
12/29/2008 0:40:00, .7131, .7972, 7.6666, 6.423, 5.0305, 3.7976, 2.5751, 1.3046, 705.8382, 15.171, 702.5882, 45.4854, 37.4019, 11.4032, 133.8651, 110.3288,-148.6902, 1.2613, 1366, 195, 30.2119, 30.1167, 15.5938, 29.0712, 27.6983, 27.8401, 28.4078, 32.7053, 30.2596, 43.3691, 37.0476
12/29/2008 0:40:30, .7163, .8002, 7.6605, 6.4072, 5.0263, 3.7913, 2.58, 1.3118, 820.2542, 15.171, 15.259, 193.8417, 37.4019, 695.1214, 119.2552, 113.3487, 88.1405, 1.2574, 57, 209, 30.2596, 30.1167, 15.4983, 28.1712, 28.4552, 29.1187, 27.1314, 32.7053, 30.2596, 43.1974, 36.997
12/29/2008 0:41:00, .7163, .7972, 7.7702, 6.5022, 5.1022, 3.851, 2.6193, 1.3311, 963.2742, 15.1949, 20.0588, 580.5571, 429.5635, 15.3554, 113.8982, 142.0372, 288.6779, 1.2574, 55, 180, 30.2596, 30.1167, 15.355, 27.1786, 29.1187, 27.8874, 28.7394, 32.7053, 30.2596, 43.1974, 36.9464
12/29/2008 0:41:30, .7131, .7972, 7.9105, 6.6183, 5.1908, 3.92, 2.661, 1.3504, 956.1232, 15.183, 578.7537, 44.4963, 346.4626, 12.3913, 130.4561, 163.1762, 229.6963, 1.2574, 53, 184, 30.2596, 30.1167, 15.2117, 28.8816, 27.9347, 27.3203, 28.692, 32.7053, 30.2119, 43.4839, 36.8958
12/29/2008 0:42:00, .7163, .7972, 7.7702, 6.5022, 5.0938, 3.8447, 2.607, 1.3215, 793.438, 15.171, 98.7752, 46.4744, 37.4019, 715.8701, 131.4301, 123.4148,-38.2576, 1.2574, 1366, 177, 30.2596, 30.0691, 15.1161, 28.4078, 27.7929, 29.2136, 27.3676, 32.7053, 30.2119, 43.4265, 36.8453
12/29/2008 0:42:30, .7163, .7972, 7.6117, 6.3755, 4.9968, 3.7725, 2.5629, 1.3022, 727.2912, 15.171, 27.7384, 744.7381, 90.6238, 19.3075, 143.605, 106.3024,-34.3135, 1.2574, 1366, 173, 30.2596, 30.1167, 14.9726, 27.1314, 29.261, 28.1712, 28.1239, 32.657, 30.1643, 43.0833, 36.8453
12/29/2008 0:43:00, .7163, .7972, 7.7214, 6.46, 5.06, 3.8227, 2.6021, 1.3239, 929.307, 15.183, 324.3651, 44.4963, 606.9699, 15.3554, 128.9951, 135.9975, 253.2889, 1.2613, 51, 175, 30.2596, 30.1167, 14.877, 28.4078, 28.2185, 27.0842, 28.929, 32.657, 30.1643, 43.0264, 36.7948
12/29/2008 0:43:30, .7131, .7972, 7.8983, 6.6183, 5.1866, 3.9169, 2.661, 1.3504, 999.0292, 15.183, 450.1195, 46.4744, 37.4019, 539.0123, 130.9431, 149.5869, 316.2026, 1.2574, 55, 206, 30.2596, 30.1167, 14.7334, 28.692, 27.4148, 28.8816, 27.6983, 32.657, 30.1643, 43.2545, 36.7948
12/29/2008 0:44:00, .7163, .7972, 7.8312, 6.5549, 5.136, 3.8761, 2.6316, 1.3335, 868.5235, 15.1949, 27.7384, 715.0668, 41.1368, 216.9139, 116.8202, 124.9248, 99.9368, 1.2574, 52, 185, 30.2596, 30.1167, 14.6855, 27.462, 29.2136, 28.5499, 27.3676, 32.657, 30.1643, 43.3118, 36.7444
12/29/2008 0:44:30, .7163, .7972, 7.6178, 6.3808, 4.9968, 3.7725, 2.5604, 1.2998, 696.8995, 15.159, 28.6984, 41.5292, 721.8172, 17.3314, 157.7279, 101.2693,-144.7462, 1.2574, 1366, 204, 30.2596, 30.1167, 14.5898, 27.7929, 28.5025, 27.2259, 29.0712, 32.657, 30.1167, 43.0264, 36.7444
12/29/2008 0:45:00, .7131, .8002, 7.6666, 6.4125, 5.0305, 3.7945, 2.58, 1.3118, 868.5235, 15.171, 665.1499, 44.4963, 38.3356, 225.8062, 131.4301, 121.9049, 166.7826, 1.2613, 52, 194, 30.2596, 30.1167, 14.5898, 28.929, 27.3203, 28.3605, 27.982, 32.6087, 30.1167, 42.9128, 36.694
12/29/2008 0:45:30, .7163, .7972, 7.8068, 6.5338, 5.1233, 3.873, 2.6316, 1.3384, 997.2415, 15.1949, 28.6984, 474.7296, 42.0705, 552.8448, 114.8722, 159.1497, 351.5916, 1.2574, 51, 176, 30.2596, 30.1167, 14.494, 27.7929, 28.8342, 28.8342, 26.9898, 32.6087, 30.0691, 43.0833, 36.6436
12/29/2008 0:46:00, .7163, .7972, 7.8312, 6.5602, 5.1402, 3.8792, 2.634, 1.336, 920.3682, 15.183, 39.2579, 350.1103, 636.8489, 26.2237, 151.397, 110.8321, 206.1036, 1.2535, 52, 200, 30.2596, 30.1167, 14.4461, 27.2731, 28.8342, 27.5093, 28.8816, 32.5604, 30.0691, 43.0833, 36.6436
12/29/2008 0:46:30, .7131, .8002, 7.6848, 6.4389, 5.0432, 3.8039, 2.58, 1.3094, 736.23, 15.171, 728.507, 42.5182, 69.1483, 22.2716, 167.4679, 101.7726,-109.25, 1.2574, 1367, 195, 30.2596, 30.0691, 14.4461, 29.0238, 27.5565, 27.6983, 28.2185, 32.5604, 30.0691, 43.0264, 36.5932
12/29/2008 0:47:00, .7131, .7972, 7.6117, 6.3702, 4.9925, 3.7694, 2.5604, 1.2998, 761.2585, 15.171, 36.378, 98.8936, 43.9379, 738.5948, 119.7422, 114.8586, 16.9588, 1.2535, 1366, 296, 30.2119, 30.0691, 14.4461, 28.1239, 28.2185, 29.0712, 26.9426, 32.5604, 30.0691, 42.8561, 36.5932
12/29/2008 0:47:30, .7163, .7972, 7.7092, 6.4494, 5.06, 3.8196, 2.5972, 1.3215, 945.3967, 15.1949, 39.2579, 639.8996, 357.6672, 36.104, 108.5412, 136.5009, 304.4063, 1.2535, 52, 269, 30.2596, 30.0691, 14.3982, 27.037, 29.0712, 27.8401, 28.3605, 32.5604, 30.0215, 42.8561, 36.5429
12/29/2008 0:48:00, .7163, .7972, 7.8495, 6.5708, 5.1486, 3.8886, 2.6414, 1.3432, 974.0007, 15.183, 582.5936, 42.5182, 437.0332, 25.2357, 176.7208, 104.7924, 304.4063, 1.2574, 54, 257, 30.2119, 30.0691, 14.3502, 28.7394, 27.8874, 27.1314, 28.5499, 32.5604, 30.0215, 42.9128, 36.4927
12/29/2008 0:48:30, .7163, .7972, 7.8312, 6.5602, 5.1318, 3.8792, 2.6316, 1.336, 881.0377, 15.171, 223.5696, 41.5292, 44.8717, 706.9778, 186.4608, 116.3685, 139.2578, 1.2535, 53, 295, 30.2596, 30.0691, 14.4461, 28.4078, 27.6038, 29.1187, 27.2259, 32.5604, 30.0215, 43.0833, 36.4927
12/29/2008 0:49:00, .7131, .7972, 7.6117, 6.3755, 4.9968, 3.7725, 2.558, 1.2998, 725.5035, 15.183, 49.8174, 753.6394, 46.7391, 46.9724, 108.5412, 118.8851,-77.6978, 1.2535, 1366, 307, 30.2596, 30.0691, 14.6377, 27.1314, 29.261, 28.1712, 27.6983, 32.5121, 29.9739, 42.8561, 36.4424
12/29/2008 0:49:30, .7163, .8002, 7.6422, 6.3914, 5.0136, 3.7851, 2.5727, 1.3094, 861.3725, 15.171, 243.7287, 39.5511, 678.8662, 33.1399, 137.7611, 104.7924, 186.4431, 1.2574, 53, 232, 30.2119, 30.0215, 14.5898, 28.1712, 28.1712, 26.9898, 28.8342, 32.5121, 29.9739, 42.6301, 36.4424
12/29/2008 0:50:00, .7163, .7972, 7.819, 6.5444, 5.1318, 3.8761, 2.6365, 1.3408, 1004.3925, 15.171, 554.7548, 41.5292, 45.8054, 499.491, 184.0258, 115.8652, 375.1842, 1.2535, 51, 276, 30.2596, 30.0215, 14.5419, 28.692, 27.2731, 28.692, 27.5565, 32.5121, 29.9739, 42.7994, 36.3922
12/29/2008 0:50:30, .7163, .7972, 7.9471, 6.6552, 5.2077, 3.942, 2.6806, 1.3625, 1002.6047, 15.183, 67.0966, 631.9873, 46.7391, 357.2144, 204.4797, 137.5075, 347.6595, 1.2495, 55, 259, 30.2596, 30.0215, 14.7334, 27.4148, 29.0712, 28.5025, 27.037, 32.4639, 29.9739, 43.0264, 36.3922
12/29/2008 0:51:00, .7163, .8002, 7.7092, 6.4547, 5.0558, 3.8165, 2.5874, 1.3143, 777.3482, 15.171, 61.3369, 94.9375, 720.8835, 44.9963, 149.936, 114.3553,-18.5375, 1.2495, 1367, 275, 30.2119, 30.0215, 15.1161, 27.462, 28.5025, 27.1786, 28.9764, 32.4639, 29.9263, 42.9128, 36.342
12/29/2008 0:51:30, .7163, .7972, 7.6056, 6.365, 4.9883, 3.7662, 2.558, 1.2998, 771.985, 15.171, 750.586, 38.5621, 46.7391, 101.3142, 165.0329, 113.852, 56.399, 1.2535, 1366, 275, 30.2119, 30.0215, 15.2117, 28.8816, 27.2731, 28.0293, 27.8874, 32.4639, 29.9263, 42.6865, 36.342
12/29/2008 0:52:00, .7163, .8002, 7.7275, 6.46, 5.0685, 3.829, 2.6021, 1.3239, 986.515, 15.183, 69.0166, 358.0226, 48.6065, 653.624, 172.8248, 140.5273, 390.9126, 1.2456, 54, 276, 30.1643, 30.0215, 15.2117, 27.7456, 28.5499, 28.7868, 26.801, 32.4639, 29.8787, 42.7429, 36.342
12/29/2008 0:52:30, .7163, .8002, 7.9715, 6.6763, 5.2246, 3.9546, 2.688, 1.3649, 1050.874, 15.1949, 71.8964, 451.9816, 525.7364, 57.8407, 236.1345, 129.9578, 438.0979, 1.2456, 52, 251, 30.1643, 29.9739, 15.5938, 26.9898, 28.7868, 27.462, 28.6446, 32.4156, 29.8787, 42.9695, 36.2919
12/29/2008 0:53:00, .7131, .8002, 7.9227, 6.6394, 5.1908, 3.9263, 2.6708, 1.3577, 952.5477, 15.183, 705.468, 31.6388, 271.7651, 47.9604, 206.9146, 120.395, 265.0852, 1.2495, 55, 323, 30.1643, 29.9739, 16.1661, 28.8342, 27.5093, 27.2259, 28.2185, 32.4156, 29.8787, 43.0264, 36.2919
12/29/2008 0:53:30, .7163, .8002, 7.6666, 6.423, 5.0305, 3.7945, 2.5751, 1.307, 754.1075, 15.171, 80.536, 20.7593, 49.5403, 782.0682, 135.8131, 141.0306,-18.5375, 1.2456, 1366, 291, 30.1643, 29.9263, 16.4995, 28.1239, 27.7929, 28.9764, 26.8954, 32.4156, 29.8787, 42.9128, 36.2418
