Filename:
C:\AO-51Tlm\WOD\2008\Wd120500

Start Time
12/5/2008 11:47:27
Collection Interval
5Number of Channels
40
Channel: ,0,1,2,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,21,22,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,Torqr 1.2V ref,Torqr Sense,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/5/2008 11:47:27, .7163, .837, 998.4819, 7.63, 6.3808, 5.0221, 3.7474, 2.5065, 1.2516, 784.4992, 15.171, 89.1757, 13.836, 49.5403, 777.128, 157.7279, 161.6663, 11.2622, 14.6587, 2.028, 15.561, 15.2834, 15.3703, 28.7908, 1.2574, 1366, 195, .0028, 0, 30.0215, 29.8312, 18.2576, 27.982, 27.7929, 28.7394, 26.8954, 32.3192, 29.736, 43.1974, 36.2418
12/5/2008 11:47:32, .7163, .8401, 998.4819, 7.6787, 6.423, 5.0516, 3.7725, 2.5261, 1.2636, 959.6987, 15.183, 88.2157, 248.239, 47.6728, 717.8461, 142.144, 174.249, 9.2043, 15.5046, 4.0057, 15.561, 15.2834, 15.3703, 343.7274, 1.2574, 52, 194, .0028, 4095, 30.0691, 29.8312, 18.305, 27.7929, 28.1712, 28.6446, 26.7538, 32.3192, 29.736, 43.0264, 36.2418
12/5/2008 11:47:37, .7131, .8401,-.0797, 7.8739, 6.5813, 5.1824, 3.8698, 2.5874, 1.2926, 1070.5392, 15.183, 90.1356, 488.5762, 43.9379, 569.6413, 139.7091, 177.7721, 7.4333, 15.5295, 7.6251, 15.5486, 15.2957, 15.3827, 473.4869, 1.2535, 53, 185, 10.0602, 4095, 30.0691, 29.8312, 18.3524, 27.5565, 28.5499, 28.4552, 26.8482, 32.3192, 29.736, 43.1403, 36.2418
12/5/2008 11:47:42, .7131, .8401, 998.4819, 7.9105, 6.613, 5.1993, 3.8824, 2.5923, 1.2901, 1009.7557, 15.183, 89.1757, 645.8339, 41.1368, 343.382, 132.8911, 180.792, 6.0489, 15.5419, 10.3118, 15.5362, 15.2834, 15.3827, 343.7274, 1.2535, 54, 189, 10.0602, 4095, 30.0691, 29.8312, 18.3998, 27.3676, 28.7868, 28.2658, 27.0842, 32.3192, 29.736, 43.2545, 36.1917
12/5/2008 11:47:47, .7131, .837, 998.4819, 7.6787, 6.423, 5.0516, 3.7694, 2.5212, 1.2588, 811.3155, 15.183, 90.1356, 717.0449, 40.2031, 76.6134, 131.4301, 174.7523, 5.6997, 15.5295, 12.0655, 15.3628, 15.2834, 15.3703, 32.7348, 1.2535, 1366, 205, .0028, 4095, 30.0215, 29.8312, 18.4472, 27.1786, 28.929, 28.0293, 27.462, 32.3192, 29.736, 43.1403, 36.1917
12/5/2008 11:47:52, .7131, .837,-.0797, 7.63, 6.3755, 5.0179, 3.7443, 2.504, 1.2516, 873.8867, 15.183, 88.2157, 696.275, 138.2435, 75.6253, 138.2481, 173.2423, 6.922, 15.5295, 15.4984, 9.9758, 15.2957, 15.3827, 198.2394, 1.2535, 51, 215, 10.0602, 4095, 30.0215, 29.8312, 18.4472, 26.9898, 28.8816, 27.8401, 27.8401, 32.271, 29.736, 42.9695, 36.2418
12/5/2008 11:47:57, .7131, .8401,-.0797, 7.7702, 6.4969, 5.1107, 3.8196, 2.5555, 1.2781, 1038.3597, 15.1949, 89.1757, 587.4804, 400.6182, 75.6253, 147.501, 169.2159, 9.0297, 15.5295, 15.5357, 6.9293, 15.2957, 15.3827, 445.9621, 1.2535, 51, 235, 10.0602, 4095, 30.0215, 29.8312, 18.4946, 26.9426, 28.7394, 27.6038, 28.2658, 32.3192, 29.736, 43.0264, 36.1917
