Filename:
C:\AO-51Tlm\WOD\2008\Wd122200

Start Time
12/22/2008 23:20:09
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/22/2008 23:20:09, .7163, .7236, 7.9775, 6.6869, 5.233, 3.9075, 2.6414, 1.3504, 929.307, 15.183, 345.4842, 45.4854, 36.4682, 621.019, 136.7871, 91.2031, 2.9278, 1.8663, 15.561, 9.0115, 15.3703, 225.7642, 1.222, 55, 189, 30.1643, 29.9263, 26.1405, 30.3549, 28.9764, 30.4979, 29.3085, 33.3837, 30.832, 43.5992, 37.607
12/22/2008 23:20:14, .7163, .7207, 7.88, 6.6024, 5.1655, 3.8573, 2.6046, 1.3311, 766.6217, 15.171, 99.7352, 45.4854, 37.4019, 711.9179, 134.3521, 89.1899, 3.7986, 1.8663, 15.5734, 8.9748, 15.3703,-42.2016, 1.222, 1366, 174, 30.1643, 29.9263, 26.0462, 30.1167, 29.1661, 30.641, 29.0712, 33.3837, 30.832, 43.5992, 37.607
12/22/2008 23:20:19, .7163, .7236, 7.819, 6.5549, 5.1233, 3.8259, 2.5849, 1.3215, 696.8995, 15.171, 21.0187, 44.4963, 38.3356, 720.8102, 125.0991, 94.223, 15.3553, 1.8663, 15.561, 8.8159, 15.3703,-117.138, 1.222, 1367, 187, 30.1643, 29.8787, 25.9519, 29.9263, 29.4984, 30.641, 28.8342, 33.3837, 30.832, 43.4839, 37.6581
12/22/2008 23:20:24, .7131, .7236, 7.8861, 6.6077, 5.1655, 3.8604, 2.6095, 1.3335, 879.25, 15.171, 22.9386, 297.6911, 37.4019, 650.6599, 119.7422, 98.7528, 15.5046, 1.8663, 15.561, 7.85, 15.3703, 190.3752, 1.222, 52, 157, 30.1643, 29.9263, 25.8576, 29.736, 29.9263, 30.5456, 28.692, 33.3837, 30.832, 43.4265, 37.607
12/22/2008 23:20:29, .7131, .7207, 7.9654, 6.6763, 5.2246, 3.9012, 2.6365, 1.348, 961.4865, 15.183, 24.8585, 521.2146, 38.3356, 506.4073, 117.3072, 101.2693, 15.5295, 1.8539, 15.5486, 7.6544, 15.3827, 300.4742, 1.222, 53, 184, 30.1643, 29.9263, 25.7633, 29.4984, 30.2596, 30.4502, 28.692, 33.3837, 30.832, 43.5415, 37.607
12/22/2008 23:20:34, .7163, .7207, 7.9532, 6.6658, 5.2161, 3.8981, 2.634, 1.3456, 900.703, 15.183, 25.8185, 671.549, 39.2694, 292.9924, 118.2812, 103.7858, 15.5419, 1.9161, 15.5362, 8.1312, 15.3827, 186.4431, 1.222, 53, 173, 30.1643, 29.9263, 25.669, 29.261, 30.5456, 30.2596, 28.8816, 33.3837, 30.832, 43.6569, 37.6581
12/22/2008 23:20:39, .7163, .7236, 7.8434, 6.5708, 5.1402, 3.8384, 2.5923, 1.3239, 716.5647, 15.183, 24.8585, 741.7709, 39.2694, 36.104, 115.3592, 104.7924, 15.5295, 2.8614, 15.4248, 7.9234, 15.3951,-121.0821, 1.222, 1366, 174, 30.1643, 29.9263, 25.5748, 29.0238, 30.6888, 30.0691, 29.2136, 33.3837, 30.832, 43.5992, 37.607
