Filename:
C:\AO-51Tlm\WOD\2008\Wd122400

Start Time
12/24/2008 0:21:13
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/24/2008 0:21:13, .7163, .7207, 7.9654, 6.671, 5.2204, 3.9263, 2.661, 1.3528, 952.5477, 15.1949, 15.259, 528.1379, 34.6008, 492.5748, 121.6902, 93.7197, 272.9494, 1.222, 52, 177, 29.9739, 29.736, 29.5935, 29.6885, 30.4502, 30.641, 28.929, 33.2865, 30.8798, 43.7147, 37.7604
12/24/2008 0:21:43, .7163, .7207, 7.9105, 6.6235, 5.1866, 3.8949, 2.6414, 1.3456, 834.5562, 15.171, 15.259, 246.2609, 655.5232, 8.4391, 125.5861, 82.6469, 64.287, 1.222, 1366, 183, 29.9739, 29.7836, 28.8342, 29.1661, 30.5456, 29.3085, 30.832, 33.3351, 30.832, 43.7726, 37.7604
12/24/2008 0:22:13, .7131, .7207, 7.8068, 6.5391, 5.1191, 3.8478, 2.607, 1.3239, 689.7485, 15.171, 697.7884, 44.4963, 34.6008, 7.4511, 168.4419, 84.1568,-152.6342, 1.222, 1366, 176, 29.9739, 29.7836, 28.1239, 30.7843, 29.261, 29.5935, 30.2119, 33.3351, 30.8798, 43.5992, 37.7604
12/24/2008 0:22:43, .7163, .7236, 7.8617, 6.5866, 5.1571, 3.8761, 2.6291, 1.3384, 868.5235, 15.183, 11.4191, 288.7897, 33.667, 646.7078, 118.2812, 94.7263, 162.8505, 1.2259, 52, 174, 30.0215, 29.7836, 27.462, 29.8787, 30.0691, 30.7365, 28.8816, 33.3351, 30.8798, 43.5992, 37.7604
12/24/2008 0:23:13, .7163, .7236, 7.9532, 6.6605, 5.2161, 3.92, 2.6561, 1.3528, 948.9722, 15.183, 13.3391, 486.5981, 517.333, 8.4391, 114.8722, 104.2891, 257.221, 1.222, 52, 185, 30.0215, 29.8312, 26.801, 28.8816, 30.641, 29.4984, 30.4979, 33.3351, 30.8798, 43.6569, 37.7604
12/24/2008 0:23:43, .7163, .7207, 7.8983, 6.6183, 5.1824, 3.8918, 2.6365, 1.3408, 820.2542, 15.171, 652.6704, 45.4854, 178.3933, 6.4631, 128.5081, 101.2693, 28.7908, 1.222, 1366, 179, 30.0215, 29.8312, 26.1877, 30.5933, 29.4035, 29.1187, 30.3072, 33.3351, 30.9276, 43.7147, 37.7604
12/24/2008 0:24:13, .7163, .7207, 7.7946, 6.5286, 5.1107, 3.8384, 2.6046, 1.3215, 689.7485, 15.171, 7.5793, 41.5292, 33.667, 715.8701, 124.6121, 90.6998,-156.5783, 1.222, 1366, 198, 30.0215, 29.8312, 25.5276, 29.9263, 29.5935, 30.6888, 28.929, 33.3351, 30.9276, 43.6569, 37.7604
12/24/2008 0:24:43, .7163, .7207, 7.8617, 6.5813, 5.1486, 3.873, 2.6266, 1.336, 879.25, 15.183, 11.4191, 652.7572, 311.915, 8.4391, 118.7682, 89.1899, 174.6468, 1.2259, 51, 196, 30.0691, 29.8787, 24.9621, 28.692, 30.641, 29.5935, 30.0215, 33.3351, 30.9276, 43.5415, 37.7604
12/24/2008 0:25:13, .7131, .7207, 7.9593, 6.6658, 5.2161, 3.9232, 2.6585, 1.3528, 948.9722, 15.171, 535.5557, 43.5073, 404.3531, 5.475, 128.5081, 115.8652, 249.3568, 1.222, 55, 220, 30.0691, 29.8787, 24.3966, 30.2119, 29.4509, 28.692, 30.2596, 33.3351, 30.9276, 43.6569, 37.7604
12/24/2008 0:25:43, .7131, .7207, 7.8922, 6.613, 5.174, 3.8886, 2.6365, 1.3408, 809.5277, 15.171, 109.3348, 45.4854, 32.7333, 684.253, 128.5081, 132.9777, 9.0707, 1.2259, 1366, 203, 30.0691, 29.8787, 23.8783, 29.9263, 29.1187, 30.4502, 28.929, 33.3351, 30.9276, 43.8306, 37.7092
12/24/2008 0:26:13, .7163, .7236, 7.7824, 6.5233, 5.1022, 3.8321, 2.5997, 1.3215, 704.0505, 15.171, 10.4592, 729.9024, 51.4077, 7.4511, 113.4112, 116.3685,-101.3619, 1.222, 1366, 214, 30.0691, 29.9263, 23.3599, 28.5973, 30.4979, 29.5459, 29.356, 33.3351, 30.9276, 43.5992, 37.7604
12/24/2008 0:26:43, .7131, .7207, 7.8739, 6.5919, 5.1613, 3.8792, 2.6316, 1.3408, 911.4295, 15.183, 349.324, 43.5073, 583.6269, 5.475, 130.9431, 88.6866, 221.8321, 1.222, 53, 198, 30.1167, 29.9263, 22.8886, 29.6885, 29.4509, 28.3605, 30.1643, 33.3351, 30.9276, 43.5415, 37.7604
12/24/2008 0:27:13, .7131, .7207, 7.9836, 6.6921, 5.2372, 3.9357, 2.6659, 1.3577, 952.5477, 15.171, 339.7244, 44.4963, 31.7996, 592.3661, 129.9691, 130.9645, 245.4247, 1.2259, 53, 205, 30.1167, 29.9263, 22.4171, 29.8787, 28.692, 30.1167, 28.929, 33.3351, 30.9276, 43.7726, 37.7092
12/24/2008 0:27:43, .7163, .7207, 7.8495, 6.5761, 5.1444, 3.8635, 2.6217, 1.3335, 763.0462, 15.183, 9.4992, 718.0339, 32.7333, 54.8766, 112.9242, 153.11,-61.9217, 1.222, 1366, 186, 30.1167, 29.9739, 21.9927, 28.5973, 30.3072, 29.5459, 28.7868, 33.3351, 30.9276, 43.7726, 37.7092
12/24/2008 0:28:13, .7131, .7236, 7.7885, 6.5233, 5.1065, 3.8353, 2.6046, 1.3239, 763.0462, 15.171, 87.2557, 44.4963, 668.5953, 5.475, 127.5341, 124.4215,-6.7054, 1.222, 1367, 228, 30.1167, 29.9739, 21.5681, 29.0712, 29.4509, 28.2185, 30.1167, 33.3351, 30.9276, 43.5992, 37.7092
12/24/2008 0:28:43, .7163, .7236, 7.9166, 6.6288, 5.1908, 3.9012, 2.6463, 1.348, 952.5477, 15.171, 536.5156, 45.4854, 31.7996, 415.5083, 131.9171, 109.8255, 276.8816, 1.2259, 55, 188, 30.1167, 29.9739, 21.1905, 29.7836, 28.3605, 29.5935, 28.929, 33.3351, 30.8798, 43.6569, 37.6581
12/24/2008 0:29:13, .7131, .7236, 7.9654, 6.671, 5.2246, 3.9232, 2.6585, 1.3552, 915.005, 15.183, 9.4992, 657.7024, 32.7333, 292.9924, 115.8462, 128.9512, 182.511, 1.2259, 53, 193, 30.1167, 29.9739, 20.8127, 28.5973, 29.9739, 29.5459, 28.3132, 33.3351, 30.8798, 43.7726, 37.6581
12/24/2008 0:29:43, .7163, .7207, 7.8068, 6.5444, 5.1191, 3.8478, 2.6095, 1.3263, 736.23, 15.171, 9.4992, 40.5402, 670.4627, 5.475, 116.3332, 180.792,-77.6978, 1.2259, 1366, 189, 30.1643, 29.9739, 20.4821, 28.5973, 29.4509, 28.2185, 29.9739, 33.3351, 30.832, 43.7147, 37.607
12/24/2008 0:30:13, .7163, .7207, 7.7885, 6.5391, 5.1149, 3.8478, 2.6119, 1.3287, 843.495, 15.171, 634.4312, 46.4744, 31.7996, 186.2849, 131.9171, 138.0108, 127.4615, 1.2259, 55, 173, 30.1643, 30.0215, 20.104, 29.6885, 28.2185, 29.0712, 28.9764, 33.3351, 30.832, 43.5992, 37.607
12/24/2008 0:30:43, .7131, .7207, 7.9532, 6.6605, 5.2119, 3.92, 2.6561, 1.3528, 970.4252, 15.183, 9.4992, 496.4885, 31.7996, 508.3833, 117.3072, 130.4612, 292.61, 1.2259, 53, 186, 30.1643, 29.9739, 19.773, 28.5973, 29.5459, 29.5935, 27.8874, 33.3351, 30.832, 43.6569, 37.5559
12/24/2008 0:31:13, .7163, .7236, 7.9166, 6.6394, 5.1908, 3.9012, 2.6463, 1.3456, 870.3112, 15.183, 11.4191, 259.1184, 639.65, 5.475, 116.3332, 128.9512, 103.8689, 1.2259, 55, 190, 30.1643, 30.0215, 19.4418, 28.1712, 29.4509, 28.2658, 29.736, 33.3351, 30.7843, 43.7147, 37.5049
12/24/2008 0:31:43, .7131, .7207, 7.7885, 6.5286, 5.1065, 3.8353, 2.6021, 1.3239, 743.381, 15.159, 665.1499, 46.4744, 31.7996, 6.4631, 130.4561, 172.2357,-73.7538, 1.2259, 1366, 189, 30.1643, 30.0215, 19.1578, 29.641, 28.2185, 28.5499, 29.0238, 33.3351, 30.7365, 43.5992, 37.5049
12/24/2008 0:32:13, .7163, .7207, 7.8373, 6.5602, 5.136, 3.8635, 2.6193, 1.3335, 886.401, 15.171, 9.4992, 250.2171, 31.7996, 634.8514, 118.7682, 167.2026, 186.4431, 1.2259, 55, 205, 30.1643, 30.0691, 18.8737, 28.6446, 29.0712, 29.5459, 27.7456, 33.3351, 30.7365, 43.5992, 37.5049
12/24/2008 0:32:43, .7163, .7236, 7.9532, 6.6605, 5.2119, 3.9169, 2.6561, 1.3528, 952.5477, 15.1949, 12.3791, 493.5214, 512.6644, 6.4631, 116.3332, 114.8586, 261.1531, 1.2259, 55, 188, 30.1643, 30.0691, 18.6368, 27.7929, 29.4984, 28.3605, 29.3085, 33.2865, 30.7365, 43.5992, 37.5049
12/24/2008 0:33:13, .7163, .7207, 7.8983, 6.613, 5.1782, 3.8855, 2.6365, 1.3408, 827.4052, 15.171, 647.8706, 45.4854, 163.4538, 5.475, 130.4561, 132.4744, 36.6789, 1.2259, 1366, 198, 30.1643, 30.0215, 18.3524, 29.4509, 28.2658, 28.0766, 29.0238, 33.2865, 30.6888, 43.5992, 37.454
12/24/2008 0:33:43, .7131, .7207, 7.7885, 6.5233, 5.1065, 3.8384, 2.5997, 1.3239, 745.1687, 15.171, 8.5393, 42.5182, 31.7996, 689.1932, 120.2292, 176.7655,-65.8657, 1.2259, 1366, 160, 30.1643, 30.0691, 18.0678, 28.7394, 28.5973, 29.4984, 27.7456, 33.2865, 30.6888, 43.5415, 37.454
12/24/2008 0:34:13, .7163, .7236, 7.8495, 6.5761, 5.1444, 3.8667, 2.6266, 1.336, 909.6417, 15.183, 13.3391, 635.9434, 296.0418, 7.4511, 115.8462, 161.1629, 221.8321, 1.2259, 52, 190, 30.2119, 30.0691, 17.878, 27.6038, 29.4984, 28.4078, 28.7868, 33.238, 30.6888, 43.4839, 37.403
12/24/2008 0:34:43, .7163, .7207, 7.9715, 6.6763, 5.2246, 3.9295, 2.6634, 1.3552, 954.3355, 15.183, 540.3554, 45.4854, 409.9554, 5.475, 131.9171, 117.8785, 253.2889, 1.2259, 54, 185, 30.2119, 30.0691, 17.6407, 29.1661, 28.4078, 27.6511, 29.0238, 33.2865, 30.641, 43.5415, 37.3521
12/24/2008 0:35:13, .7131, .7207, 7.8739, 6.5972, 5.1613, 3.8761, 2.6266, 1.336, 793.438, 15.171, 88.2157, 46.4744, 33.667, 695.1214, 131.4301, 132.4744,-18.5375, 1.2259, 1366, 164, 30.2119, 30.0691, 17.4032, 28.8342, 28.1712, 29.4509, 27.7929, 33.2865, 30.641, 43.5992, 37.3013
12/24/2008 0:35:43, .7163, .7207, 7.7702, 6.5127, 5.0896, 3.8259, 2.5972, 1.3215, 755.8952, 15.183, 15.259, 707.1545, 69.1483, 8.4391, 114.3852, 174.7523,-18.5375, 1.2259, 1366, 195, 30.2119, 30.0691, 17.2131, 27.6038, 29.5459, 28.5025, 28.3605, 33.238, 30.5933, 43.3691, 37.3013
12/24/2008 0:36:13, .7163, .7207, 7.88, 6.6024, 5.1655, 3.8824, 2.634, 1.3432, 943.609, 15.183, 345.4842, 45.4854, 570.5549, 6.4631, 131.4301, 146.0637, 269.0173, 1.2259, 54, 169, 30.2119, 30.0691, 16.9754, 28.692, 28.5025, 27.4148, 29.0712, 33.238, 30.5456, 43.3118, 37.2505
12/24/2008 0:36:43, .7131, .7207, 8.0141, 6.7133, 5.2541, 3.9483, 2.6757, 1.3625, 957.911, 15.171, 345.4842, 46.4744, 32.7333, 598.2942, 133.3781, 129.4545, 245.4247, 1.2259, 52, 197, 30.2119, 30.0691, 16.7851, 28.929, 27.7929, 29.2136, 27.8401, 33.238, 30.5456, 43.5415, 37.1997
12/24/2008 0:37:13, .7163, .7207, 7.819, 6.5497, 5.1233, 3.8478, 2.607, 1.3263, 738.0177, 15.171, 16.2189, 739.7929, 34.6008, 39.0681, 115.8462, 125.9314,-97.4179, 1.2298, 1366, 190, 30.2119, 30.0691, 16.6424, 27.6983, 29.4984, 28.6446, 27.8874, 33.238, 30.4979, 43.4265, 37.1997
12/24/2008 0:37:43, .7163, .7236, 7.7763, 6.5127, 5.098, 3.8321, 2.6021, 1.3239, 814.891, 15.171, 123.7341, 45.4854, 655.5232, 8.4391, 128.5081, 159.653, 88.1405, 1.2298, 53, 204, 30.2119, 30.0691, 16.4519, 28.3132, 28.6446, 27.4148, 29.1661, 33.238, 30.4979, 43.1403, 37.149
12/24/2008 0:38:13, .7163, .7207, 7.9288, 6.6394, 5.195, 3.9075, 2.6512, 1.3528, 979.364, 15.183, 530.7559, 46.4744, 32.7333, 409.5801, 132.4041, 155.1232, 316.2026, 1.2259, 55, 173, 30.2119, 30.0691, 16.2614, 28.9764, 27.6038, 28.8342, 28.0293, 33.1895, 30.4502, 43.3118, 37.149
12/24/2008 0:38:43, .7163, .7207, 7.9897, 6.6921, 5.233, 3.9326, 2.6659, 1.3577, 922.156, 15.183, 18.1388, 665.6147, 35.5345, 305.8368, 118.7682, 119.8917, 198.2394, 1.2259, 52, 191, 30.2596, 30.0691, 16.0708, 27.7929, 29.261, 28.7868, 27.462, 33.1895, 30.4502, 43.4265, 37.0983
12/24/2008 0:39:13, .7131, .7236, 7.7641, 6.5075, 5.0854, 3.8227, 2.5948, 1.3191, 707.626, 15.171, 17.1789, 41.5292, 700.3417, 9.4272, 119.2552, 121.9049,-117.138, 1.2298, 1367, 179, 30.2596, 30.0691, 15.9277, 27.8874, 28.7394, 27.5093, 29.2136, 33.1895, 30.4502, 43.1974, 37.0983
12/24/2008 0:39:43, .7163, .7236, 7.7946, 6.5286, 5.1107, 3.8384, 2.607, 1.3263, 856.0092, 15.171, 645.9507, 46.4744, 33.667, 190.237, 132.4041, 140.024, 151.0542, 1.2259, 52, 185, 30.2596, 30.1167, 15.7846, 29.0238, 27.5565, 28.4552, 28.1712, 33.1895, 30.4502, 43.0833, 37.0476
12/24/2008 0:40:13, .7163, .7207, 7.9775, 6.6816, 5.233, 3.9326, 2.6683, 1.3601, 995.4537, 15.183, 20.0588, 491.5433, 35.5345, 510.3594, 117.7942, 166.6993, 339.7953, 1.2259, 52, 168, 30.2596, 30.1167, 15.6415, 27.982, 28.929, 28.929, 27.2259, 33.141, 30.4025, 43.1974, 36.997
12/24/2008 0:40:43, .7131, .7207, 7.9288, 6.6394, 5.195, 3.9043, 2.6487, 1.3456, 877.4622, 15.183, 21.0187, 281.8664, 648.9872, 11.4032, 119.2552, 105.2958, 131.3936, 1.2259, 54, 180, 30.2119, 30.1167, 15.4983, 27.5093, 28.8342, 27.6511, 29.0712, 33.141, 30.3549, 43.1974, 36.9464
12/24/2008 0:41:13, .7163, .7236, 7.7458, 6.4916, 5.0769, 3.8165, 2.5874, 1.3167, 716.5647, 15.171, 706.428, 45.4854, 35.5345, 11.4032, 131.9171, 105.2958,-113.194, 1.2298, 1367, 198, 30.2596, 30.1167, 15.355, 29.1187, 27.6511, 27.982, 28.3605, 33.141, 30.3549, 43.0264, 36.9464
12/24/2008 0:41:43, .7163, .7207, 7.8068, 6.5338, 5.1107, 3.8447, 2.6095, 1.3287, 888.1887, 15.183, 21.0187, 267.0308, 36.4682, 654.6121, 119.2552, 137.5075, 206.1036, 1.2259, 52, 160, 30.2596, 30.1167, 15.2595, 28.1239, 28.5499, 29.0712, 27.1314, 33.141, 30.3549, 42.9695, 36.8958
12/24/2008 0:42:13, .7163, .7207, 7.9532, 6.6605, 5.2119, 3.92, 2.661, 1.3552, 974.0007, 15.183, 24.8585, 504.4009, 507.0621, 14.3673, 115.3592, 129.9578, 308.3384, 1.2259, 53, 183, 30.2596, 30.1167, 15.1161, 27.2731, 29.0238, 27.8401, 28.7868, 33.141, 30.3549, 43.0264, 36.8958
12/24/2008 0:42:43, .7163, .7207, 7.9044, 6.6235, 5.1782, 3.8918, 2.6365, 1.3432, 848.8582, 15.171, 667.0698, 44.4963, 206.4049, 11.4032, 132.4041, 102.7792, 92.0726, 1.2259, 55, 184, 30.2596, 30.1167, 14.9726, 28.9764, 27.8401, 27.5565, 28.5025, 33.0925, 30.3072, 43.0833, 36.8453
12/24/2008 0:43:13, .7163, .7236, 7.7397, 6.4811, 5.0685, 3.8102, 2.5849, 1.3143, 707.626, 15.171, 21.9787, 42.5182, 37.4019, 732.6666, 126.0731, 97.2428,-113.194, 1.2259, 1366, 170, 30.2596, 30.1167, 14.9248, 28.3132, 28.1239, 29.1661, 27.2259, 33.0925, 30.3072, 42.9128, 36.7948
12/24/2008 0:43:43, .7163, .7207, 7.8068, 6.5338, 5.1149, 3.8447, 2.6119, 1.3311, 907.854, 15.183, 27.7384, 660.6695, 300.7104, 18.3195, 114.3852, 123.4148, 241.4926, 1.2298, 52, 194, 30.2596, 30.1167, 14.7813, 27.1786, 29.1661, 28.0293, 28.3605, 33.0925, 30.3072, 42.7429, 36.7444
12/24/2008 0:44:13, .7131, .7207, 7.9654, 6.6763, 5.2204, 3.9232, 2.6634, 1.3552, 970.4252, 15.171, 541.3154, 43.5073, 441.7018, 13.3793, 130.4561, 112.8454, 300.4742, 1.2259, 54, 154, 30.2596, 30.1167, 14.6855, 28.7394, 28.0293, 27.2259, 28.6446, 33.044, 30.2596, 42.8561, 36.7444
12/24/2008 0:44:43, .7163, .7207, 7.88, 6.6024, 5.1613, 3.8792, 2.6266, 1.336, 811.3155, 15.171, 136.2135, 44.4963, 38.3356, 716.8581, 134.8391, 93.2164, 1.1827, 1.2259, 1366, 169, 30.2596, 30.1167, 14.5898, 28.4552, 27.7929, 29.1187, 27.3203, 33.044, 30.2596, 42.9128, 36.694
12/24/2008 0:45:13, .7163, .7207, 7.7214, 6.4652, 5.0558, 3.7976, 2.58, 1.3094, 704.0505, 15.171, 36.378, 749.6833, 45.8054, 27.2118, 117.7942, 95.7329,-81.6418, 1.2259, 1367, 185, 30.2596, 30.1167, 14.5419, 27.2259, 29.261, 28.1712, 27.9347, 33.044, 30.2596, 42.6865, 36.694
12/24/2008 0:45:43, .7163, .7207, 7.819, 6.5497, 5.1233, 3.851, 2.6168, 1.3335, 929.307, 15.171, 350.284, 42.5182, 612.5722, 20.2955, 129.9691, 95.7329, 276.8816, 1.2259, 52, 170, 30.2596, 30.1167, 14.3982, 28.4078, 28.2185, 27.0842, 28.8342, 32.9956, 30.2119, 42.5738, 36.6436
12/24/2008 0:46:13, .7163, .7207, 8.008, 6.7027, 5.2415, 3.942, 2.6757, 1.3625, 979.364, 15.183, 413.6411, 43.5073, 39.2694, 594.3421, 131.4301, 113.3487, 316.2026, 1.2259, 54, 188, 30.2596, 30.1167, 14.3023, 28.6446, 27.462, 28.8816, 27.5565, 33.044, 30.2119, 42.7994, 36.5932
12/24/2008 0:46:43, .7131, .7207, 7.8373, 6.5655, 5.1318, 3.8604, 2.6168, 1.3311, 791.6502, 15.183, 44.0577, 738.8038, 43.0042, 122.0628, 134.8391, 103.2825, 20.9028, 1.222, 1367, 179, 30.2596, 30.1167, 14.2544, 27.4148, 29.2136, 28.4078, 27.462, 32.9956, 30.2119, 42.7994, 36.5429
12/24/2008 0:47:13, .7163, .7207, 7.7092, 6.46, 5.0474, 3.7976, 2.5776, 1.3118, 732.6545, 15.171, 85.3358, 40.5402, 711.5463, 24.2477, 158.2149, 87.1767,-22.4815, 1.2259, 1366, 171, 30.2596, 30.1167, 14.2064, 27.9347, 28.3605, 27.0842, 28.9764, 32.9956, 30.1643, 42.5175, 36.5429
12/24/2008 0:47:43, .7163, .7207, 7.8495, 6.5708, 5.1402, 3.8635, 2.6266, 1.3384, 956.1232, 15.171, 608.5124, 42.5182, 40.2031, 394.7597, 136.3001, 95.7329, 324.0668, 1.2259, 52, 171, 30.2119, 30.1167, 14.2064, 28.7868, 27.2731, 28.5499, 27.7929, 32.9956, 30.1643, 42.5175, 36.4927
12/24/2008 0:48:13, .7163, .7236, 7.9897, 6.6921, 5.233, 3.9357, 2.6708, 1.3577, 968.6375, 15.183, 42.1378, 632.9763, 43.9379, 398.7118, 114.8722, 108.8189, 312.2705, 1.218, 54, 186, 30.2596, 30.1167, 14.1585, 27.6038, 28.9764, 28.5973, 27.1314, 32.9472, 30.1167, 42.6865, 36.4927
12/24/2008 0:48:43, .7131, .7207, 7.7885, 6.5286, 5.1022, 3.8321, 2.6021, 1.3215, 748.7442, 15.171, 44.0577, 82.0799, 716.2149, 28.1998, 154.806, 92.7131,-54.0337, 1.222, 1366, 187, 30.2119, 30.1167, 14.1105, 27.5565, 28.5499, 27.2259, 28.9764, 32.9472, 30.1167, 42.5738, 36.4424
12/24/2008 0:49:13, .7163, .7207, 7.7275, 6.4758, 5.06, 3.8039, 2.5849, 1.3143, 789.8625, 15.171, 721.7873, 41.5292, 41.1368, 109.2184, 184.9998, 92.7131, 92.0726, 1.222, 53, 187, 30.2596, 30.0691, 14.1585, 28.929, 27.3203, 28.0766, 27.982, 32.9472, 30.1167, 42.4053, 36.3922
12/24/2008 0:49:43, .7163, .7236, 7.8556, 6.5813, 5.1486, 3.8698, 2.6291, 1.3384, 974.0007, 15.183, 46.9375, 426.2665, 44.8717, 615.0908, 124.1251, 110.8321, 367.32, 1.222, 51, 176, 30.2596, 30.0691, 14.3023, 27.7929, 28.6446, 28.7394, 26.8954, 32.9472, 30.1167, 42.5175, 36.3922
12/24/2008 0:50:13, .7163, .7236, 7.9593, 6.6658, 5.2119, 3.9169, 2.661, 1.3528, 948.9722, 15.183, 51.7373, 372.8583, 624.7105, 36.104, 147.988, 101.7726, 288.6779, 1.218, 54, 180, 30.2119, 30.0691, 14.2544, 27.2259, 28.7394, 27.462, 28.7868, 32.8988, 30.0691, 42.5738, 36.342
12/24/2008 0:50:43, .7163, .7236, 7.7946, 6.5286, 5.1065, 3.8353, 2.6021, 1.3239, 752.3197, 15.159, 740.9865, 39.5511, 61.6786, 28.1998, 184.5128, 90.6998,-38.2576, 1.222, 1366, 183, 30.2119, 30.0691, 14.2544, 28.929, 27.462, 27.6038, 28.2185, 32.8988, 30.0691, 42.5175, 36.342
12/24/2008 0:51:13, .7163, .7207, 7.7397, 6.4811, 5.0685, 3.8102, 2.5849, 1.3167, 816.6787, 15.171, 57.4971, 131.532, 45.8054, 726.7384, 170.8769, 114.8586, 139.2578, 1.218, 55, 181, 30.2119, 30.0215, 14.5419, 27.982, 28.1712, 28.8816, 26.8954, 32.8988, 30.0691, 42.4053, 36.342
12/24/2008 0:51:43, .7131, .7207, 7.8739, 6.5919, 5.1571, 3.8761, 2.634, 1.3432, 988.3027, 15.1949, 62.2969, 595.3927, 418.3589, 47.9604, 158.7019, 110.3288, 394.8447, 1.218, 52, 184, 30.2119, 30.0215, 14.8291, 26.9898, 28.8816, 27.6511, 28.4078, 32.8988, 30.0215, 42.4614, 36.2919
12/24/2008 0:52:13, .7163, .7207, 8.0019, 6.6974, 5.2372, 3.9389, 2.6733, 1.3601, 957.911, 15.171, 665.1499, 35.5949, 346.4626, 36.104, 170.3899, 99.7594, 296.5421, 1.218, 53, 168, 30.2119, 30.0215, 14.9726, 28.7394, 27.6511, 27.1314, 28.3605, 32.8504, 30.0215, 42.5738, 36.2919
12/24/2008 0:52:43, .7131, .7207, 7.8251, 6.5549, 5.1233, 3.851, 2.6119, 1.3287, 786.287, 15.171, 84.3759, 30.6497, 47.6728, 748.4751, 199.6097, 110.3288, 28.7908, 1.218, 1366, 204, 30.1643, 29.9739, 15.1161, 28.1712, 27.6983, 28.9764, 27.037, 32.8504, 30.0215, 42.6301, 36.2418
12/24/2008 0:53:13, .7163, .7207, 7.7641, 6.5075, 5.0896, 3.8259, 2.5972, 1.3215, 857.797, 15.183, 72.8564, 694.2969, 131.7074, 59.8168, 192.3047, 122.9115, 202.1715, 1.2141, 53, 197, 30.1643, 30.0215, 15.546, 26.9426, 28.9764, 27.8401, 27.9347, 32.802, 29.9739, 42.4614, 36.2418
12/24/2008 0:53:43, .7131, .7236, 7.9654, 6.6658, 5.2161, 3.9232, 2.6634, 1.3552, 1029.421, 15.183, 454.9193, 28.6717, 571.4886, 49.9365, 221.0375, 105.7991, 449.8942, 1.218, 50, 175, 30.1643, 29.9739, 16.0231, 28.3132, 27.7929, 26.8482, 28.5499, 32.802, 29.9739, 42.5738, 36.1917
12/24/2008 0:54:13, .7163, .7207, 8.0873, 6.7713, 5.2921, 3.9828, 2.7101, 1.3769, 1011.5435, 15.183, 405.0015, 24.7155, 47.6728, 664.4924, 181.1038, 121.9049, 386.9805, 1.2141, 51, 175, 30.1167, 29.9263, 16.4043, 28.3605, 27.2731, 28.7868, 27.2731, 32.802, 29.9739, 42.7429, 36.1917
12/24/2008 0:54:43, .7163, .7207, 7.8556, 6.5813, 5.1444, 3.8667, 2.6242, 1.336, 834.5562, 15.183, 79.5761, 695.286, 39.2694, 84.5176, 178.1818, 144.0505, 92.0726, 1.2102, 55, 194, 30.1167, 29.9263, 16.7375, 27.1314, 29.0238, 28.0766, 27.4148, 32.802, 29.9263, 42.6865, 36.1917
12/24/2008 0:55:13, .7163, .7236, 7.8129, 6.5391, 5.1149, 3.8447, 2.6095, 1.3287, 893.552, 15.171, 166.9322, 14.8251, 670.4627, 65.745, 255.1273, 117.8785, 257.221, 1.2141, 52, 198, 30.1167, 29.9263, 17.2131, 27.8874, 28.0293, 26.8482, 28.7394, 32.7536, 29.8787, 42.5738, 36.1417
12/24/2008 0:55:43, .7163, .7236, 8.008, 6.7027, 5.2457, 3.9452, 2.6782, 1.3625, 1061.6005, 15.183, 626.7516, 13.836, 47.6728, 414.5203, 252.2054, 129.4545, 497.0795, 1.2102, 51, 187, 30.1167, 29.8787, 17.9255, 28.5499, 27.037, 28.3132, 27.462, 32.7536, 29.8787, 42.6865, 36.1417
12/24/2008 0:56:13, .7163, .7207, 8.1544, 6.8346, 5.3343, 4.0205, 2.737, 1.3938, 1086.629, 15.183, 74.7763, 551.8749, 33.667, 429.3408, 177.2078, 158.6464, 457.7584, 1.2023, 53, 175, 30.0691, 29.8787, 18.5894, 27.3203, 28.7394, 28.2658, 26.9426, 32.7536, 29.8787, 42.8561, 36.1417
12/24/2008 0:56:43, .7131, .7207, 7.9166, 6.6341, 5.1866, 3.8981, 2.6463, 1.3456, 884.6132, 15.171, 81.496, 49.4415, 686.3359, 80.5655, 201.0707, 141.0306, 162.8505, 1.2062, 54, 174, 30.0691, 29.8312, 19.1105, 27.4148, 28.2658, 26.9898, 28.7868, 32.7536, 29.8787, 42.8561, 36.1417
12/24/2008 0:57:13, .7131, .7207, 7.8251, 6.5602, 5.1275, 3.851, 2.6144, 1.3311, 891.7642, 15.171, 723.7072,-.0106, 43.9379, 122.0628, 259.5103, 141.0306, 237.5605, 1.2102, 53, 176, 30.0215, 29.8312, 19.6311, 28.7394, 27.0842, 27.8874, 27.6983, 32.7053, 29.8312, 42.6865, 36.1417
