Filename:
C:\AO-51Tlm\WOD\2008\Wd122100

Start Time
12/21/2008 22:23:43
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/21/2008 22:23:43, .7163, .7972, 7.9349, 6.6447, 5.2246, 3.8855, 2.6266, 1.348, 952.5477, 15.183, 23.8986, 377.8035, 575.2235, 13.3793, 118.2812, 180.792, 245.4247, 1.2574, 51, 206, 30.4979, 30.2596, 20.104, 28.5499, 30.1643, 28.9764, 30.0691, 32.9472, 30.832, 43.7726, 37.5049
12/21/2008 22:24:13, .7163, .7972, 7.7702, 6.5127, 5.1149, 3.7976, 2.5678, 1.3167, 729.079, 15.159, 682.4291, 48.4525, 48.6065, 10.4152, 135.8131, 144.5538,-125.0261, 1.2574, 1366, 176, 30.4979, 30.2596, 19.773, 30.1167, 28.8816, 28.8342, 29.6885, 32.9472, 30.832, 43.7147, 37.5049
12/21/2008 22:24:43, .7163, .7972, 7.7519, 6.4916, 5.1022, 3.7851, 2.5629, 1.3143, 814.891, 15.171, 19.0988, 181.9732, 37.4019, 678.3248, 122.6642, 137.5075, 96.0047, 1.2574, 730, 247, 30.4979, 30.2596, 19.4891, 29.3085, 29.356, 30.1167, 28.2658, 32.9472, 30.7843, 43.5992, 37.5049
12/21/2008 22:25:13, .7163, .7972, 7.88, 6.5972, 5.1866, 3.8541, 2.607, 1.3384, 961.4865, 15.183, 22.9386, 534.0721, 467.8459, 12.3913, 118.7682, 149.0836, 272.9494, 1.2574, 54, 190, 30.4979, 30.2596, 19.1578, 28.2185, 30.0215, 28.929, 29.6885, 32.9472, 30.7843, 43.5992, 37.5049
12/21/2008 22:25:43, .7131, .7972, 7.8861, 6.5972, 5.1866, 3.8604, 2.607, 1.3384, 868.5235, 15.171, 626.7516, 47.4635, 207.3386, 9.4272, 135.8131, 174.249, 92.0726, 1.2574, 54, 188, 30.4979, 30.2596, 18.8737, 29.7836, 28.8342, 28.4078, 29.4984, 32.9472, 30.7843, 43.7726, 37.5049
12/21/2008 22:26:13, .7163, .8002, 7.7519, 6.4916, 5.1022, 3.7851, 2.5604, 1.3118, 748.7442, 15.171, 16.2189, 45.4854, 36.4682, 690.1812, 125.0991, 194.3813,-77.6978, 1.2613, 1366, 181, 30.4979, 30.2596, 18.5894, 29.1661, 28.929, 29.8312, 28.1712, 32.9472, 30.7843, 43.6569, 37.454
12/21/2008 22:26:43, .7163, .7972, 7.7946, 6.5233, 5.1318, 3.8039, 2.5751, 1.3239, 898.9152, 15.183, 21.0187, 648.801, 291.3732, 11.4032, 120.2292, 160.6596, 194.3073, 1.2574, 54, 174, 30.4979, 30.2596, 18.3524, 27.982, 29.8312, 28.8342, 29.1187, 32.9472, 30.7365, 43.5992, 37.454
12/21/2008 22:27:13, .7131, .7972, 7.9288, 6.6394, 5.2204, 3.8824, 2.6266, 1.348, 956.1232, 15.171, 547.0751, 48.4525, 392.2148, 8.4391, 136.7871, 149.0836, 229.6963, 1.2574, 52, 187, 30.4979, 30.2596, 18.0678, 29.4509, 28.692, 27.982, 29.356, 32.8988, 30.6888, 43.7147, 37.403
12/21/2008 22:27:43, .7163, .7972, 7.8251, 6.5549, 5.1529, 3.829, 2.5899, 1.3263, 793.438, 15.171, 63.2568, 49.4415, 35.5345, 683.265, 135.3261, 190.8581,-38.2576, 1.2574, 1367, 185, 30.4979, 30.2596, 17.8306, 29.0712, 28.4552, 29.641, 28.0766, 32.8988, 30.6888, 43.7726, 37.403
12/21/2008 22:28:13, .7163, .7972, 7.7397, 6.4811, 5.0938, 3.7788, 2.5555, 1.3118, 788.0747, 15.183, 20.0588, 689.3517, 108.3645, 11.4032, 119.2552, 201.4276, 20.9028, 1.2574, 1366, 211, 30.4502, 30.3072, 17.5932, 27.8401, 29.6885, 28.7394, 28.6446, 32.8988, 30.6888, 43.5992, 37.3521
12/21/2008 22:28:43, .7131, .7972, 7.88, 6.5972, 5.1908, 3.8541, 2.6095, 1.3408, 968.6375, 15.183, 397.3219, 48.4525, 528.5376, 8.4391, 136.7871, 180.2886, 284.7458, 1.2613, 55, 228, 30.4979, 30.2596, 17.4032, 28.9764, 28.6446, 27.6511, 29.261, 32.8988, 30.6888, 43.5992, 37.3521
12/21/2008 22:29:13, .7131, .7972, 7.9532, 6.6605, 5.233, 3.8981, 2.6365, 1.3528, 927.5192, 15.183, 261.008, 48.4525, 34.6008, 632.8754, 138.7351, 173.7456, 170.7147, 1.2574, 52, 208, 30.4979, 30.2596, 17.1656, 28.9764, 28.0766, 29.356, 27.982, 32.8988, 30.5933, 43.7726, 37.3013
12/21/2008 22:29:43, .7163, .7972, 7.7397, 6.4863, 5.098, 3.7819, 2.558, 1.3118, 743.381, 15.171, 21.0187, 727.9243, 38.3356, 13.3793, 120.7162, 192.368,-81.6418, 1.2613, 1366, 179, 30.4979, 30.2596, 16.9754, 27.7929, 29.5459, 28.692, 28.1712, 32.8504, 30.5933, 43.5992, 37.3013
12/21/2008 22:30:13, .7163, .7972, 7.8007, 6.5286, 5.1318, 3.807, 2.5776, 1.3239, 909.6417, 15.171, 237.009, 47.4635, 598.5664, 8.4391, 136.7871, 217.5334, 206.1036, 1.2613, 53, 192, 30.4502, 30.2596, 16.7851, 28.5499, 28.6446, 27.5093, 29.1661, 32.8504, 30.5456, 43.5415, 37.2505
12/21/2008 22:30:43, .7163, .7972, 7.9775, 6.6816, 5.2541, 3.9106, 2.6463, 1.3577, 999.0292, 15.171, 424.2006, 49.4415, 34.6008, 509.3714, 138.7351, 200.421, 304.4063, 1.2574, 52, 180, 30.4502, 30.2596, 16.5948, 28.929, 27.7456, 29.0238, 27.982, 32.8504, 30.5456, 43.5992, 37.2505
12/21/2008 22:31:13, .7163, .7972, 7.8556, 6.5761, 5.1697, 3.8416, 2.5972, 1.3311, 820.2542, 15.183, 20.0588, 712.0997, 37.4019, 127.003, 121.6902, 168.7126, 13.0147, 1.2574, 1366, 197, 30.4979, 30.2596, 16.4043, 27.7456, 29.356, 28.692, 27.7456, 32.8504, 30.4979, 43.7147, 37.1997
12/21/2008 22:31:43, .7163, .7972, 7.7214, 6.4652, 5.0811, 3.7694, 2.5506, 1.3094, 766.6217, 15.171, 67.0966, 48.4525, 668.5953, 9.4272, 135.3261, 180.792,-14.5934, 1.2613, 1366, 205, 30.4502, 30.2596, 16.2138, 28.1712, 28.6446, 27.462, 29.1187, 32.8504, 30.4979, 43.3691, 37.149
12/21/2008 22:32:13, .7131, .7972, 7.88, 6.5919, 5.1824, 3.851, 2.607, 1.3408, 975.7885, 15.183, 531.7158, 49.4415, 34.6008, 377.9631, 138.7351, 202.4342, 296.5421, 1.2613, 51, 181, 30.4502, 30.2596, 16.0708, 28.8816, 27.5565, 28.692, 28.0293, 32.802, 30.4502, 43.4265, 37.149
12/21/2008 22:32:43, .7163, .7972, 7.9836, 6.6869, 5.2541, 3.9106, 2.6487, 1.3577, 952.5477, 15.183, 21.0187, 622.0969, 37.4019, 315.7171, 123.1512, 204.9507, 225.7642, 1.2613, 52, 164, 30.4502, 30.2596, 15.88, 27.7929, 29.1187, 28.692, 27.3676, 32.802, 30.4502, 43.6569, 37.0983
12/21/2008 22:33:13, .7163, .7972, 7.7458, 6.4916, 5.1022, 3.7851, 2.5604, 1.3118, 721.928, 15.171, 21.0187, 44.4963, 689.1371, 11.4032, 125.0991, 166.6993,-117.138, 1.2613, 1366, 204, 30.4502, 30.3072, 15.7369, 27.7929, 28.6446, 27.462, 29.0238, 32.802, 30.4025, 43.4265, 37.0983
12/21/2008 22:33:43, .7163, .8002, 7.7641, 6.5022, 5.1107, 3.7913, 2.5653, 1.3191, 875.6745, 15.171, 631.5514, 49.4415, 35.5345, 214.9378, 139.7091, 168.2093, 158.9184, 1.2613, 54, 201, 30.4502, 30.2596, 15.5938, 28.929, 27.5093, 28.3605, 28.0766, 32.7536, 30.4025, 43.2545, 37.0476
12/21/2008 22:34:13, .7163, .7972, 7.9715, 6.6763, 5.2499, 3.9075, 2.6438, 1.3552, 1000.817, 15.183, 22.9386, 514.2913, 37.4019, 460.9578, 123.1512, 217.5334, 316.2026, 1.2574, 53, 180, 30.4502, 30.2596, 15.4505, 27.8874, 28.8816, 28.7868, 27.1786, 32.7536, 30.3549, 43.4265, 36.997
12/21/2008 22:34:43, .7163, .7972, 7.9044, 6.6183, 5.1993, 3.8698, 2.6168, 1.3408, 873.8867, 15.183, 24.8585, 210.6554, 640.5837, 12.3913, 123.6381, 203.4408, 99.9368, 1.2613, 52, 291, 30.4502, 30.2596, 15.2595, 27.5093, 28.7394, 27.5565, 28.8816, 32.7536, 30.3549, 43.4839, 36.997
12/21/2008 22:35:13, .7163, .7972, 7.7214, 6.4652, 5.0811, 3.7694, 2.5482, 1.307, 729.079, 15.171, 685.309, 49.4415, 36.4682, 15.3554, 138.7351, 162.6729,-97.4179, 1.2653, 1367, 193, 30.4502, 30.2596, 15.1639, 28.929, 27.5565, 27.982, 28.1239, 32.7536, 30.3072, 43.2545, 36.9464
12/21/2008 22:35:43, .7163, .7972, 7.819, 6.5444, 5.1486, 3.8227, 2.5874, 1.3287, 948.9722, 15.1949, 24.8585, 371.8692, 38.3356, 600.2703, 124.6121, 168.7126, 272.9494, 1.2613, 52, 203, 30.4502, 30.3072, 15.0205, 27.9347, 28.5973, 28.8342, 27.037, 32.7536, 30.3072, 43.1974, 36.8958
12/21/2008 22:36:13, .7163, .8002, 7.9593, 6.6658, 5.233, 3.8981, 2.6389, 1.3528, 965.062, 15.183, 28.6984, 383.7377, 568.6875, 15.3554, 121.2032, 202.4342, 261.1531, 1.2574, 53, 188, 30.4502, 30.3072, 14.877, 27.2731, 28.8342, 27.6511, 28.7394, 32.7053, 30.2596, 43.3118, 36.8453
12/21/2008 22:36:43, .7131, .7972, 7.7885, 6.5233, 5.1275, 3.807, 2.5751, 1.3191, 761.2585, 15.171, 675.7094, 48.4525, 65.4135, 12.3913, 137.2741, 174.249,-77.6978, 1.2613, 1366, 164, 30.4502, 30.3072, 14.7813, 28.8816, 27.6511, 27.6511, 28.2185, 32.7053, 30.2596, 43.2545, 36.8453
12/21/2008 22:37:13, .7163, .7972, 7.7275, 6.4705, 5.0854, 3.7725, 2.5531, 1.3118, 811.3155, 15.171, 25.8185, 162.1923, 39.2694, 689.1932, 125.0991, 150.5935, 96.0047, 1.2613, 75, 194, 30.4502, 30.3072, 14.6377, 28.0766, 28.2185, 28.8816, 26.9898, 32.7053, 30.2119, 43.0833, 36.7948
12/21/2008 22:37:43, .7163, .7972, 7.8556, 6.5761, 5.1697, 3.8384, 2.5997, 1.336, 968.6375, 15.183, 32.5382, 554.842, 455.7076, 19.3075, 119.7422, 153.6133, 296.5421, 1.2574, 53, 169, 30.4502, 30.3072, 14.5419, 27.1314, 28.9764, 27.7929, 28.5025, 32.657, 30.2119, 43.0833, 36.7444
12/21/2008 22:38:13, .7163, .7972, 7.9044, 6.6183, 5.2035, 3.8698, 2.6168, 1.3432, 893.552, 15.183, 639.231, 47.4635, 246.5547, 14.3673, 137.2741, 159.653, 139.2578, 1.2613, 52, 169, 30.4502, 30.3072, 14.3982, 28.7868, 27.7929, 27.4148, 28.4078, 32.657, 30.2119, 43.1403, 36.7444
12/21/2008 22:38:43, .7131, .7972, 7.7397, 6.4863, 5.0938, 3.7819, 2.558, 1.3118, 750.532, 15.171, 28.6984, 46.4744, 40.2031, 711.9179, 126.5601, 182.8052,-61.9217, 1.2613, 1366, 174, 30.4502, 30.3072, 14.3023, 28.1712, 27.982, 28.9764, 27.1314, 32.657, 30.1643, 43.0833, 36.694
12/21/2008 22:39:13, .7131, .7972, 7.758, 6.4916, 5.1022, 3.7819, 2.5629, 1.3167, 884.6132, 15.183, 36.378, 676.4942, 274.5663, 23.2596, 119.2552, 139.5207, 194.3073, 1.2574, 54, 168, 30.4502, 30.3072, 14.2064, 27.0842, 29.0238, 27.9347, 28.1712, 32.657, 30.1643, 42.9128, 36.694
12/21/2008 22:39:43, .7163, .7972, 7.9044, 6.6183, 5.1993, 3.8667, 2.6193, 1.3456, 963.2742, 15.183, 564.3544, 47.4635, 423.0275, 16.3434, 135.8131, 126.938, 265.0852, 1.2613, 55, 194, 30.4502, 30.3072, 14.1105, 28.6446, 27.8874, 27.2259, 28.5499, 32.6087, 30.1167, 42.9695, 36.6436
12/21/2008 22:40:13, .7131, .7972, 7.8495, 6.5708, 5.1655, 3.8384, 2.5948, 1.3311, 830.9807, 15.171, 138.1335, 47.4635, 41.1368, 702.0376, 134.8391, 156.1299, 40.6229, 1.2613, 1366, 183, 30.4502, 30.3072, 14.0145, 28.4078, 27.6983, 28.9764, 27.3203, 32.6087, 30.1167, 43.0264, 36.5932
12/21/2008 22:40:43, .7163, .8002, 7.697, 6.4494, 5.0685, 3.7568, 2.5408, 1.3046, 748.7442, 15.183, 40.2178, 730.8915, 73.8169, 29.1878, 115.3592, 154.1166,-22.4815, 1.2574, 1366, 192, 30.4502, 30.3072, 13.9665, 27.1786, 29.1187, 28.1239, 27.8874, 32.6087, 30.1167, 42.7994, 36.5932
12/21/2008 22:41:13, .7163, .7972, 7.8007, 6.5338, 5.136, 3.807, 2.58, 1.3263, 943.609, 15.183, 392.5221, 45.4854, 587.3618, 20.2955, 134.3521, 119.8917, 276.8816, 1.2613, 52, 186, 30.4502, 30.3072, 13.8705, 28.3605, 28.1239, 27.037, 28.692, 32.5604, 30.1167, 42.6865, 36.5429
12/21/2008 22:41:43, .7163, .7972, 7.9288, 6.6394, 5.2161, 3.8824, 2.6266, 1.348, 943.609, 15.183, 357.9636, 46.4744, 42.0705, 635.8395, 138.2481, 117.8785, 237.5605, 1.2574, 54, 186, 30.4502, 30.3072, 13.7745, 28.5499, 27.462, 28.8816, 27.462, 32.5604, 30.0691, 42.8561, 36.4927
12/21/2008 22:42:13, .7163, .7972, 7.7336, 6.4811, 5.0938, 3.7788, 2.5555, 1.3094, 730.8667, 15.171, 44.0577, 743.749, 44.8717, 38.0801, 111.9502, 145.5604,-85.5858, 1.2574, 1367, 189, 30.4502, 30.3549, 13.7264, 27.3203, 29.2136, 28.3132, 27.5565, 32.5604, 30.0691, 42.7994, 36.4927
12/21/2008 22:42:43, .7163, .7972, 7.7092, 6.4547, 5.0727, 3.7599, 2.5457, 1.3094, 830.9807, 15.171, 190.9311, 42.5182, 676.9987, 24.2477, 130.9431, 126.4347, 115.6652, 1.2613, 55, 178, 30.4502, 30.3549, 13.6303, 28.0766, 28.2658, 27.0842, 28.8342, 32.5604, 30.0691, 42.5738, 36.4424
12/21/2008 22:43:13, .7163, .8002, 7.8739, 6.5866, 5.1782, 3.8478, 2.607, 1.3384, 981.1517, 15.171, 532.6758, 45.4854, 42.0705, 498.503, 137.7611, 115.3619, 324.0668, 1.2574, 55, 174, 30.4502, 30.3549, 13.5823, 28.692, 27.3203, 28.6446, 27.6511, 32.5604, 30.0691, 42.6865, 36.3922
12/21/2008 22:43:43, .7131, .7972, 7.88, 6.5972, 5.1824, 3.8541, 2.6046, 1.336, 891.7642, 15.183, 47.8975, 697.264, 45.8054, 264.3394, 119.2552, 125.9314, 166.7826, 1.2535, 52, 169, 30.4502, 30.3549, 13.5342, 27.462, 29.1187, 28.5025, 27.2731, 32.5604, 30.0691, 42.7429, 36.3922
12/21/2008 22:44:13, .7196, .8002, 7.6666, 6.423, 5.0474, 3.7411, 2.531, 1.2998, 704.0505, 15.171, 42.1378, 40.5402, 722.7509, 29.1878, 125.5861, 106.8057,-117.138, 1.2574, 1366, 168, 30.4502, 30.3549, 13.4861, 27.7456, 28.4552, 27.1786, 28.929, 32.5121, 30.0691, 42.5175, 36.342
12/21/2008 22:44:43, .7163, .7972, 7.7519, 6.4863, 5.1022, 3.7819, 2.5604, 1.3191, 916.7927, 15.171, 655.5503, 43.5073, 43.0042, 305.8368, 134.8391, 120.8983, 249.3568, 1.2613, 54, 190, 30.4502, 30.3072, 13.438, 28.7868, 27.2731, 28.3605, 27.7929, 32.4639, 30.0215, 42.4053, 36.342
12/21/2008 22:45:13, .7163, .7972, 7.9044, 6.6183, 5.2035, 3.8667, 2.6168, 1.3456, 984.7272, 15.1949, 50.7774, 582.5352, 45.8054, 470.8381, 125.0991, 126.938, 335.8631, 1.2535, 55, 262, 30.4502, 30.3549, 13.3899, 27.6511, 28.8816, 28.6446, 26.9898, 32.4639, 30.0215, 42.5738, 36.2919
12/21/2008 22:45:43, .7163, .7972, 7.7946, 6.5233, 5.1275, 3.807, 2.5751, 1.3191, 807.74, 15.171, 51.7373, 155.269, 704.0766, 34.128, 153.832, 109.3222, 28.7908, 1.2535, 1366, 172, 30.4502, 30.3549, 13.3418, 27.4148, 28.5973, 27.3203, 28.929, 32.4639, 30.0215, 42.5738, 36.2418
12/21/2008 22:46:13, .7163, .7972, 7.6605, 6.4125, 5.0389, 3.738, 2.5285, 1.2974, 741.5932, 15.159, 736.1867, 41.5292, 43.9379, 73.6493, 153.345, 106.3024,-22.4815, 1.2574, 1366, 156, 30.4502, 30.3072, 13.3899, 28.8816, 27.3203, 27.982, 27.9347, 32.4639, 29.9739, 42.2933, 36.2418
12/21/2008 22:46:43, .7163, .7972, 7.7885, 6.5127, 5.1275, 3.7976, 2.5751, 1.3263, 966.8497, 15.183, 48.8575, 404.5076, 46.7391, 630.8993, 115.3592, 125.4281, 339.7953, 1.2535, 51, 200, 30.4502, 30.3072, 13.438, 27.7929, 28.5499, 28.7394, 26.8482, 32.4639, 30.0215, 42.3493, 36.1917
12/21/2008 22:47:13, .7131, .7972, 7.8983, 6.6077, 5.195, 3.8635, 2.6144, 1.3408, 954.3355, 15.183, 56.5371, 381.7596, 620.0419, 40.0562, 153.832, 118.3818, 280.8137, 1.2535, 51, 182, 30.4502, 30.3072, 13.3899, 27.1314, 28.7394, 27.462, 28.7394, 32.4156, 29.9739, 42.5175, 36.1917
12/21/2008 22:47:43, .7163, .7972, 7.7458, 6.4863, 5.0938, 3.7819, 2.558, 1.3118, 752.3197, 15.171, 745.7862, 39.5511, 59.8111, 31.1639, 191.8177, 105.7991,-57.9777, 1.2535, 1366, 171, 30.4502, 30.3072, 13.4861, 28.8816, 27.462, 27.5565, 28.1239, 32.4156, 29.9263, 42.4614, 36.1417
12/21/2008 22:48:13, .7163, .8002, 7.6787, 6.4283, 5.0558, 3.7474, 2.5359, 1.3046, 825.6175, 15.171, 62.2969, 158.2362, 48.6065, 734.6427, 148.962, 132.9777, 143.19, 1.2535, 51, 204, 30.4025, 30.2596, 13.7264, 27.982, 28.1712, 28.8816, 26.8482, 32.4156, 29.9263, 42.2933, 36.0917
12/21/2008 22:48:43, .7163, .7972, 7.819, 6.5444, 5.1486, 3.8165, 2.5874, 1.3311, 990.0905, 15.183, 65.1767, 564.7324, 467.8459, 50.9245, 146.04, 126.4347, 375.1842, 1.2495, 53, 188, 30.4025, 30.3072, 13.8225, 26.9898, 28.8342, 27.6511, 28.4078, 32.4156, 29.9263, 42.4053, 36.1417
12/21/2008 22:49:13, .7163, .7972, 7.9105, 6.6183, 5.1993, 3.8698, 2.6168, 1.3432, 929.307, 15.171, 694.9085, 36.584, 284.8372, 38.0801, 186.4608, 112.3421, 229.6963, 1.2535, 51, 174, 30.4025, 30.2596, 13.9665, 28.7394, 27.6038, 27.2259, 28.2658, 32.3674, 29.8787, 42.5175, 36.0917
12/21/2008 22:49:43, .7131, .7972, 7.7275, 6.4705, 5.0854, 3.7725, 2.5506, 1.3094, 766.6217, 15.171, 71.8964, 28.6717, 49.5403, 756.3794, 191.3307, 127.9446, 1.1827, 1.2495, 1366, 188, 30.4025, 30.2596, 14.2064, 28.1239, 27.7929, 28.929, 26.9426, 32.3674, 29.8787, 42.5175, 36.0917
12/21/2008 22:50:13, .7163, .7972, 7.7275, 6.4652, 5.0854, 3.7694, 2.5506, 1.3118, 915.005, 15.183, 76.6962, 677.4832, 227.8804, 63.7689, 168.9289, 138.5141, 272.9494, 1.2456, 53, 186, 30.4025, 30.2119, 14.5898, 26.9426, 28.929, 27.7929, 27.982, 32.3674, 29.8787, 42.4053, 36.0917
12/21/2008 22:50:43, .7163, .8002, 7.9288, 6.6394, 5.2204, 3.8792, 2.6242, 1.348, 1022.27, 15.183, 563.3944, 29.6607, 503.3272, 49.9365, 183.0518, 120.395, 406.6411, 1.2495, 53, 199, 30.4025, 30.2119, 14.9248, 28.4552, 27.7456, 26.9426, 28.4078, 32.3674, 29.8312, 42.4614, 36.0417
12/21/2008 22:51:13, .7163, .7972, 7.9349, 6.6394, 5.2119, 3.8792, 2.6291, 1.3504, 931.0947, 15.183, 263.8878, 23.7264, 50.474, 724.7623, 196.2007, 137.5075, 233.6284, 1.2456, 52, 245, 30.3549, 30.1643, 15.1639, 28.2658, 27.4148, 28.8342, 27.0842, 32.3192, 29.8787, 42.6301, 36.0417
12/21/2008 22:51:43, .7163, .7972, 7.7336, 6.4758, 5.0896, 3.7756, 2.5531, 1.3094, 816.6787, 15.183, 82.456, 699.2421, 40.2031, 73.6493, 189.8697, 149.5869, 64.287, 1.2416, 1366, 174, 30.3549, 30.1643, 15.546, 26.9898, 28.9764, 27.9347, 27.6038, 32.3192, 29.8312, 42.5175, 36.0417
12/21/2008 22:52:13, .7131, .7972, 7.8129, 6.5444, 5.1486, 3.8165, 2.5825, 1.3263, 993.666, 15.171, 338.7645, 18.7812, 633.114, 65.745, 234.1865, 130.9645, 394.8447, 1.2456, 55, 297, 30.3549, 30.1167, 16.0708, 28.0766, 27.8401, 26.7538, 28.5499, 32.271, 29.8312, 42.4614, 35.9918
12/21/2008 22:52:43, .7163, .7972, 8.0568, 6.7449, 5.3005, 3.9452, 2.6733, 1.3721, 1075.9025, 15.183, 523.0762, 14.8251, 49.5403, 591.378, 204.9666, 147.5736, 473.4869, 1.2416, 51, 219, 30.3072, 30.1167, 16.6424, 28.3605, 27.0842, 28.5973, 27.2731, 32.271, 29.7836, 42.6865, 35.9918
12/21/2008 22:53:13, .7131, .7972, 7.9105, 6.6235, 5.1993, 3.8635, 2.6168, 1.3456, 927.5192, 15.183, 80.536, 666.6037, 34.6008, 180.3567, 156.7539, 176.7655, 166.7826, 1.2338, 54, 290, 30.2596, 30.1167, 17.0705, 27.1314, 28.929, 28.1239, 27.2259, 32.271, 29.7836, 42.7429, 35.9918
12/21/2008 22:53:43, .7163, .7972, 7.7519, 6.4916, 5.1022, 3.7851, 2.5604, 1.3143, 850.646, 15.171, 108.3748, .9785, 687.2696, 81.5535, 233.6995, 148.5802, 151.0542, 1.2377, 54, 184, 30.2596, 30.0691, 17.5457, 27.6983, 28.0293, 26.8482, 28.6446, 32.271, 29.7836, 42.6301, 35.9918
12/21/2008 22:54:13, .7131, .8002, 7.8983, 6.613, 5.2035, 3.8667, 2.6144, 1.3432, 1047.2985, 15.183, 662.27, 1.9675, 46.7391, 360.1785, 252.6924, 158.1431, 457.7584, 1.2416, 52, 302, 30.2596, 30.0691, 18.2101, 28.5499, 26.9898, 28.1712, 27.462, 32.2228, 29.736, 42.6865, 35.9418
12/21/2008 22:54:43, .7131, .7972, 8.1178, 6.7977, 5.3301, 3.9703, 2.6953, 1.3866, 1120.5962, 15.1949, 69.9765, 489.5652, 29.9322, 478.7424, 192.3047, 187.335, 465.6226, 1.2338, 53, 182, 30.2119, 30.0215, 18.9211, 27.3203, 28.5973, 28.2658, 26.801, 32.2228, 29.736, 42.8561, 35.9418
12/21/2008 22:55:13, .7163, .8002, 7.9349, 6.6447, 5.2161, 3.8761, 2.6266, 1.3504, 945.3967, 15.183, 80.536, 91.9703, 669.529, 90.4458, 192.7917, 170.7258, 210.0358, 1.2377, 54, 177, 30.2119, 29.9739, 19.5838, 27.2731, 28.2185, 26.9898, 28.6446, 32.2228, 29.6885, 42.9128, 35.9418
12/21/2008 22:55:43, .7131, .8002, 7.7763, 6.518, 5.1191, 3.8039, 2.5702, 1.3191, 888.1887, 15.171, 747.7062,-1.9887, 40.2031, 112.1825, 228.3425, 170.2225, 194.3073, 1.2416, 54, 222, 30.1643, 29.9263, 20.0567, 28.6446, 27.037, 27.7929, 27.6511, 32.2228, 29.6885, 42.7429, 35.9418
12/21/2008 22:56:13, .7131, .7972, 7.9654, 6.6658, 5.2415, 3.8949, 2.6389, 1.3528, 1099.1432, 15.183, 60.3769, 267.0308, 26.1973, 619.0429, 237.5954, 191.8647, 457.7584, 1.2338, 51, 190, 30.1643, 29.9263, 20.7183, 27.5565, 28.2658, 28.4552, 26.6594, 32.1747, 29.6885, 42.8561, 35.9418
12/21/2008 22:56:43, .7163, .8002, 8.0995, 6.7819, 5.3216, 3.964, 2.688, 1.3794, 1109.8697, 15.183, 65.1767, 344.1761, 490.2551, 90.4458, 248.3094, 178.7787, 445.9621, 1.2338, 51, 270, 30.1167, 29.8787, 21.5681, 26.9426, 28.3605, 27.1786, 28.3605, 32.1747, 29.641, 42.9128, 35.9418
12/21/2008 22:57:13, .7163, .8002, 7.9897, 6.6921, 5.2541, 3.9075, 2.6512, 1.3649, 990.0905, 15.171, 710.2678, 8.8908, 153.1829, 77.6014, 225.4205, 173.2423, 261.1531, 1.2377, 54, 185, 30.1167, 29.8787, 22.37, 28.5973, 27.1786, 27.2731, 27.8401, 32.1747, 29.641, 43.0264, 35.9418
12/21/2008 22:57:43, .7131, .8002, 7.8068, 6.5391, 5.136, 3.8165, 2.5825, 1.3239, 902.4907, 15.171, 51.7373, 11.8579, 24.3299, 727.7264, 222.4985, 196.8978, 147.1221, 1.2338, 53, 189, 30.0691, 29.8312, 23.03, 27.7456, 27.7929, 28.692, 26.7066, 32.1265, 29.641, 42.9128, 35.9418
12/21/2008 22:58:13, .7163, .7972, 7.9105, 6.6235, 5.2119, 3.8698, 2.6193, 1.3456, 1066.9637, 15.1949, 47.8975, 511.3241, 289.5058, 86.4937, 224.4465, 184.8184, 398.7768, 1.2338, 53, 185, 30.0215, 29.8312, 23.6427, 26.8482, 28.5973, 27.462, 28.1239, 32.1265, 29.5935, 42.8561, 35.9418
12/21/2008 22:58:43, .7131, .7972, 8.1178, 6.7977, 5.3385, 3.9734, 2.6953, 1.3842, 1111.6575, 15.183, 531.7158, 16.8031, 370.7392, 77.6014, 274.6072, 177.2688, 438.0979, 1.2338, 53, 188, 30.0215, 29.7836, 24.3495, 28.4552, 27.4148, 26.9898, 28.1712, 32.1265, 29.5935, 42.9695, 35.9418
12/21/2008 22:59:13, .7163, .8002, 8.0751, 6.766, 5.3047, 3.9483, 2.6806, 1.3794, 1043.723, 15.183, 231.2493, 22.7374, 26.1973, 645.7198, 276.0682, 193.3747, 304.4063, 1.2338, 53, 187, 29.9739, 29.736, 25.1506, 28.0766, 27.3676, 28.692, 26.9426, 32.1265, 29.5935, 43.0833, 35.9418
12/21/2008 22:59:43, .7131, .7972, 7.8129, 6.5497, 5.1444, 3.8196, 2.5825, 1.3263, 884.6132, 15.183, 40.2178, 586.4913, 12.1915, 71.6732, 237.1085, 184.8184, 88.1405, 1.2338, 59, 185, 29.9739, 29.736, 25.9519, 26.9898, 28.7394, 27.7456, 27.5565, 32.0784, 29.5935, 42.9695, 35.9418
