Filename:
C:\AO-51Tlm\WOD\2008\Wd031001

Start Time
3/10/2008 23:41:16
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/10/2008 23:41:16, .5571, .8745, 7.9532, 6.6605, 5.2583, 3.9138, 2.6217, 1.3335, 857.797, 15.171, 14.299, 702.2093, 37.4019, 218.89, 115.3592, 138.0108, 60.343, 1.2259, 1366, 196, 28.0293, 27.7929, 18.4472, 26.3292, 28.2185, 26.9426, 27.4148, 31.0232, 28.5973, 41.4626, 35.4444
3/10/2008 23:41:46, .5542, .8745, 7.8373, 6.5655, 5.1866, 3.8635, 2.5849, 1.3143, 789.8625, 15.171, 13.3391, 180.9841, 36.4682, 681.2889, 113.8982, 145.0571, 99.9368, 1.222, 55, 181, 28.0293, 27.8401, 18.1153, 26.4235, 28.0293, 27.0842, 27.3203, 30.9754, 28.5973, 41.4077, 35.4444
3/10/2008 23:42:16, .5571, .8777, 8.0324, 6.7185, 5.309, 3.9514, 2.6487, 1.3504, 984.7272, 15.171, 347.4041, 48.4525, 36.4682, 566.6772, 125.5861, 230.1161, 272.9494, 1.2259, 54, 193, 28.0766, 27.8401, 17.7831, 26.4707, 27.7929, 27.037, 27.4148, 30.9754, 28.5973, 41.5724, 35.3948
3/10/2008 23:42:46, .5542, .8745, 7.8983, 6.6183, 5.2288, 3.8918, 2.6046, 1.3263, 764.834, 15.171, 604.6726, 48.4525, 38.3356, 9.4272, 124.6121, 298.0627,-50.0896, 1.2259, 1366, 170, 28.0766, 27.8874, 17.4507, 26.4707, 27.7929, 26.6594, 27.462, 30.9754, 28.5973, 41.5175, 35.3948
3/10/2008 23:43:16, .5542, .8777, 7.9288, 6.6394, 5.2457, 3.9043, 2.6168, 1.3335, 940.0335, 15.171, 285.9668, 48.4525, 498.6586, 8.4391, 125.5861, 326.248, 272.9494, 1.2259, 51, 184, 28.1239, 27.9347, 17.1656, 26.282, 27.8401, 26.3292, 27.6511, 30.9754, 28.5973, 41.5175, 35.3948
3/10/2008 23:43:46, .5542, .8745, 8.0019, 6.6974, 5.2921, 3.9389, 2.6365, 1.3456, 923.9437, 15.171, 18.1388, 273.9541, 593.8978, 8.4391, 112.4372, 267.3609, 162.8505, 1.2259, 55, 176, 28.1239, 27.982, 16.8803, 25.9991, 27.982, 26.3764, 27.6511, 30.9276, 28.5973, 41.5175, 35.3452
3/10/2008 23:44:16, .5571, .8777, 7.819, 6.5549, 5.1782, 3.8541, 2.5776, 1.3118, 743.381, 15.171, 16.2189, 732.8696, 105.5633, 9.4272, 110.9762, 151.0968, 28.7908, 1.2259, 1366, 244, 28.1712, 27.982, 16.5948, 25.9519, 28.1239, 26.5651, 27.4148, 30.9276, 28.5973, 41.3529, 35.3452
3/10/2008 23:44:46, .5542, .8777, 7.9349, 6.6394, 5.2457, 3.9043, 2.6168, 1.3335, 948.9722, 15.1949, 18.1388, 589.4585, 38.3356, 428.3527, 137.2741, 137.0042, 249.3568, 1.2259, 53, 193, 28.1712, 27.982, 16.309, 26.1405, 27.982, 26.801, 27.1314, 30.9276, 28.5973, 41.4077, 35.3452
3/10/2008 23:45:16, .5571, .8777, 7.8617, 6.5813, 5.2035, 3.8698, 2.5899, 1.3167, 695.1117, 15.159, 16.2189, 45.4854, 38.3356, 726.7384, 122.6642, 125.9314,-148.6902, 1.2298, 1366, 160, 28.1712, 28.0293, 16.1184, 26.3764, 27.6983, 26.9426, 27.1314, 30.9276, 28.5973, 41.3529, 35.3452
3/10/2008 23:45:46, .5571, .8777, 7.9288, 6.6341, 5.2457, 3.9043, 2.6168, 1.3335, 984.7272, 15.183, 521.1563, 47.4635, 38.3356, 455.0296, 123.1512, 178.2754, 339.7953, 1.2259, 54, 371, 28.2185, 28.0766, 15.88, 26.5179, 27.5093, 26.8482, 27.3203, 30.9276, 28.5973, 41.2982, 35.2957
3/10/2008 23:46:16, .5571, .8777, 7.9836, 6.6869, 5.2836, 3.9326, 2.6316, 1.3384, 827.4052, 15.171, 623.8717, 45.4854, 105.5633, 11.4032, 120.2292, 257.2948,-10.6494, 1.2259, 1366, 198, 28.2185, 28.0766, 15.6892, 26.5179, 27.6038, 26.4707, 27.462, 30.9276, 28.5973, 41.4077, 35.2957
3/10/2008 23:46:46, .5542, .8777, 7.8861, 6.6077, 5.2161, 3.8886, 2.6021, 1.3263, 845.2827, 15.171, 112.2146, 45.4854, 594.8316, 11.4032, 121.2032, 319.2017, 170.7147, 1.2259, 54, 162, 28.2185, 28.1239, 15.4505, 26.2349, 27.7929, 26.3292, 27.6038, 30.9276, 28.5973, 41.3529, 35.2462
3/10/2008 23:47:16, .5542, .8777, 7.9715, 6.671, 5.271, 3.9232, 2.6266, 1.3408, 990.0905, 15.171, 21.9787, 465.8282, 500.526, 11.4032, 108.5412, 247.7319, 324.0668, 1.2259, 51, 202, 28.2658, 28.1239, 15.2595, 25.9519, 27.9347, 26.4707, 27.4148, 30.8798, 28.5973, 41.3529, 35.2462
3/10/2008 23:47:46, .5571, .8777, 7.88, 6.6024, 5.2119, 3.8792, 2.5948, 1.3191, 707.626, 15.171, 21.9787, 761.5518, 41.1368, 14.3673, 109.5152, 142.5405,-117.138, 1.2259, 1366, 186, 28.3132, 28.1712, 15.0683, 25.9519, 27.982, 26.6594, 27.1314, 30.8798, 28.5973, 41.2982, 35.2462
3/10/2008 23:48:16, .5542, .8777, 7.8861, 6.6024, 5.2161, 3.8824, 2.6021, 1.3263, 950.76, 15.183, 22.9386, 428.2446, 40.2031, 584.4618, 160.1629, 140.5273, 316.2026, 1.2259, 52, 182, 28.3132, 28.1712, 14.9248, 26.2349, 27.7456, 26.801, 26.8954, 30.8798, 28.5973, 41.2436, 35.1967
3/10/2008 23:48:46, .5542, .8777, 7.9836, 6.6816, 5.2794, 3.9295, 2.6291, 1.336, 863.1602, 15.171, 206.2904, 44.4963, 41.1368, 693.1453, 172.8248, 135.4942, 72.1751, 1.2259, 1366, 190, 28.3132, 28.2185, 14.8291, 26.4707, 27.4148, 26.9426, 27.037, 30.8798, 28.5973, 41.2436, 35.1967
3/10/2008 23:49:16, .5542, .8777, 7.8373, 6.5655, 5.1866, 3.8635, 2.5849, 1.3167, 816.6787, 15.171, 695.8685, 43.5073, 41.1368, 167.5123, 128.0211, 134.4876, 139.2578, 1.2259, 51, 200, 28.3605, 28.2185, 14.8291, 26.6594, 27.4148, 26.6594, 27.2259, 30.8798, 28.5973, 41.189, 35.1473
3/10/2008 23:49:46, .5542, .8777, 8.008, 6.7027, 5.2963, 3.942, 2.6414, 1.3456, 988.3027, 15.171, 554.7548, 42.5182, 410.8891, 18.3195, 119.2552, 189.3482, 312.2705, 1.2259, 53, 189, 28.3605, 28.2658, 14.7334, 26.5651, 27.5565, 26.4235, 27.3203, 30.8798, 28.5973, 41.2982, 35.1473
3/10/2008 23:50:16, .5542, .8777, 7.9349, 6.6499, 5.2499, 3.9075, 2.6144, 1.3287, 759.4707, 15.171, 27.7384, 41.5292, 691.0045, 19.3075, 111.4632, 225.0831,-26.4255, 1.2259, 1366, 210, 28.4078, 28.3132, 14.5898, 26.2349, 27.6511, 26.5179, 27.3676, 30.832, 28.5499, 41.2982, 35.1473
3/10/2008 23:50:46, .5571, .8777, 7.9044, 6.6183, 5.2246, 3.8918, 2.607, 1.3287, 952.5477, 15.183, 27.7384, 633.9654, 377.2753, 20.2955, 107.0803, 165.1894, 320.1347, 1.2259, 51, 160, 28.4078, 28.3132, 14.4461, 26.1405, 27.7456, 26.6594, 27.1786, 30.832, 28.5973, 41.2436, 35.0979
3/10/2008 23:51:16, .5542, .8777, 8.0202, 6.7185, 5.3047, 3.9483, 2.6438, 1.3456, 881.0377, 15.183, 33.4981, 721.9901, 43.0042, 203.0814, 157.2409, 146.0637, 103.8689, 1.2259, 56, 201, 28.4078, 28.3132, 14.3023, 26.282, 27.6983, 26.801, 26.8954, 30.832, 28.5499, 41.2982, 35.0979
3/10/2008 23:51:46, .5571, .8777, 7.8861, 6.6024, 5.2161, 3.8855, 2.6021, 1.3239, 838.1317, 15.171, 32.5382, 146.3677, 43.0042, 697.0974, 223.9595, 142.5405, 186.4431, 1.222, 51, 178, 28.4552, 28.3605, 14.2064, 26.4707, 27.462, 26.9426, 26.8482, 30.832, 28.5499, 41.189, 35.0979
3/10/2008 23:52:16, .5571, .8777, 8.0141, 6.7133, 5.3005, 3.9483, 2.6463, 1.3504, 1040.1475, 15.183, 489.4777, 41.5292, 43.0042, 533.0841, 232.2385, 138.5141, 422.3695, 1.2259, 51, 187, 28.4552, 28.3605, 14.3502, 26.6594, 27.1786, 26.8954, 26.9898, 30.832, 28.5499, 41.2436, 35.0485
3/10/2008 23:52:46, .5542, .8777, 7.941, 6.6552, 5.2541, 3.9138, 2.6193, 1.3287, 743.381, 15.159, 749.6261, 39.5511, 48.6065, 23.2596, 166.0069, 133.481,-61.9217, 1.2259, 1366, 176, 28.4552, 28.4078, 14.5419, 26.7538, 27.1786, 26.6122, 27.1314, 30.832, 28.5499, 41.2982, 35.0485
3/10/2008 23:53:16, .5571, .8777, 7.9044, 6.6183, 5.2288, 3.8949, 2.6095, 1.3287, 959.6987, 15.171, 367.5632, 38.5621, 621.9094, 27.2118, 118.7682, 151.0968, 347.6595, 1.222, 53, 195, 28.5025, 28.4078, 14.5898, 26.6122, 27.3676, 26.4707, 27.2259, 30.832, 28.5499, 41.189, 35.0485
3/10/2008 23:53:46, .5542, .8745, 8.0324, 6.7344, 5.3174, 3.9577, 2.6512, 1.3504, 922.156, 15.171, 36.378, 272.965, 671.3964, 30.1758, 109.5152, 167.7059, 182.511, 1.222, 52, 191, 28.5025, 28.4078, 14.5419, 26.3764, 27.462, 26.6122, 27.2731, 30.7843, 28.5499, 41.2436, 35.0485
3/10/2008 23:54:16, .5571, .8777, 7.8739, 6.5919, 5.2119, 3.8761, 2.5972, 1.3215, 782.7115, 15.171, 42.1378, 752.6504, 118.6354, 31.1639, 114.3852, 145.5604, 96.0047, 1.222, 53, 182, 28.5025, 28.4078, 14.4461, 26.3292, 27.6038, 26.7066, 27.037, 30.7843, 28.5499, 41.189, 34.9991
3/10/2008 23:54:46, .5571, .8777, 8.0812, 6.766, 5.3469, 3.986, 2.6708, 1.3625, 1047.2985, 15.183, 46.9375, 558.7982, 45.8054, 494.5509, 193.7657, 156.1299, 426.3016, 1.222, 54, 180, 28.5499, 28.4552, 14.3023, 26.4707, 27.462, 26.8482, 26.7538, 30.7843, 28.5499, 41.2436, 34.9991
3/10/2008 23:55:16, .5542, .8745, 8.0812, 6.766, 5.3469, 3.9828, 2.6634, 1.3552, 841.7072, 15.171, 81.496, 38.5621, 45.8054, 728.7145, 250.7444, 147.0703, 56.399, 1.222, 1366, 190, 28.5499, 28.4552, 14.3502, 26.6594, 27.1314, 26.9898, 26.8482, 30.7843, 28.5499, 41.2982, 34.9498
3/10/2008 23:55:46, .5542, .8777, 7.9836, 6.6869, 5.2879, 3.9389, 2.6389, 1.3456, 995.4537, 15.171, 676.6693, 37.573, 45.8054, 324.6094, 222.4985, 152.1034, 418.4374, 1.222, 54, 191, 28.5499, 28.4552, 14.7334, 26.801, 26.9898, 26.8482, 26.9898, 30.7843, 28.5499, 41.2982, 34.9498
3/10/2008 23:56:16, .5542, .8777, 8.1483, 6.8241, 5.3891, 4.0205, 2.6904, 1.3673, 977.5762, 15.171, 697.7884, 32.6278, 319.3848, 38.0801, 161.1369, 158.6464, 276.8816, 1.218, 55, 181, 28.5973, 28.4552, 15.1639, 26.8482, 27.0842, 26.5179, 27.037, 30.7843, 28.5025, 41.4077, 34.9498
3/10/2008 23:56:46, .5542, .8777, 7.9105, 6.6288, 5.2372, 3.9012, 2.6119, 1.3263, 770.1972, 15.171, 89.1757, 28.6717, 733.9555, 46.9724, 111.9502, 160.1563, 88.1405, 1.218, 55, 182, 28.5499, 28.5025, 15.4983, 26.6122, 27.2259, 26.5179, 27.1314, 30.7365, 28.5025, 41.3529, 34.9498
3/10/2008 23:57:16, .5571, .8777, 8.0507, 6.7396, 5.3301, 3.9703, 2.661, 1.3552, 1031.2087, 15.183, 56.5371, 556.8201, 495.8575, 50.9245, 100.7493, 177.2688, 430.2337, 1.2141, 54, 190, 28.5499, 28.5025, 15.5938, 26.4235, 27.4148, 26.7066, 27.0842, 30.7365, 28.5025, 41.3529, 34.9498
3/10/2008 23:57:46, .5571, .8745, 8.1178, 6.803, 5.3722, 4.0017, 2.6806, 1.3625, 861.3725, 15.183, 71.8964, 745.7271, 45.8054, 129.9671, 139.7091, 183.3085, 68.2311, 1.2141, 1366, 180, 28.5973, 28.5025, 15.5938, 26.4707, 27.462, 26.9426, 26.7538, 30.7365, 28.5025, 41.4077, 34.9498
3/10/2008 23:58:16, .5542, .8777, 8.008, 6.7133, 5.3047, 3.9514, 2.6487, 1.3504, 1006.1802, 15.183, 71.8964, 294.724, 47.6728, 691.1693, 198.1487, 179.7853, 445.9621, 1.2141, 51, 184, 28.5973, 28.5025, 15.546, 26.7066, 27.2731, 27.0842, 26.6122, 30.7365, 28.5025, 41.3529, 34.9498
3/10/2008 23:58:46, .5542, .8777, 8.3068, 6.956, 5.4988, 4.0958, 2.7444, 1.4011, 1083.0535, 15.183, 395.4019, 26.6936, 47.6728, 661.5283, 246.3614, 175.7589, 442.03, 1.2141, 52, 184, 28.5973, 28.5025, 15.7369, 26.8482, 26.9898, 27.1314, 26.801, 30.7365, 28.5025, 41.4626, 34.9004
3/10/2008 23:59:16, .5542, .8777, 8.0263, 6.7238, 5.3132, 3.9546, 2.6463, 1.3456, 839.9195, 15.171, 783.2246, 22.7374, 45.8054, 50.9245, 217.1416, 180.792, 139.2578, 1.2141, 53, 210, 28.5973, 28.5025, 16.3567, 26.9898, 26.9426, 26.801, 26.8482, 30.7365, 28.5025, 41.5175, 34.9498
3/10/2008 23:59:46, .5542, .8777, 8.0934, 6.7819, 5.3554, 3.9922, 2.6757, 1.3625, 1074.1147, 15.183, 486.5979, 15.8141, 595.7653, 59.8168, 163.0849, 190.8581, 508.8758, 1.2102, 52, 181, 28.5973, 28.5025, 17.0229, 26.8482, 26.9898, 26.5651, 26.9426, 30.7365, 28.5025, 41.5724, 34.9498
3/11/2008 0:00:16, .5542, .8777, 8.2032, 6.8768, 5.4271, 4.0362, 2.7027, 1.3769, 929.307, 15.171, 90.1356, 139.4444, 716.2149, 66.733, 128.9951, 204.4474, 158.9184, 1.2102, 52, 173, 28.5973, 28.5025, 17.5932, 26.6122, 27.0842, 26.7066, 26.9898, 30.6888, 28.4552, 41.6826, 34.9004
3/11/2008 0:00:46, .5542, .8777, 8.008, 6.7133, 5.3005, 3.9483, 2.6463, 1.3456, 956.1232, 15.183, 90.1356, 691.3298, 206.4049, 69.6971, 135.3261, 213.0037, 359.4558, 1.2062, 53, 189, 28.5973, 28.5025, 17.878, 26.5651, 27.1786, 26.8954, 26.7538, 30.6888, 28.4552, 41.6275, 34.9498
3/11/2008 0:01:16, .5542, .8777, 8.3373, 6.9877, 5.5199, 4.1178, 2.7567, 1.4035, 1125.9595, 15.1949, 90.1356, 585.5023, 40.2031, 422.4246, 187.9218, 215.5202, 453.8263, 1.2062, 51, 170, 28.5973, 28.5025, 17.9729, 26.7538, 27.2259, 27.0842, 26.5651, 30.6888, 28.4552, 41.6826, 34.9498
3/11/2008 0:01:46, .5571, .8777, 8.1666, 6.8399, 5.4018, 4.0236, 2.6929, 1.3721, 904.2785, 15.171, 93.0155, 2.9566, 43.0042, 748.4751, 258.5363, 209.4805, 202.1715, 1.2102, 53, 202, 28.5973, 28.5025, 18.1627, 26.9426, 26.9426, 27.2259, 26.6122, 30.6888, 28.4552, 41.6275, 34.9004
3/11/2008 0:02:16, .5542, .8745, 8.1422, 6.8293, 5.3933, 4.0205, 2.6953, 1.3745, 1111.6575, 15.183, 650.7505, .9785, 41.1368, 391.7956, 264.8673, 206.964, 556.0611, 1.2062, 53, 177, 28.5973, 28.5025, 18.5894, 27.1314, 26.7538, 27.037, 26.7066, 30.6888, 28.4552, 41.6826, 34.9004
3/11/2008 0:02:46, .5571, .8777, 8.3861, 7.0299, 5.5494, 4.1366, 2.7714, 1.4131, 1090.2045, 15.183, 690.1087,-2.9777, 286.7046, 71.6732, 237.1085, 209.9838, 414.5053, 1.2062, 51, 184, 28.5973, 28.5025, 19.3945, 27.1314, 26.7066, 26.7066, 26.801, 30.6888, 28.4552, 41.793, 34.9498
3/11/2008 0:03:16, .5542, .8777, 8.0629, 6.766, 5.3385, 3.9765, 2.6634, 1.3552, 925.7315, 15.171, 138.1335,-4.9558, 685.4022, 77.6014, 215.6806, 218.5401, 284.7458, 1.2023, 53, 187, 28.5973, 28.5025, 20.1985, 26.8482, 26.7066, 26.5651, 26.8482, 30.6888, 28.4552, 41.7378, 34.9498
3/11/2008 0:03:46, .5542, .8777, 8.2703, 6.9402, 5.4819, 4.0833, 2.737, 1.3938, 1154.5635, 15.183, 87.2557, 440.1131, 500.526, 79.5774, 194.2527, 228.1029, 536.4006, 1.1984, 52, 184, 28.5973, 28.5025, 20.86, 26.6594, 26.8482, 26.7538, 26.7538, 30.6888, 28.4552, 41.793, 34.9498
3/11/2008 0:04:16, .5542, .8777, 8.2337, 6.9032, 5.4482, 4.0582, 2.715, 1.3842, 925.7315, 15.183, 81.496, 649.79, 28.0647, 89.4578, 204.9666, 234.1426, 151.0542, 1.1984, 52, 166, 28.5973, 28.5025, 21.2377, 26.7538, 26.9426, 26.9426, 26.4707, 30.6888, 28.4552, 41.8483, 34.9498
3/11/2008 0:04:46, .5542, .8777, 8.1544, 6.8346, 5.406, 4.0268, 2.6978, 1.3745, 1113.4452, 15.183, 83.4159, 247.2499, 29.9322, 641.7677, 253.1794, 232.1294, 524.6042, 1.2023, 52, 190, 28.5499, 28.5025, 21.4737, 26.9426, 26.801, 27.1786, 26.3764, 30.7365, 28.4078, 41.793, 34.9498
3/11/2008 0:05:16, .5542, .8777, 8.3678, 7.0193, 5.5452, 4.1335, 2.7689, 1.4107, 1125.9595, 15.183, 362.7634, 4.9346, 30.8659, 622.995, 281.9122, 227.0963, 442.03, 1.1984, 52, 183, 28.5499, 28.4552, 21.804, 27.1314, 26.5651, 27.1786, 26.5651, 30.6888, 28.4078, 41.793, 34.9498
3/11/2008 0:05:46, .5571, .8777, 8.1056, 6.7924, 5.368, 3.9954, 2.6757, 1.3625, 916.7927, 15.171, 701.6282, 6.9127, 28.9985, 79.5774, 274.6072, 225.0831, 202.1715, 1.2023, 53, 169, 28.5499, 28.4552, 22.37, 27.2731, 26.5179, 26.8482, 26.6594, 30.6888, 28.4078, 41.793, 34.9498
3/11/2008 0:06:16, .5542, .8777, 8.2032, 6.8768, 5.4355, 4.0487, 2.715, 1.3818, 1136.686, 15.183, 454.9193, 6.9127, 484.6528, 79.5774, 263.8933, 225.0831, 528.5363, 1.1984, 52, 184, 28.5499, 28.4552, 23.2185, 27.037, 26.5651, 26.5651, 26.7066, 30.7365, 28.4078, 41.793, 34.9498
3/11/2008 0:06:46, .5542, .8777, 8.2398, 6.9085, 5.4566, 4.0644, 2.7223, 1.3866, 1004.3925, 15.171, 82.456, 88.0142, 609.7711, 80.5655, 253.1794, 228.1029, 241.4926, 1.2023, 51, 172, 28.5499, 28.4552, 24.0668, 26.7066, 26.5651, 26.6122, 26.6122, 30.7365, 28.4078, 41.793, 34.9498
3/11/2008 0:07:16, .5542, .8777, 8.0507, 6.7502, 5.3343, 3.9734, 2.661, 1.3552, 1002.6047, 15.183, 75.7363, 568.6886, 156.9178, 80.5655, 240.0304, 230.6194, 359.4558, 1.2023, 50, 191, 28.5499, 28.4552, 24.7265, 26.6594, 26.6594, 26.801, 26.3292, 30.7365, 28.4078, 41.7378, 34.9498
3/11/2008 0:07:46, .5542, .8777, 8.2885, 6.9507, 5.4904, 4.0927, 2.7444, 1.3986, 1143.837, 15.183, 72.8564, 448.0255, 22.4624, 444.1613, 246.3614, 234.6459, 477.419, 1.1984, 51, 208, 28.5499, 28.4552, 25.1506, 26.8954, 26.5651, 27.037, 26.1405, 30.7365, 28.4078, 41.793, 34.9498
3/11/2008 0:08:16, .5542, .8777, 8.2154, 6.8927, 5.4398, 4.055, 2.715, 1.3818, 934.6702, 15.171, 86.2958, 13.836, 24.3299, 707.9658, 259.5103, 231.6261, 162.8505, 1.1984, 53, 194, 28.5499, 28.4078, 25.3862, 27.1314, 26.3764, 27.2259, 26.282, 30.7365, 28.4078, 41.793, 34.9498
3/11/2008 0:08:46, .5542, .8777, 8.1361, 6.8135, 5.3891, 4.0142, 2.6904, 1.3721, 1113.4452, 15.183, 610.4323, 14.8251, 25.2636, 383.8913, 240.0304, 232.1294, 501.0116, 1.2023, 52, 190, 28.5025, 28.4078, 25.7162, 27.2731, 26.3292, 27.0842, 26.4707, 30.7365, 28.3605, 41.7378, 34.9498
3/11/2008 0:09:16, .5571, .8777, 8.3312, 6.9877, 5.5241, 4.1147, 2.7542, 1.4011, 1066.9637, 15.171, 660.3501, 14.8251, 212.9409, 77.6014, 232.7255, 230.1161, 327.9989, 1.1984, 51, 176, 28.5025, 28.4078, 26.282, 27.2731, 26.4235, 26.7538, 26.5651, 30.7365, 28.3605, 41.8483, 34.9498
3/11/2008 0:09:46, .5571, .8777, 8.0324, 6.7396, 5.3258, 3.964, 2.6561, 1.3504, 961.4865, 15.171, 141.0133, 14.8251, 606.9699, 79.5774, 260.4843, 230.6194, 296.5421, 1.2023, 51, 182, 28.5025, 28.4078, 26.9898, 26.9898, 26.4707, 26.6594, 26.5179, 30.7365, 28.3605, 41.6826, 34.9498
3/11/2008 0:10:16, .5542, .8777, 8.1239, 6.8135, 5.3849, 4.0111, 2.688, 1.3697, 1122.384, 15.183, 75.7363, 394.6172, 394.0822, 82.5415, 275.5812, 232.1294, 497.0795, 1.1984, 53, 190, 28.5025, 28.3605, 27.7456, 26.7538, 26.4707, 26.8482, 26.3292, 30.7365, 28.3605, 41.6275, 34.9498
3/11/2008 0:10:46, .5571, .8777, 8.2337, 6.9032, 5.4566, 4.0644, 2.7223, 1.3842, 1032.9965, 15.183, 71.8964, 520.2255, 19.6613, 220.866, 278.9902, 235.1492, 272.9494, 1.1984, 53, 183, 28.4552, 28.3605, 28.3605, 26.9898, 26.4235, 27.0842, 25.9991, 30.7365, 28.3605, 41.7378, 34.9498
3/11/2008 0:11:16, .5571, .8777, 8.1117, 6.7977, 5.3765, 4.0017, 2.6806, 1.3625, 966.8497, 15.171, 69.9765, 23.7264, 20.595, 683.265, 264.3803, 235.6525, 288.6779, 1.1984, 51, 183, 28.4552, 28.3605, 28.7868, 27.2731, 26.2349, 27.2731, 26.0934, 30.7365, 28.3605, 41.793, 34.9498
3/11/2008 0:11:46, .5571, .8777, 8.2824, 6.9454, 5.4862, 4.0895, 2.7419, 1.3962, 1170.6532, 15.183, 517.3165, 17.7922, 24.3299, 556.7969, 200.5837, 234.1426, 532.4684, 1.1984, 53, 194, 28.4552, 28.3605, 28.9764, 27.462, 26.2349, 27.3203, 26.3764, 30.7365, 28.3605, 41.793, 34.9498
3/11/2008 0:12:16, .5542, .8777, 8.191, 6.8663, 5.4229, 4.0425, 2.7027, 1.3745, 918.5805, 15.171, 746.7462, 18.7812, 29.9322, 90.4458, 154.319, 233.6393, 119.5973, 1.2023, 52, 206, 28.4552, 28.3605, 29.1187, 27.6511, 26.4235, 27.1314, 26.6594, 30.7365, 28.3605, 41.8483, 34.9498
3/11/2008 0:12:46, .5542, .8777, 8.1483, 6.8346, 5.3976, 4.0236, 2.6953, 1.3721, 1120.5962, 15.183, 390.6022, 19.7703, 566.82, 76.6134, 175.7468, 237.6658, 489.2153, 1.1984, 51, 214, 28.4552, 28.3605, 29.356, 27.5093, 26.6122, 27.037, 26.801, 30.7365, 28.3605, 41.793, 34.9498
3/11/2008 0:13:16, .5542, .8777, 8.3007, 6.9613, 5.503, 4.099, 2.7444, 1.3962, 1090.2045, 15.183, 71.8964, 179.9951, 571.4886, 79.5774, 241.0044, 239.679, 355.5237, 1.1984, 50, 193, 28.4552, 28.3132, 29.736, 27.3203, 26.6594, 27.1786, 26.801, 30.7365, 28.3605, 41.8483, 34.9498
3/11/2008 0:13:46, .5542, .8777, 8.0141, 6.7238, 5.309, 3.9546, 2.6463, 1.3456, 916.7927, 15.183, 66.1367, 507.368, 33.667, 82.5415, 314.054, 234.1426, 170.7147, 1.2023, 51, 174, 28.4078, 28.3132, 30.2119, 27.3676, 26.6594, 27.3676, 26.4707, 30.7365, 28.3605, 41.7378, 34.9991
3/11/2008 0:14:16, .5542, .8777, 8.0873, 6.7766, 5.3554, 3.9922, 2.6733, 1.3601, 1036.572, 15.171, 64.2168, 166.1485, 17.7938, 535.0602, 330.1249, 234.6459, 379.1163, 1.1984, 53, 220, 28.4078, 28.3132, 30.832, 27.6038, 26.4707, 27.5093, 26.3292, 30.7843, 28.3605, 41.793, 34.9991
3/11/2008 0:14:46, .5542, .8777, 8.3617, 7.0088, 5.5452, 4.1335, 2.7689, 1.4083, 1165.29, 15.183, 382.9225,-.9996, 21.5287, 611.1387, 259.5103, 226.593, 457.7584, 1.1984, 52, 205, 28.4078, 28.3132, 31.3104, 27.7929, 26.3292, 27.6511, 26.5179, 30.7843, 28.4078, 41.9591, 34.9991
3/11/2008 0:15:16, .5542, .8777, 8.1361, 6.8241, 5.3933, 4.0142, 2.6855, 1.3649, 907.854, 15.171, 751.546, 20.7593, 19.6613, 117.1227, 136.7871, 229.1095, 135.3257, 1.2023, 52, 195, 28.4078, 28.3132, 31.55, 28.0766, 26.4707, 27.5565, 26.8482, 30.7843, 28.4078, 41.9591, 34.9991
3/11/2008 0:15:46, .5571, .8777, 8.1178, 6.8082, 5.3807, 4.0079, 2.6855, 1.3673, 1100.931, 15.183, 479.8782, 21.7484, 545.3445, 84.5176, 72.5035, 231.6261, 453.8263, 1.1984, 51, 189, 28.4078, 28.3132, 31.5021, 28.1239, 26.8482, 27.5093, 27.1786, 30.7843, 28.4078, 41.9037, 35.0485
3/11/2008 0:16:16, .5542, .8777, 8.2642, 6.9243, 5.4735, 4.077, 2.7297, 1.3866, 997.2415, 15.183, 77.6562, 122.6306, 662.0593, 76.6134, 89.0614, 238.6724, 182.511, 1.2023, 52, 196, 28.4078, 28.3132, 31.3104, 27.982, 27.1786, 27.7456, 27.462, 30.7843, 28.4078, 42.0147, 35.0485
3/11/2008 0:16:46, .5571, .8777, 8.069, 6.766, 5.3469, 3.9828, 2.6683, 1.3552, 1009.7557, 15.183, 58.457, 591.4366, 177.4596, 83.5296, 168.9289, 236.1558, 339.7953, 1.1984, 52, 163, 28.4078, 28.3132, 31.0711, 28.0293, 27.462, 28.0293, 27.4148, 30.7843, 28.4552, 41.9591, 35.0979
3/11/2008 0:17:16, .5571, .8777, 8.2703, 6.9349, 5.4862, 4.0864, 2.737, 1.3914, 1134.8982, 15.1949, 60.3769, 421.3213, 15.9264, 430.3288, 257.0753, 233.136, 445.9621, 1.1984, 52, 176, 28.4078, 28.3605, 30.9754, 28.2658, 27.462, 28.3132, 27.3203, 30.7843, 28.5025, 42.0147, 35.0979
