Filename:
C:\AO-51Tlm\WOD\2008\Wd031500

Start Time
3/15/2008 0:19:02
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/15/2008 0:19:02, .5542, .8745, 7.9836, 6.6763, 5.2583, 3.9483, 2.6561, 1.3601, 850.646, 15.171, 585.4734, 48.4525, 166.255, 4.487, 124.1251, 249.2418, 36.6789, 1.222, 1366, 181, 27.7929, 27.5565, 22.4171, 26.6594, 27.7456, 26.6122, 27.6983, 30.832, 28.5499, 41.6275, 35.494
3/15/2008 0:19:32, .5542, .8777, 7.8739, 6.5866, 5.1866, 3.8918, 2.6193, 1.3384, 750.532, 15.171, 19.0988, 48.4525, 644.3186, 4.487, 123.1512, 256.7915, 1.1827, 1.2259, 1366, 194, 27.7929, 27.6038, 21.8512, 26.3292, 27.982, 26.6122, 27.7456, 30.832, 28.5499, 41.5724, 35.494
3/15/2008 0:20:02, .5542, .8745, 7.8922, 6.5919, 5.1908, 3.8981, 2.6266, 1.3456, 940.0335, 15.183, 11.4191, 564.7324, 438.9007, 4.487, 113.4112, 160.1563, 265.0852, 1.222, 54, 174, 27.7929, 27.6038, 21.3321, 26.2349, 28.1712, 26.8954, 27.6511, 30.7843, 28.5025, 41.4626, 35.494
3/15/2008 0:20:32, .5542, .8777, 7.9166, 6.6235, 5.2119, 3.9138, 2.6365, 1.3456, 786.287, 15.171, 9.4992, 727.9243, 35.5345, 122.0628, 145.553, 130.4612,-65.8657, 1.2259, 1366, 184, 27.8401, 27.6038, 20.8127, 26.4707, 28.1239, 27.0842, 27.3676, 30.7843, 28.5499, 41.4626, 35.494
3/15/2008 0:21:02, .5542, .8777, 7.8129, 6.5338, 5.1444, 3.8635, 2.5997, 1.3287, 779.136, 15.171, 9.4992, 180.9841, 35.5345, 677.3368, 147.988, 128.4479, 96.0047, 1.222, 62, 207, 27.8401, 27.6038, 20.3876, 26.7066, 27.8874, 27.2259, 27.3203, 30.7843, 28.5499, 41.4077, 35.4444
3/15/2008 0:21:32, .5571, .8777, 7.9532, 6.6447, 5.2372, 3.9295, 2.6487, 1.3577, 956.1232, 15.171, 431.8803, 47.4635, 35.5345, 541.9764, 126.0731, 136.5009, 249.3568, 1.2259, 52, 173, 27.8401, 27.6511, 19.9621, 26.801, 27.6983, 27.1314, 27.5565, 30.7843, 28.5499, 41.4626, 35.4444
3/15/2008 0:22:02, .5542, .8745, 7.9288, 6.6288, 5.2204, 3.9169, 2.6365, 1.3456, 745.1687, 15.171, 646.9107, 47.4635, 41.1368, 6.4631, 122.1772, 222.0632,-73.7538, 1.2259, 1367, 196, 27.8401, 27.6511, 19.5838, 26.7538, 27.8401, 26.7538, 27.6983, 30.7843, 28.5499, 41.4626, 35.4444
