Filename:
C:\AO-51Tlm\WOD\2008\Wd030500

Start Time
3/5/2008 14:09:43
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/5/2008 14:09:43, .7327, 1.0053, 8.1605, 6.8293, 5.4144, 4.0393, 2.688, 1.3625, 1106.2942, 15.183, 103.575, 273.9541, 31.7996, 540.0004, 332.5599, 274.4072, 497.0795, 1.3125, 51, 28.2658, 28.1239, 26.4235, 27.037, 26.7538, 27.2731, 26.3292, 30.3072, 28.1712, 41.8483, 34.9004
3/5/2008 14:10:13, .7359, 1.0053, 8.3007, 6.956, 5.5115, 4.1115, 2.7321, 1.3818, 1047.2985, 15.171, 251.4084, 10.8689, 34.6008, 692.1573, 292.1391, 267.8642, 265.0852, 1.3164, 52, 28.2658, 28.1239, 26.7538, 27.2731, 26.5651, 27.4148, 26.3764, 30.3072, 28.2185, 41.8483, 34.9004
3/5/2008 14:10:43, .7359, 1.0053, 8.0751, 6.766, 5.3596, 3.9985, 2.6585, 1.348, 1072.327, 15.183, 707.388, 9.8799, 35.5345, 357.2144, 208.8626, 266.3543, 489.2153, 1.3204, 53, 28.2658, 28.1239, 26.8954, 27.462, 26.5651, 27.3203, 26.6594, 30.3072, 28.1712, 41.6826, 34.9004
3/5/2008 14:11:13, .7359, 1.0053, 8.2276, 6.8927, 5.4608, 4.0738, 2.7076, 1.3673, 1007.968, 15.171, 764.9854, 12.847, 183.9956, 91.4338, 162.5979, 265.851, 253.2889, 1.3164, 51, 28.2658, 28.1239, 26.8954, 27.5565, 26.7538, 27.1314, 26.9426, 30.3072, 28.2185, 41.793, 34.9498
3/5/2008 14:11:43, .595, 1.0053, 8.1605, 6.8399, 5.4187, 4.0425, 2.6904, 1.3625, 1091.9922, 15.183, 395.4019, 12.847, 600.4339, 88.4697, 173.3118, 269.3742, 528.5363, 1.2613, 53, 28.2185, 28.1239, 26.9426, 27.4148, 26.9426, 27.037, 27.1314, 30.3549, 28.2185, 41.7378, 34.9498
3/5/2008 14:12:13, .595, 1.0053, 8.3434, 6.9824, 5.5326, 4.1304, 2.7444, 1.389, 1018.6945, 15.171, 97.8153, 92.9594, 626.578, 89.4578, 237.5954, 273.4006, 296.5421, 1.2613, 51, 28.2185, 28.1239, 27.1786, 27.2259, 27.0842, 27.1786, 27.1314, 30.3549, 28.2185, 41.7378, 34.9004
3/5/2008 14:12:43, .592, 1.0053, 8.0934, 6.7819, 5.368, 4.0048, 2.6634, 1.3504, 1029.421, 15.183, 93.0155, 485.6091, 203.6037, 91.4338, 304.801, 271.3874, 438.0979, 1.2613, 51, 28.2185, 28.1239, 27.6038, 27.1786, 27.0842, 27.4148, 26.801, 30.3549, 28.2658, 41.6275, 34.9498
