Filename:
C:\AO-51Tlm\WOD\2009\Wd030400

Start Time
3/4/2009 0:34:23
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/4/2009 0:34:23, .7827, .7972, 7.6666, 6.4177, 5.0052, 3.7788, 2.5114, 1.2733, 736.23, 15.159, 16.2189, 69.2224, 41.1368, 711.9179, 228.8295, 114.8586,-69.8098, 1.2731, 1367, 201, 26.1405, 26.0462, 23.1714, 26.8954, 26.4707, 28.5499, 24.6322, 28.2658, 26.8954, 40.5388, 34.1638
3/4/2009 0:34:53, .7793, .7972, 7.8617, 6.5866, 5.136, 3.8855, 2.5825, 1.3118, 881.0377, 15.183, 32.5382, 722.9791, 43.0042, 229.7583, 191.3307, 126.4347, 131.3936, 1.2653, 53, 215, 26.1405, 26.0934, 22.9829, 25.4334, 28.5499, 27.3203, 25.292, 28.2658, 26.8954, 40.9713, 34.1638
3/4/2009 0:35:23, .7793, .7972, 7.8617, 6.5761, 5.136, 3.8855, 2.5825, 1.3118, 963.2742, 15.183, 21.9787, 573.6338, 479.0505, 13.3793, 130.9431, 123.9182, 269.0173, 1.2692, 52, 184, 26.1877, 26.0934, 22.6057, 24.7265, 28.0293, 25.8576, 27.8874, 28.2658, 26.9426, 40.5927, 34.1638
3/4/2009 0:35:53, .7827, .7972, 7.6909, 6.4336, 5.0179, 3.7882, 2.5187, 1.2781, 798.8012, 15.171, 144.8532, 50.4306, 696.6068, 7.4511, 193.7657, 105.2958, 28.7908, 1.2692, 1366, 261, 26.2349, 26.0934, 22.087, 26.7538, 26.6594, 24.5851, 28.3605, 28.2658, 26.9898, 40.3776, 34.1638
3/4/2009 0:36:23, .7827, .7972, 7.7153, 6.4705, 5.0432, 3.807, 2.5285, 1.2805, 764.834, 15.159, 695.8685, 52.4087, 105.5633, 6.4631, 205.4536, 104.2891,-65.8657, 1.2692, 1366, 198, 26.2349, 26.1405, 21.7096, 28.5499, 25.2448, 25.7633, 27.1314, 28.3132, 26.9898, 40.7546, 34.2127
3/4/2009 0:36:53, .7827, .8002, 8.008, 6.6974, 5.2288, 3.9703, 2.6414, 1.3408, 997.2415, 15.171, 443.3998, 52.4087, 38.3356, 534.0722, 237.5954, 115.3619, 288.6779, 1.2692, 53, 299, 26.282, 26.1877, 21.4737, 27.7456, 24.8207, 28.3132, 25.669, 28.3132, 26.9898, 40.8628, 34.2127
3/4/2009 0:37:23, .7827, .7972, 7.7336, 6.4705, 5.0474, 3.8133, 2.5359, 1.2877, 877.4622, 15.171, 15.259, 271.976, 38.3356, 664.4924, 137.2741, 144.5538, 147.1221, 1.2731, 51, 432, 26.282, 26.2349, 21.3321, 26.3292, 27.0842, 28.3605, 24.4437, 28.3132, 27.037, 40.5388, 34.2127
3/4/2009 0:37:53, .7827, .7972, 7.6544, 6.4125, 5.001, 3.7725, 2.5065, 1.2709, 702.2627, 15.171, 23.8986, 770.4532, 42.0705, 15.3554, 180.6168, 118.8851,-140.8022, 1.2692, 1366, 197, 26.3292, 26.282, 20.8127, 24.9149, 28.4552, 26.8954, 26.0934, 28.3605, 26.9898, 40.6466, 34.2127
3/4/2009 0:38:23, .7827, .7972, 7.9349, 6.6341, 5.1824, 3.9232, 2.6119, 1.3263, 941.8212, 15.183, 20.0588, 388.6829, 611.6385, 9.4272, 202.0447, 117.8785, 213.9679, 1.2692, 54, 412, 26.3292, 26.3292, 20.5766, 25.0092, 27.4148, 25.5276, 28.2658, 28.3132, 27.037, 40.8628, 34.2127
3/4/2009 0:38:53, .7793, .7972, 7.7702, 6.5075, 5.0769, 3.8321, 2.5482, 1.295, 916.7927, 15.171, 322.4452, 50.4306, 622.8431, 6.4631, 200.5837, 111.3355, 206.1036, 1.2731, 51, 223, 26.3292, 26.3292, 20.3876, 27.4148, 26.0462, 24.4909, 27.9347, 28.3605, 27.037, 40.485, 34.2127
3/4/2009 0:39:23, .7793, .7972, 7.6361, 6.3966, 4.9841, 3.7694, 2.5015, 1.2684, 698.6872, 15.171, 704.5081, 52.4087, 37.4019, 8.4391, 149.936, 112.3421,-168.4103, 1.2731, 1366, 194, 26.3764, 26.3292, 20.1513, 28.4078, 24.7265, 26.3292, 26.4707, 28.3605, 27.0842, 40.5388, 34.2617
3/4/2009 0:39:53, .7793, .7972, 7.8556, 6.5708, 5.1275, 3.8792, 2.58, 1.3094, 888.1887, 15.171, 241.8088, 52.4087, 37.4019, 671.4086, 194.7397, 118.8851, 123.5294, 1.2731, 55, 171, 26.3764, 26.3292, 19.773, 27.2259, 25.1506, 28.4078, 25.0563, 28.3605, 27.0842, 40.917, 34.2617
3/4/2009 0:40:23, .7793, .7972, 7.8922, 6.6077, 5.1571, 3.9012, 2.5972, 1.3167, 979.364, 15.183, 19.0988, 470.7734, 40.2031, 563.7131, 208.3756, 123.9182, 292.61, 1.2692, 51, 184, 26.4235, 26.3764, 19.5838, 25.8105, 27.6038, 27.6511, 24.3495, 28.3605, 27.0842, 40.8087, 34.2127
3/4/2009 0:40:53, .7827, .7972, 7.6483, 6.4072, 4.9925, 3.7725, 2.504, 1.2684, 754.1075, 15.183, 20.0588, 753.6394, 100.8947, 15.3554, 127.0471, 128.9512,-46.1456, 1.2731, 1366, 361, 26.4235, 26.4235, 19.4418, 24.538, 28.1712, 26.1877, 26.4707, 28.4078, 27.0842, 40.485, 34.2617
3/4/2009 0:41:23, .7827, .8002, 7.7397, 6.4811, 5.0516, 3.8196, 2.5359, 1.2877, 797.0135, 15.171, 16.2189, 170.1047, 701.2754, 8.4391, 181.5908, 111.8388,-14.5934, 1.2731, 1366, 192, 26.4707, 26.4707, 19.0631, 25.3391, 26.8954, 24.8207, 28.2658, 28.4078, 27.0842, 40.8087, 34.2127
3/4/2009 0:41:53, .7793, .7972, 7.9471, 6.6499, 5.1866, 3.9326, 2.6144, 1.3263, 982.9395, 15.171, 505.797, 50.4306, 487.454, 5.475, 213.2456, 112.8454, 276.8816, 1.2692, 52, 192, 26.4707, 26.4235, 18.8263, 27.7929, 25.5276, 24.4909, 27.3676, 28.4078, 27.0842, 40.7546, 34.2127
3/4/2009 0:42:23, .7827, .7972, 7.7031, 6.4494, 5.0305, 3.8008, 2.5236, 1.2805, 854.2215, 15.171, 668.9897, 50.4306, 37.4019, 182.3328, 212.2716, 116.8718, 107.801, 1.2731, 52, 278, 26.5179, 26.4235, 18.779, 27.9347, 24.3495, 26.8482, 25.8576, 28.3605, 27.0842, 40.5927, 34.2617
3/4/2009 0:42:53, .7827, .8002, 7.7031, 6.4547, 5.0305, 3.8008, 2.5261, 1.2805, 755.8952, 15.159, 37.338, 52.4087, 37.4019, 723.7743, 144.579, 143.0439,-93.4739, 1.2731, 1366, 310, 26.5179, 26.4707, 18.6842, 26.6594, 25.5748, 28.3132, 24.538, 28.4078, 27.0842, 40.917, 34.2127
3/4/2009 0:43:23, .7793, .7972, 8.0385, 6.7238, 5.2457, 3.9891, 2.6536, 1.3456, 993.666, 15.183, 22.9386, 634.9544, 41.1368, 394.7597, 222.4985, 126.4347, 288.6779, 1.2692, 55, 192, 26.5651, 26.5651, 18.3524, 25.292, 27.8874, 27.1314, 24.538, 28.4078, 27.0842, 40.9713, 34.2617
3/4/2009 0:43:53, .7793, .7972, 7.7397, 6.4758, 5.0516, 3.8196, 2.5383, 1.2877, 898.9152, 15.183, 23.8986, 696.275, 300.7104, 12.3913, 170.8769, 126.938, 186.4431, 1.2731, 55, 276, 26.5651, 26.5651, 18.3524, 24.2553, 27.6983, 25.6219, 27.0842, 28.4078, 27.037, 40.5388, 34.2127
3/4/2009 0:44:23, .7827, .8002, 7.6361, 6.3914, 4.9841, 3.7631, 2.4991, 1.2684, 698.6872, 15.159, 17.1789, 49.4415, 730.2207, 8.4391, 177.6948, 112.8454,-156.5783, 1.2731, 1366, 167, 26.6122, 26.5179, 18.1153, 25.8576, 26.3292, 24.3966, 28.1712, 28.4078, 27.0842, 40.5927, 34.2127
3/4/2009 0:44:53, .7827, .7972, 7.8861, 6.5972, 5.1486, 3.8981, 2.5923, 1.3167, 906.0662, 15.171, 641.1509, 49.4415, 305.379, 6.4631, 183.0518, 116.8718, 151.0542, 1.2731, 55, 201, 26.6122, 26.5651, 17.878, 27.982, 24.9621, 24.8207, 26.8954, 28.4078, 27.0842, 40.8628, 34.2127
3/4/2009 0:45:23, .7793, .7972, 7.9227, 6.6235, 5.174, 3.92, 2.607, 1.3239, 1000.817, 15.171, 570.1141, 50.4306, 37.4019, 381.9152, 259.5103, 117.3751, 316.2026, 1.2692, 55, 188, 26.6122, 26.5651, 17.6882, 27.462, 24.2081, 27.4148, 25.3862, 28.4078, 27.0842, 40.8087, 34.2127
3/4/2009 0:45:53, .7793, .7972, 7.6483, 6.4019, 4.9925, 3.7694, 2.504, 1.2709, 743.381, 15.171, 16.2189, 73.1785, 39.2694, 730.6905, 139.2221, 136.5009,-65.8657, 1.2731, 1365, 185, 26.6594, 26.6122, 17.8306, 26.0462, 26.1405, 28.0293, 24.0668, 28.4078, 27.0842, 40.6466, 34.2127
3/4/2009 0:46:23, .7793, .7972, 7.8312, 6.5549, 5.1107, 3.8635, 2.5702, 1.3046, 864.948, 15.171, 29.6583, 739.7929, 43.0042, 202.0934, 177.2078, 131.4678, 103.8689, 1.2692, 56, 375, 26.6594, 26.6122, 17.5932, 24.7265, 27.982, 26.6594, 24.9621, 28.4552, 27.037, 40.917, 34.2127
3/4/2009 0:46:53, .7793, .7972, 7.9471, 6.6499, 5.1866, 3.9357, 2.6168, 1.3287, 990.0905, 15.183, 25.8185, 564.7324, 491.1889, 13.3793, 195.2267, 125.4281, 304.4063, 1.2692, 52, 197, 26.6594, 26.6122, 17.4032, 24.2553, 27.2259, 25.1506, 27.5565, 28.4552, 27.0842, 40.8087, 34.2127
3/4/2009 0:47:23, .7793, .7972, 7.6726, 6.423, 5.0052, 3.7819, 2.5138, 1.2757, 816.6787, 15.171, 134.2936, 50.4306, 703.1429, 9.4272, 206.4276, 112.8454, 56.399, 1.2731, 1366, 194, 26.6594, 26.6122, 17.4032, 26.3764, 25.8105, 24.0197, 27.7929, 28.4552, 27.037, 40.5388, 34.1638
3/4/2009 0:47:53, .7827, .7972, 7.7153, 6.4652, 5.0389, 3.8039, 2.5285, 1.2805, 770.1972, 15.159, 703.5481, 51.4196, 101.8285, 9.4272, 147.988, 117.8785,-65.8657, 1.2731, 1366, 209, 26.7066, 26.6122, 17.2606, 28.0293, 24.538, 25.3391, 26.3292, 28.4552, 27.037, 40.8628, 34.1638
3/4/2009 0:48:23, .7793, .7972, 8.0934, 6.7713, 5.2794, 4.0205, 2.6757, 1.3577, 1024.0577, 15.171, 429.0004, 51.4196, 39.2694, 561.7371, 248.7964, 121.4016, 324.0668, 1.2731, 56, 198, 26.7066, 26.6122, 17.0705, 26.9898, 24.3495, 27.7929, 24.9149, 28.4552, 27.037, 40.9713, 34.1638
3/4/2009 0:48:53, .7793, .7972, 7.7275, 6.4705, 5.0432, 3.8133, 2.5359, 1.2877, 895.3397, 15.171, 27.7384, 288.7897, 43.0042, 685.2411, 176.7208, 132.9777, 190.3752, 1.2692, 51, 221, 26.7066, 26.6594, 17.2131, 25.5748, 26.7066, 27.5565, 23.8312, 28.5025, 27.037, 40.6466, 34.1638
3/4/2009 0:49:23, .7793, .7972, 7.6544, 6.4125, 5.001, 3.7756, 2.5065, 1.2709, 716.5647, 15.171, 32.5382, 779.3545, 43.9379, 23.2596, 134.8391, 125.9314,-117.138, 1.2731, 1366, 203, 26.7066, 26.6594, 17.0705, 24.3024, 27.982, 26.0462, 25.4805, 28.4552, 27.037, 40.7546, 34.1638
3/4/2009 0:49:53, .7793, .8002, 7.9715, 6.6658, 5.195, 3.9483, 2.6266, 1.3335, 952.5477, 15.183, 26.7784, 381.7596, 634.0477, 14.3673, 189.8697, 127.4413, 233.6284, 1.2731, 52, 210, 26.7538, 26.6594, 16.8803, 24.538, 26.801, 24.6793, 27.7929, 28.4552, 27.037, 40.8628, 34.1149
3/4/2009 0:50:23, .7827, .7972, 7.8312, 6.5549, 5.1149, 3.873, 2.5751, 1.307, 974.0007, 15.183, 335.8846, 50.4306, 620.9757, 10.4152, 243.4394, 118.8851, 296.5421, 1.2731, 55, 188, 26.7538, 26.6594, 16.7851, 26.9898, 25.3862, 23.8312, 27.2731, 28.4552, 27.037, 40.6466, 34.1149
3/4/2009 0:50:53, .7793, .7972, 7.6361, 6.4019, 4.9883, 3.7662, 2.5015, 1.2684, 714.777, 15.159, 720.8274, 51.4196, 39.2694, 13.3793, 154.319, 118.3818,-125.0261, 1.2731, 1366, 184, 26.7538, 26.6594, 16.9278, 27.8401, 24.161, 25.8576, 25.7633, 28.4552, 27.037, 40.6466, 34.1149
3/4/2009 0:51:23, .7827, .7972, 7.9105, 6.6235, 5.1571, 3.9075, 2.5997, 1.3215, 902.4907, 15.171, 238.9289, 50.4306, 41.1368, 695.1214, 195.2267, 128.4479, 143.19, 1.2731, 56, 229, 26.7538, 26.6594, 16.7851, 26.5179, 24.8207, 27.8874, 24.3966, 28.5025, 27.037, 40.9713, 34.1149
3/4/2009 0:51:53, .7827, .8002, 7.9897, 6.6816, 5.2204, 3.9608, 2.634, 1.336, 1015.119, 15.183, 38.2979, 489.5652, 44.8717, 571.6174, 209.3496, 136.5009, 351.5916, 1.2692, 54, 178, 26.801, 26.7066, 16.7851, 25.1506, 27.2259, 26.9898, 23.8312, 28.4552, 26.9898, 40.8628, 34.1149
3/4/2009 0:52:23, .7793, .8002, 7.6483, 6.4072, 4.9925, 3.7725, 2.5065, 1.2709, 775.5605, 15.171, 39.2579, 762.5408, 115.8342, 24.2477, 156.7539, 129.9578, 13.0147, 1.2692, 1366, 166, 26.7538, 26.7066, 16.7851, 23.9725, 27.7456, 25.5276, 26.1405, 28.5025, 26.9898, 40.485, 34.1149
3/4/2009 0:52:53, .7827, .7972, 7.758, 6.4969, 5.0643, 3.8259, 2.5432, 1.2901, 813.1032, 15.171, 28.6984, 169.1156, 714.3475, 16.3434, 174.7728, 123.4148, 20.9028, 1.2731, 1366, 222, 26.7538, 26.7066, 16.5472, 24.9621, 26.3292, 24.2081, 27.8874, 28.5025, 26.9426, 40.7546, 34.066
3/4/2009 0:53:23, .7793, .7972, 8.0629, 6.7396, 5.2583, 4.0017, 2.661, 1.348, 1022.27, 15.171, 520.1963, 50.4306, 486.5203, 11.4032, 243.4394, 121.4016, 335.8631, 1.2731, 56, 203, 26.801, 26.6594, 16.4043, 27.4148, 25.0092, 24.0197, 26.801, 28.5025, 26.9898, 40.8087, 34.066
3/4/2009 0:53:53, .7793, .7972, 7.7336, 6.4705, 5.0474, 3.8133, 2.5334, 1.2877, 884.6132, 15.171, 684.349, 49.4415, 41.1368, 210.9857, 206.4276, 127.4413, 166.7826, 1.2731, 52, 204, 26.801, 26.6594, 16.5948, 27.462, 23.9254, 26.4235, 25.292, 28.5025, 26.9426, 40.6466, 34.066
3/4/2009 0:54:23, .7793, .7972, 7.7031, 6.4494, 5.0263, 3.7976, 2.5236, 1.2781, 754.1075, 15.171, 48.8575, 50.4306, 43.0042, 745.511, 149.449, 128.9512,-77.6978, 1.2692, 1366, 199, 26.801, 26.7066, 16.5948, 26.0462, 25.2448, 27.7929, 24.0197, 28.5025, 26.9426, 40.8087, 34.0171
3/4/2009 0:54:53, .7827, .7972, 8.1117, 6.7924, 5.2836, 4.0268, 2.6831, 1.3625, 1018.6945, 15.183, 48.8575, 642.8667, 46.7391, 404.64, 217.6286, 140.024, 335.8631, 1.2653, 55, 186, 26.801, 26.7066, 16.4519, 24.7265, 27.6038, 26.4707, 24.161, 28.5025, 26.8954, 40.9713, 34.0171
3/4/2009 0:55:23, .7827, .7972, 7.758, 6.4969, 5.0685, 3.8321, 2.5457, 1.2926, 929.307, 15.183, 43.0977, 694.2969, 312.8487, 25.2357, 183.0518, 136.5009, 253.2889, 1.2692, 54, 206, 26.8482, 26.7066, 16.4995, 23.784, 27.2731, 25.0563, 26.7066, 28.5025, 26.8954, 40.5388, 34.0171
3/4/2009 0:55:53, .7793, .8002, 7.6422, 6.4019, 4.9883, 3.7662, 2.5015, 1.2684, 714.777, 15.159, 31.5782, 48.4525, 736.7567, 17.3314, 179.1558, 123.9182,-117.138, 1.2731, 1366, 204, 26.8482, 26.7066, 16.4043, 25.4805, 25.8576, 23.8312, 27.7456, 28.5025, 26.8954, 40.5388, 34.0171
3/4/2009 0:56:23, .7827, .7972, 7.9532, 6.6552, 5.1866, 3.9357, 2.6193, 1.3287, 936.458, 15.171, 657.4702, 49.4415, 308.1801, 13.3793, 205.4536, 125.4281, 206.1036, 1.2731, 53, 212, 26.8482, 26.7066, 16.2614, 27.6038, 24.5851, 24.4437, 26.3764, 28.5025, 26.8954, 40.8628, 33.9682
3/4/2009 0:56:53, .7827, .7972, 7.9958, 6.6921, 5.2204, 3.964, 2.6365, 1.336, 1022.27, 15.171, 581.6336, 50.4306, 42.0705, 403.6519, 259.0233, 126.4347, 351.5916, 1.2731, 55, 215, 26.8482, 26.7066, 16.4043, 26.9898, 23.8312, 26.9898, 24.9149, 28.5025, 26.8954, 40.7546, 33.9682
3/4/2009 0:57:23, .7827, .7972, 7.6544, 6.4072, 4.9968, 3.7725, 2.5065, 1.2709, 759.4707, 15.171, 34.4581, 83.069, 45.8054, 743.535, 140.196, 137.5075,-18.5375, 1.2692, 1366, 231, 26.8482, 26.7066, 16.5472, 25.5748, 25.8105, 27.5093, 23.6898, 28.5025, 26.8954, 40.5388, 33.9682
3/4/2009 0:57:53, .7793, .7972, 7.8739, 6.5919, 5.136, 3.8886, 2.5849, 1.3118, 893.552, 15.171, 57.4971, 733.8586, 47.6728, 209.9977, 191.8177, 145.0571, 162.8505, 1.2653, 52, 176, 26.8482, 26.7066, 16.3567, 24.3024, 27.6983, 26.0462, 24.6793, 28.5025, 26.8954, 40.8628, 33.9682
3/4/2009 0:58:23, .7793, .7972, 7.9654, 6.6658, 5.2035, 3.9483, 2.6266, 1.3311, 1011.5435, 15.183, 45.0176, 569.6776, 486.5203, 26.2237, 206.4276, 135.4942, 351.5916, 1.2692, 51, 201, 26.8482, 26.7066, 16.309, 23.8783, 26.8482, 24.6793, 27.2259, 28.5025, 26.8954, 40.6466, 33.9194
3/4/2009 0:58:53, .7793, .7972, 7.6909, 6.4389, 5.0179, 3.7913, 2.5212, 1.2781, 838.1317, 15.171, 164.0523, 49.4415, 703.1429, 18.3195, 211.7846, 125.9314, 111.7331, 1.2731, 55, 192, 26.8482, 26.7066, 16.4043, 26.0462, 25.3862, 23.5956, 27.4148, 28.5025, 26.8482, 40.4313, 33.9194
3/4/2009 0:59:23, .7793, .7972, 7.7214, 6.4652, 5.0432, 3.807, 2.5285, 1.2853, 773.7727, 15.159, 720.8274, 50.4306, 105.5633, 16.3434, 165.0329, 120.395,-50.0896, 1.2731, 1366, 192, 26.8482, 26.6594, 16.4043, 27.6038, 24.2081, 24.9621, 25.9519, 28.5025, 26.8482, 40.7006, 33.9194
3/4/2009 0:59:53, .7793, .7972, 8.1605, 6.8293, 5.3174, 4.055, 2.7002, 1.3721, 1047.2985, 15.171, 435.7201, 50.4306, 43.0042, 560.749, 283.8602, 126.938, 367.32, 1.2692, 56, 195, 26.8482, 26.7066, 16.309, 26.4707, 24.0668, 27.4148, 24.538, 28.5025, 26.8482, 40.8628, 33.9194
3/4/2009 1:00:23, .7827, .7972, 7.7336, 6.4758, 5.0474, 3.8165, 2.5359, 1.2877, 907.854, 15.171, 47.8975, 284.8335, 46.7391, 699.0735, 142.631, 138.0108, 225.7642, 1.2692, 53, 226, 26.8482, 26.7066, 16.5948, 25.1035, 26.4235, 27.1314, 23.5484, 28.5025, 26.8482, 40.4313, 33.9194
3/4/2009 1:00:53, .7827, .7972, 7.6666, 6.4283, 5.0094, 3.7819, 2.5114, 1.2733, 743.381, 15.171, 65.1767, 771.4422, 48.6065, 39.0681, 172.3378, 141.5339,-54.0337, 1.2613, 1365, 194, 26.8482, 26.7066, 16.4519, 23.9254, 27.6983, 25.5748, 25.292, 28.5025, 26.801, 40.5388, 33.9194
3/4/2009 1:01:23, .7827, .7972, 8.0263, 6.7185, 5.233, 3.9765, 2.6463, 1.3432, 984.7272, 15.183, 48.8575, 396.5953, 627.5117, 27.2118, 205.9406, 134.9909, 300.4742, 1.2653, 53, 184, 26.8482, 26.7066, 16.2614, 24.2081, 26.4235, 24.2553, 27.5565, 28.5025, 26.801, 40.7006, 33.8706
3/4/2009 1:01:53, .7793, .7972, 7.8678, 6.5866, 5.1402, 3.8918, 2.5874, 1.3118, 990.0905, 15.183, 350.284, 49.4415, 620.0419, 20.2955, 262.9193, 124.4215, 331.931, 1.2731, 53, 222, 26.8482, 26.6594, 16.4043, 26.6594, 25.0563, 23.5484, 26.9898, 28.5025, 26.801, 40.5388, 33.8706
3/4/2009 1:02:23, .7827, .7972, 7.6483, 6.4072, 4.9968, 3.7725, 2.5065, 1.2709, 723.7157, 15.171, 735.2267, 51.4196, 43.9379, 21.2836, 150.423, 125.9314,-101.3619, 1.2731, 1366, 211, 26.8482, 26.6594, 16.6424, 27.462, 23.9254, 25.5748, 25.4805, 28.5025, 26.801, 40.4313, 33.8706
3/4/2009 1:02:53, .7793, .7972, 8.0446, 6.7344, 5.2415, 3.9828, 2.6536, 1.3504, 966.8497, 15.171, 274.4474, 49.4415, 46.7391, 682.277, 260.9713, 133.481, 261.1531, 1.2692, 54, 224, 26.8482, 26.6594, 16.4519, 26.1405, 24.5851, 27.6038, 24.2081, 28.5025, 26.801, 40.8628, 33.8706
3/4/2009 1:03:23, .7793, .7972, 7.9288, 6.6394, 5.1824, 3.9263, 2.6119, 1.3239, 1015.119, 15.183, 70.9365, 462.8611, 49.5403, 609.1626, 176.7208, 151.6001, 379.1163, 1.2613, 51, 177, 26.8482, 26.7066, 16.69, 24.7736, 27.037, 26.7066, 23.6427, 28.5025, 26.7538, 40.6466, 33.8706
3/4/2009 1:03:53, .7827, .7972, 7.6666, 6.4177, 5.001, 3.7788, 2.5089, 1.2709, 789.8625, 15.171, 71.8964, 756.6066, 99.0273, 44.9963, 172.8248, 142.0372, 44.5669, 1.2613, 1366, 205, 26.8482, 26.7066, 16.6424, 23.7369, 27.5565, 25.1977, 25.9519, 28.5025, 26.7538, 40.324, 33.8706
3/4/2009 1:04:23, .7827, .7972, 7.7946, 6.5286, 5.0896, 3.8478, 2.558, 1.2974, 850.646, 15.171, 53.6572, 192.8526, 712.48, 32.1519, 182.5648, 136.5009, 99.9368, 1.2692, 52, 186, 26.8482, 26.7066, 16.5472, 24.7736, 26.1405, 23.9725, 27.7456, 28.5025, 26.7538, 40.6466, 33.8218
3/4/2009 1:04:53, .7793, .7972, 8.1239, 6.7977, 5.3005, 4.0393, 2.688, 1.3649, 1049.0862, 15.171, 501.9572, 50.4306, 493.0563, 22.2716, 303.34, 124.4215, 383.0484, 1.2692, 55, 204, 26.8482, 26.6594, 16.4995, 27.1786, 24.8207, 23.784, 26.6122, 28.5025, 26.801, 40.7006, 33.8218
3/4/2009 1:05:23, .7793, .7972, 7.7092, 6.4494, 5.0305, 3.8008, 2.5261, 1.2805, 856.0092, 15.171, 716.0276, 49.4415, 45.8054, 191.2251, 189.8697, 132.4744, 139.2578, 1.2692, 56, 216, 26.8482, 26.6594, 16.9754, 27.2731, 23.8312, 26.2349, 25.0563, 28.4552, 26.7538, 40.4313, 33.8218
3/4/2009 1:05:53, .7793, .8002, 7.7275, 6.4705, 5.0432, 3.807, 2.531, 1.2829, 784.4992, 15.159, 106.4549, 45.4854, 50.474, 755.3913, 187.4348, 136.5009,-18.5375, 1.2653, 1366, 243, 26.8482, 26.6594, 16.8803, 25.7633, 25.292, 27.6511, 23.8312, 28.5025, 26.801, 40.6466, 33.773
3/4/2009 1:06:23, .7827, .7972, 8.1361, 6.8135, 5.3005, 4.0425, 2.6904, 1.3673, 1050.874, 15.183, 82.456, 602.316, 48.6065, 457.0057, 202.0447, 158.1431, 398.7768, 1.2574, 52, 210, 26.8482, 26.7066, 16.8803, 24.4437, 27.5093, 26.3292, 24.0668, 28.5025, 26.7538, 40.7546, 33.8218
3/4/2009 1:06:53, .7793, .7972, 7.7458, 6.4863, 5.0558, 3.8227, 2.5408, 1.2901, 929.307, 15.183, 75.7363, 694.2969, 254.9582, 48.9485, 208.8626, 142.0372, 272.9494, 1.2613, 52, 286, 26.8482, 26.6594, 16.9754, 23.6427, 27.2731, 24.8678, 26.6122, 28.5025, 26.7538, 40.324, 33.773
3/4/2009 1:07:23, .7793, .7972, 7.6605, 6.4177, 5.0052, 3.7788, 2.5089, 1.2709, 725.5035, 15.159, 61.3369, 44.4963, 740.4916, 36.104, 177.2078, 129.9578,-81.6418, 1.2653, 1367, 186, 26.8482, 26.6594, 17.118, 25.292, 25.7633, 23.784, 27.7456, 28.5025, 26.7066, 40.4313, 33.773
3/4/2009 1:07:53, .7793, .7972, 8.0324, 6.7185, 5.2372, 3.9797, 2.6512, 1.3456, 986.515, 15.171, 654.5903, 49.4415, 355.7998, 26.2237, 231.2645, 127.9446, 292.61, 1.2692, 52, 191, 26.8482, 26.6594, 16.9754, 27.462, 24.538, 24.3495, 26.3292, 28.5025, 26.7538, 40.6466, 33.7243
3/4/2009 1:08:23, .7793, .7972, 7.9532, 6.6552, 5.195, 3.9389, 2.6193, 1.3287, 1022.27, 15.183, 618.112, 49.4415, 47.6728, 371.0469, 288.2431, 131.4678, 383.0484, 1.2653, 51, 156, 26.8482, 26.6594, 17.2131, 26.9426, 23.9254, 26.8482, 24.8207, 28.5025, 26.7538, 40.5927, 33.773
3/4/2009 1:08:53, .7793, .8002, 7.6666, 6.423, 5.0052, 3.7788, 2.5089, 1.2733, 745.1687, 15.159, 79.5761, 34.6059, 50.474, 775.152, 154.319, 148.0769,-46.1456, 1.2613, 1366, 213, 26.8482, 26.6594, 17.5457, 25.4805, 25.8576, 27.5565, 23.784, 28.4552, 26.7538, 40.485, 33.773
3/4/2009 1:09:23, .7793, .7972, 7.9897, 6.6869, 5.2035, 3.9514, 2.6291, 1.336, 975.7885, 15.183, 93.0155, 684.4065, 46.7391, 315.7171, 160.6499, 169.2159, 292.61, 1.2535, 55, 186, 26.801, 26.7066, 17.4032, 24.3024, 27.8401, 26.0462, 24.6793, 28.5025, 26.7538, 40.7006, 33.773
3/4/2009 1:09:53, .7827, .8002, 7.9105, 6.6235, 5.1697, 3.9138, 2.6046, 1.3215, 1024.0577, 15.183, 79.5761, 593.4146, 442.6355, 52.9006, 196.2007, 147.0703, 398.7768, 1.2574, 55, 197, 26.801, 26.7066, 17.3082, 23.9725, 27.037, 24.6322, 27.2731, 28.5025, 26.7538, 40.4313, 33.7243
3/4/2009 1:10:23, .7827, .8002, 7.697, 6.4494, 5.0305, 3.7976, 2.5236, 1.2805, 820.2542, 15.171, 93.9754, 42.5182, 688.2034, 41.0442, 302.366, 128.9512, 96.0047, 1.2613, 52, 216, 26.8482, 26.6594, 17.4982, 26.0462, 25.5276, 23.784, 27.6983, 28.5025, 26.7538, 40.4313, 33.7243
