Filename:
C:\AO-51Tlm\WOD\2009\Wd031500

Start Time
3/15/2009 23:18:43
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/15/2009 23:18:43, .8031, .7972, 7.7092, 6.4441, 5.0896, 3.851, 2.5653, 1.3046, 718.3525, 15.171, 18.1388, 62.2991, 711.5463, 10.4152, 138.7351, 140.024,-46.1456, 1.2771, 1366, 26.0934, 25.9991, 15.546, 25.1035, 26.3764, 24.0668, 28.0766, 27.9347, 26.5179, 39.8441, 33.5782
3/15/2009 23:19:13, .8031, .7972, 8.0995, 6.766, 5.3343, 4.0676, 2.715, 1.3818, 957.911, 15.171, 544.1953, 49.4415, 452.9064, 7.4511, 189.8697, 116.3685, 300.4742, 1.2771, 54, 26.0934, 25.9991, 15.2595, 27.462, 25.0563, 23.9254, 27.0842, 27.9347, 26.5179, 39.9503, 33.5295
3/15/2009 23:19:43, .7997, 35.2682, 8.252, 6.9032, 5.444, 4.146, 2.7689, 1.4131, 836.344, 15.171, 677.6293, 37.573, 26.1973, 168.5003, 129.4821, 2.1176, 666.16, .667, 52, 26.0934, 25.9991, 15.1161, 27.7456, 23.8312, 26.3764, 25.669, 27.9347, 26.5651, 39.4738, 33.5295
3/15/2009 23:20:13, .8031, .221, 8.0812, 6.7607, 5.3343, 4.0425, 2.6953, 1.3769, 848.8582, 15.171, 140.0534, 37.573, 25.2636, 703.0256, 117.3072, 27.7863, 646.4995, .7103, 52, 26.1405, 26.0462, 14.9726, 26.5179, 24.8207, 28.1239, 24.2553, 27.982, 26.5651, 39.791, 33.5295
3/15/2009 23:20:43, .8031, 35.2682, 8.2581, 6.9138, 5.444, 4.1366, 2.7591, 1.4131, 993.666, 15.183, 20.0588, 478.6858, 27.131, 554.8208, 111.9502, 9.1639, 890.2901, .6985, 52, 26.282, 26.0934, 14.7813, 25.1977, 27.2731, 27.2259, 23.6427, 27.982, 26.5651, 39.5265, 33.5295
3/15/2009 23:21:13, .8031, .221, 7.88, 6.5972, 5.1993, 3.9295, 2.6168, 1.3287, 725.5035, 15.171, 25.8185, 744.7381, 42.0705, 16.3434, 106.1063, 1.111,-144.7462, 1.3637, 1366, 26.3764, 26.2349, 14.5419, 23.8783, 27.982, 25.8105, 25.8576, 27.982, 26.5651, 39.2633, 33.4809
3/15/2009 23:21:43, .7997, 35.2682, 7.8434, 6.5602, 5.1824, 3.9169, 2.6119, 1.3287, 909.6417, 15.171, 23.8986, 303.6253, 636.8489, 12.3913, 120.2292, 1.6143, 151.0542, 1.3519, 52, 26.4707, 27.6038, 14.3982, 24.3966, 26.7538, 24.4437, 27.982, 27.982, 26.5651, 39.791, 33.4809
3/15/2009 23:22:13, .8031, 35.2682, 7.8251, 6.5444, 5.1697, 3.9043, 2.6046, 1.3263, 950.76, 15.171, 345.4842, 35.5949, 596.699, 9.4272, 109.0282, 13.6937, 229.6963, 1.3558, 52, 26.6122, 28.1712, 14.2544, 26.8482, 25.3391, 23.5484, 27.3676, 27.982, 26.5651, 39.5265, 33.4809
3/15/2009 23:22:43, .7997, .221, 7.7275, 6.4652, 5.1065, 3.8573, 2.5727, 1.307, 720.1402, 15.159, 717.9475, 37.573, 25.2636, 9.4272, 133.8651,-.9022,-156.5783, 1.3558, 1366, 26.7538, 28.5973, 14.1105, 27.9347, 24.0668, 25.3862, 25.9519, 27.982, 26.5651, 39.738, 33.4809
3/15/2009 23:23:13, .8031, 35.2682, 7.8739, 6.5813, 5.195, 3.9295, 2.6217, 1.3335, 981.1517, 15.171, 404.0416, 36.584, 25.2636, 593.3541, 132.4041, 1.111, 269.0173, 1.3558, 52, 26.8482, 29.0238, 14.0145, 26.801, 24.0197, 27.7929, 24.4909, 27.982, 26.6122, 40.0568, 33.4809
3/15/2009 23:23:43, .8031, 35.2682, 7.7824, 6.5075, 5.1402, 3.8824, 2.5899, 1.3191, 888.1887, 15.171, 22.9386, 244.2828, 26.1973, 682.277, 106.1063, 9.6672, 147.1221, 1.3519, 52, 26.9426, 29.3085, 13.9665, 25.3862, 26.3764, 27.5093, 23.3599, 28.0293, 26.6122, 39.5793, 33.5295
3/15/2009 23:24:13, .7997, 35.2682, 7.7702, 6.5022, 5.1318, 3.8761, 2.5849, 1.3143, 805.9522, 15.171, 27.7384, 731.8805, 28.0647, 112.1825, 99.7753, 7.1507,-14.5934, 1.3479, 1367, 27.0842, 29.5459, 13.8225, 24.1139, 27.9347, 26.0462, 24.8207, 28.0293, 26.6122, 40.0036, 33.4809
3/15/2009 23:24:43, .7997, 35.2682, 7.8678, 6.5761, 5.1908, 3.9232, 2.6168, 1.3311, 991.8782, 15.183, 25.8185, 530.1159, 482.7854, 13.3793, 131.9171, 2.6209, 300.4742, 1.3479, 52, 27.1786, 29.7836, 13.6303, 23.6898, 26.9898, 24.6793, 27.3676, 28.0293, 26.5651, 39.791, 33.4809
3/15/2009 23:25:13, .8031, .221, 7.7214, 6.46, 5.1022, 3.8541, 2.5702, 1.307, 768.4095, 15.171, 87.2557, 34.6059, 692.872, 11.4032, 128.9951, 1.111,-46.1456, 1.3479, 1366, 27.3203, 29.9263, 13.6784, 25.8576, 25.5748, 23.4542, 27.6511, 28.0293, 26.6122, 39.5265, 33.4323
3/15/2009 23:25:43, .7997, .221, 7.8251, 6.5444, 5.1655, 3.9043, 2.6021, 1.3263, 891.7642, 15.171, 666.1098, 36.584, 233.4827, 9.4272, 115.8462, 5.1375, 119.5973, 1.3519, 52, 27.4148, 30.0691, 13.6303, 27.7929, 24.2553, 24.3495, 26.2349, 28.0293, 26.6122, 40.0568, 33.4323
3/15/2009 23:26:13, .8031, 35.2682, 7.8617, 6.5761, 5.1908, 3.9232, 2.6168, 1.3311, 993.666, 15.171, 590.2732, 36.584, 25.2636, 396.7357, 149.936, 3.1242, 300.4742, 1.3558, 52, 27.5093, 30.1643, 13.5342, 27.1314, 23.5013, 26.9898, 24.8207, 28.0293, 26.6122, 39.791, 33.4323
3/15/2009 23:26:43, .6129, 35.2682, 7.7397, 6.4758, 5.1149, 3.8635, 2.5751, 1.3094, 739.8055, 15.171, 21.0187, 28.6717, 24.3299, 741.5589, 97.8273, 9.1639,-46.1456, 1.2731, 1366, 27.5565, 30.3072, 13.5823, 25.7633, 25.3391, 27.7929, 23.5484, 28.0293, 26.6122, 39.8441, 33.4323
3/15/2009 23:27:13, .6129, .221, 7.9958, 6.6869, 5.2668, 3.9891, 2.661, 1.3552, 993.666, 15.183, 24.8585, 628.0311, 25.2636, 386.8554, 83.2174, 11.6805, 339.7953, 1.2771, 51, 27.6511, 30.4502, 13.5342, 24.4437, 27.5565, 26.4235, 23.8783, 28.0766, 26.6122, 40.0568, 33.4323
3/15/2009 23:27:43, .6129, .221, 7.8312, 6.5497, 5.174, 3.9075, 2.607, 1.3263, 915.005, 15.183, 24.8585, 684.4065, 251.2233, 15.3554, 95.3923, 11.6805, 253.2889, 1.2731, 51, 27.7456, 30.5456, 13.3899, 23.4542, 27.3203, 24.9621, 26.4707, 28.0293, 26.6122, 39.5793, 33.4323
3/15/2009 23:28:13, .6129, 35.2682, 7.8251, 6.5497, 5.1697, 3.9043, 2.6046, 1.3239, 822.042, 15.171, 21.9787, 88.0142, 694.7394, 13.3793, 140.683, 9.1639, 68.2311, 1.2731, 1367, 27.8401, 30.5933, 13.3899, 24.8678, 25.9048, 23.6898, 27.8401, 28.0293, 26.6122, 39.9503, 33.3837
3/15/2009 23:28:43, .6129, .221, 8.0446, 6.7238, 5.3005, 4.0173, 2.6782, 1.3649, 1011.5435, 15.171, 522.1163, 29.6607, 478.1168, 11.4032, 93.9313, 12.6871, 363.3879, 1.2771, 51, 27.9347, 30.6888, 13.5823, 27.3203, 24.538, 23.5484, 26.6594, 28.0293, 26.6122, 39.8972, 33.3837
3/15/2009 23:29:13, .6129, .221, 7.7946, 6.518, 5.1486, 3.8886, 2.5923, 1.3191, 843.495, 15.171, 707.388, 29.6607, 23.3961, 119.0987, 119.2552, 11.6805, 139.2578, 1.2731, 52, 28.0293, 30.6888, 13.5342, 27.5565, 23.407, 25.9519, 25.1977, 28.0293, 26.6122, 39.6322, 33.3837
3/15/2009 23:29:43, .6129, 35.2682, 7.9593, 6.6605, 5.2499, 3.9765, 2.6512, 1.3504, 929.307, 15.171, 226.4495, 29.6607, 24.3299, 700.0615, 115.3592, 13.6937, 237.5605, 1.2771, 51, 28.0766, 30.832, 13.6303, 26.1877, 24.3024, 27.7929, 23.8312, 28.0293, 26.6594, 40.1635, 33.3837
3/15/2009 23:30:13, .6129, .221, 7.9958, 6.6869, 5.2794, 3.9954, 2.6634, 1.3552, 1020.4822, 15.183, 28.6984, 426.2665, 26.1973, 607.1865, 95.8793, 18.2235, 394.8447, 1.2771, 52, 28.1239, 30.8798, 13.7264, 24.8207, 26.8482, 26.8482, 23.2657, 28.0293, 26.6122, 39.8441, 33.3837
3/15/2009 23:30:43, .6129, 35.2682, 7.7702, 6.4969, 5.1318, 3.8761, 2.5825, 1.3143, 752.3197, 15.171, 30.6183, 750.6723, 26.1973, 21.2836, 89.0614, 18.2235,-26.4255, 1.2692, 1367, 28.1712, 30.9276, 13.6303, 23.6427, 27.6511, 25.3862, 25.3391, 28.0766, 26.6122, 39.738, 33.3837
3/15/2009 23:31:13, .6129, 35.2682, 8.1056, 6.7819, 5.3427, 4.0582, 2.7027, 1.3794, 1025.8455, 15.171, 26.7784, 373.8473, 600.4339, 16.3434, 147.014, 14.197, 375.1842, 1.2771, 52, 28.2658, 31.0232, 13.5823, 23.9725, 26.3292, 24.0197, 27.6038, 28.0293, 26.6122, 40.0568, 33.3351
3/15/2009 23:31:43, .6159, .221, 7.8983, 6.6024, 5.2119, 3.942, 2.6291, 1.3384, 957.911, 15.171, 292.6865, 28.6717, 639.65, 13.3793, 115.3592, 16.7135, 312.2705, 1.2731, 52, 28.3132, 30.9754, 13.8225, 26.5179, 24.8678, 23.1243, 27.0842, 28.0293, 26.6122, 39.738, 33.3351
3/15/2009 23:32:13, .6129, .221, 7.819, 6.5444, 5.1655, 3.9043, 2.6021, 1.3239, 791.6502, 15.171, 724.6672, 29.6607, 58.8774, 13.3793, 110.9762, 17.2169, 20.9028, 1.2731, 1367, 28.3605, 31.0232, 13.9185, 27.7929, 23.6898, 24.8207, 25.6219, 28.0766, 26.6122, 39.9503, 33.3351
3/15/2009 23:32:43, .6129, 35.2682, 8.1666, 6.8399, 5.3849, 4.0958, 2.7272, 1.3938, 1066.9637, 15.171, 476.9983, 28.6717, 24.3299, 551.8567, 139.2221, 16.7135, 430.2337, 1.281, 52, 28.4552, 31.1189, 13.9665, 26.6594, 23.5484, 27.3676, 24.2081, 28.0766, 26.6122, 40.1635, 33.3351
3/15/2009 23:33:13, .6129, .221, 7.8129, 6.5338, 5.1613, 3.8981, 2.5997, 1.3239, 850.646, 15.171, 30.6183, 134.4991, 27.131, 728.7145, 99.7753, 20.74, 154.9863, 1.2692, 51, 28.5025, 31.1189, 14.1585, 25.2448, 25.8576, 27.3203, 23.1243, 28.0766, 26.6122, 39.738, 33.3351
3/15/2009 23:33:43, .6129, .221, 7.9593, 6.6605, 5.2541, 3.9765, 2.6512, 1.348, 927.5192, 15.171, 34.4581, 705.1764, 27.131, 224.8182, 87.6004, 24.2632, 241.4926, 1.2731, 52, 28.5025, 31.2146, 14.2064, 24.0197, 27.6511, 25.8105, 24.2553, 28.0766, 26.6122, 40.1102, 33.3351
3/15/2009 23:34:13, .6129, .221, 8.0385, 6.7291, 5.3047, 4.0205, 2.6782, 1.3649, 1041.9352, 15.1949, 31.5782, 591.4366, 412.7566, 21.2836, 128.0211, 19.7334, 426.3016, 1.2771, 51, 28.5499, 31.1667, 14.1585, 23.4542, 26.801, 24.4437, 26.9426, 28.0766, 26.6122, 39.791, 33.2865
3/15/2009 23:34:43, .6129, .221, 7.8068, 6.5391, 5.1613, 3.8981, 2.5972, 1.3215, 797.0135, 15.171, 27.7384, 27.6826, 705.0103, 18.3195, 155.78, 17.2169, 40.6229, 1.2731, 1366, 28.5973, 31.1667, 14.3502, 25.3862, 25.3391, 23.2657, 27.5565, 28.0766, 26.6122, 39.8441, 33.2865
3/15/2009 23:35:13, .6129, 35.2682, 8.0751, 6.7607, 5.3258, 4.0393, 2.6929, 1.3721, 1002.6047, 15.171, 634.4312, 27.6826, 345.5289, 15.3554, 110.4892, 21.2433, 339.7953, 1.2771, 52, 28.6446, 31.2146, 14.5898, 27.5565, 24.0197, 23.784, 26.0934, 28.0766, 26.6122, 40.1635, 33.2865
3/15/2009 23:35:43, .6129, .221, 7.9775, 6.671, 5.2668, 3.9828, 2.6536, 1.3504, 1007.968, 15.171, 649.7905, 28.6717, 25.2636, 309.7889, 146.04, 18.7268, 379.1163, 1.281, 51, 28.692, 31.2146, 14.6377, 27.1314, 23.1714, 26.4707, 24.6322, 28.0766, 26.6122, 39.8972, 33.2865
3/15/2009 23:36:13, .6129, 35.2682, 7.8617, 6.5813, 5.195, 3.9263, 2.6168, 1.3287, 829.193, 15.171, 76.6962, 24.7155, 26.1973, 742.5469, 123.1512, 21.7466, 88.1405, 1.2692, 54, 28.692, 31.2625, 14.877, 25.7162, 24.7736, 27.6511, 23.407, 28.0766, 26.6122, 40.1635, 33.2865
3/15/2009 23:36:43, .6129, 35.2682, 8.13, 6.8135, 5.368, 4.077, 2.7125, 1.3818, 1066.9637, 15.183, 37.338, 549.8968, 27.131, 501.4671, 95.3923, 27.7863, 445.9621, 1.2771, 52, 28.7394, 31.3104, 15.0205, 24.3966, 27.1786, 26.3292, 23.3599, 28.0766, 26.5651, 40.1635, 33.2865
3/15/2009 23:37:13, .6129, 35.2682, 7.8373, 6.5549, 5.1782, 3.9138, 2.607, 1.3263, 877.4622, 15.183, 36.378, 718.0339, 141.0446, 27.2118, 103.1843, 26.7797, 198.2394, 1.2692, 52, 28.7868, 31.3104, 15.0205, 23.3599, 27.2731, 24.8678, 25.9048, 28.0766, 26.5651, 39.6851, 33.2865
3/15/2009 23:37:43, .6129, 35.2682, 8.0263, 6.7185, 5.2963, 4.0111, 2.6733, 1.3625, 972.213, 15.171, 33.4981, 208.6773, 658.3244, 23.2596, 179.6428, 20.74, 304.4063, 1.2731, 51, 28.7868, 31.3104, 15.1161, 24.3966, 25.8576, 23.5956, 27.6511, 28.0766, 26.5651, 40.1635, 33.238
3/15/2009 23:38:13, .6129, 35.2682, 8.0934, 6.7766, 5.3427, 4.0487, 2.6978, 1.3721, 1045.5107, 15.171, 436.6801, 26.6936, 566.82, 19.3075, 123.1512, 23.2566, 422.3695, 1.2771, 51, 28.8342, 31.3104, 15.4983, 26.8954, 24.4437, 23.1714, 26.6594, 28.1239, 26.6122, 40.0036, 33.238
3/15/2009 23:38:43, .6129, .221, 7.8312, 6.5497, 5.174, 3.9075, 2.6046, 1.3239, 804.1645, 15.171, 733.3068, 27.6826, 26.1973, 23.2596, 145.066, 21.7466, 64.287, 1.2731, 1366, 28.8816, 31.2625, 15.5938, 27.6038, 23.3128, 25.3391, 25.1506, 28.0766, 26.6122, 39.9503, 33.238
3/15/2009 23:39:13, .6129, 35.2682, 8.1483, 6.8241, 5.3722, 4.077, 2.7199, 1.389, 1061.6005, 15.183, 355.0837, 24.7155, 27.131, 649.6719, 158.2149, 23.2566, 430.2337, 1.2771, 52, 28.8816, 31.3583, 15.7846, 26.282, 23.8312, 27.5565, 23.8312, 28.1239, 26.6122, 40.3776, 33.2865
3/15/2009 23:39:43, .6129, .221, 7.9471, 6.6499, 5.2499, 3.9703, 2.6438, 1.3456, 999.0292, 15.183, 38.2979, 282.8554, 27.131, 685.2411, 108.5412, 29.2962, 383.0484, 1.2692, 51, 28.8816, 31.3583, 16.0231, 24.8678, 26.3292, 26.9426, 22.9829, 28.1239, 26.5651, 40.0036, 33.2865
3/15/2009 23:40:13, .6129, .221, 7.8739, 6.5866, 5.1993, 3.9295, 2.6168, 1.3287, 836.344, 15.171, 38.2979, 731.8805, 27.131, 76.6134, 87.6004, 33.3227, 96.0047, 1.2653, 53, 28.8816, 31.4062, 16.1184, 23.6898, 27.6511, 25.3862, 24.7265, 28.1239, 26.5651, 40.1635, 33.2865
3/15/2009 23:40:43, .6129, .221, 8.1971, 6.8663, 5.4018, 4.1021, 2.7321, 1.3938, 1102.7187, 15.183, 37.338, 473.7406, 516.3993, 29.1878, 171.3639, 24.7665, 489.2153, 1.2771, 51, 28.929, 31.3583, 16.1184, 23.6427, 26.4235, 24.0668, 27.2731, 28.1239, 26.5651, 40.1635, 33.238
3/15/2009 23:41:13, .6129, .221, 7.8861, 6.5972, 5.2077, 3.9357, 2.6217, 1.3335, 904.2785, 15.171, 141.9733, 23.7264, 687.2696, 24.2477, 158.2149, 23.2566, 233.6284, 1.2731, 52, 28.9764, 31.3583, 16.4995, 25.9048, 24.9621, 23.03, 27.2731, 28.1239, 26.5651, 39.8972, 33.238
3/15/2009 23:41:43, .6129, .221, 8.0141, 6.7133, 5.2921, 4.0048, 2.6683, 1.3577, 956.1232, 15.171, 701.6282, 24.7155, 208.2723, 21.2836, 133.8651, 23.2566, 276.8816, 1.2771, 52, 28.9764, 31.3583, 16.69, 27.7456, 23.7369, 24.2553, 25.7633, 28.1239, 26.5651, 40.324, 33.238
3/15/2009 23:42:13, .6129, .221, 8.1788, 6.8452, 5.3933, 4.0927, 2.7248, 1.389, 1095.5677, 15.183, 579.7137, 24.7155, 26.1973, 447.1254, 166.9809, 21.7466, 489.2153, 1.2771, 51, 28.9764, 31.3583, 16.8327, 26.8954, 23.2657, 26.8954, 24.3024, 28.1239, 26.6122, 40.2705, 33.238
3/15/2009 23:42:43, .6129, 35.2682, 7.8617, 6.5761, 5.1908, 3.9232, 2.6119, 1.3287, 820.2542, 15.159, 39.2579, 15.8141, 28.0647, 751.4392, 133.3781, 26.2764, 92.0726, 1.2692, 55, 28.9764, 31.4062, 17.118, 25.4334, 25.2448, 27.462, 23.1714, 28.1712, 26.5651, 40.217, 33.238
3/15/2009 23:43:13, .6129, .221, 8.13, 6.803, 5.3554, 4.0613, 2.7051, 1.3794, 1054.4495, 15.183, 36.378, 620.1188, 26.1973, 392.7836, 90.0354, 32.8194, 414.5053, 1.2731, 51, 28.9764, 31.4541, 17.3082, 24.161, 27.462, 25.9991, 23.7369, 28.1712, 26.5651, 40.3776, 33.238
3/15/2009 23:43:43, .6129, .221, 7.9471, 6.6499, 5.2499, 3.9671, 2.6438, 1.3456, 997.2415, 15.183, 39.2579, 654.7352, 265.2291, 33.1399, 133.3781, 25.2698, 375.1842, 1.2692, 51, 29.0238, 31.4062, 17.2606, 23.3128, 27.037, 24.5851, 26.3764, 28.1712, 26.5651, 39.8972, 33.238
3/15/2009 23:44:13, .6129, .221, 7.941, 6.6394, 5.2415, 3.964, 2.6414, 1.3408, 888.1887, 15.183, 38.2979, 79.1128, 681.6673, 30.1758, 185.9738, 18.7268, 178.5789, 1.2692, 52, 29.0238, 31.4062, 17.4982, 24.8207, 25.5276, 23.3599, 27.6511, 28.1712, 26.5651, 40.217, 33.238
3/15/2009 23:44:43, .6129, 35.2682, 8.1483, 6.8241, 5.3722, 4.0738, 2.715, 1.3818, 1068.7515, 15.171, 532.6758, 22.7374, 485.5866, 24.2477, 131.9171, 18.7268, 445.9621, 1.2771, 51, 29.0238, 31.3583, 17.7831, 27.2259, 24.2081, 23.3599, 26.3764, 28.1712, 26.5651, 40.217, 33.238
3/15/2009 23:45:13, .6129, .221, 7.8922, 6.6077, 5.2119, 3.9389, 2.6242, 1.336, 906.0662, 15.171, 707.388, 24.7155, 27.131, 138.8594, 163.5719, 17.2169, 237.5605, 1.2731, 51, 29.0712, 31.3583, 17.878, 27.4148, 23.2185, 25.8576, 24.8207, 28.1712, 26.5651, 39.9503, 33.238
3/15/2009 23:45:43, .6129, .221, 8.0751, 6.7607, 5.3301, 4.0362, 2.688, 1.3697, 1006.1802, 15.171, 257.1681, 16.8031, 28.0647, 690.1812, 162.5979, 20.2367, 351.5916, 1.2731, 51, 29.0712, 31.4062, 18.1627, 25.9519, 24.2081, 27.6038, 23.5956, 28.1712, 26.5651, 40.4313, 33.238
3/15/2009 23:46:13, .6129, .221, 8.0324, 6.7238, 5.3005, 4.0111, 2.6708, 1.3601, 1045.5107, 15.183, 36.378, 376.8144, 26.1973, 623.9831, 100.7493, 27.283, 430.2337, 1.2692, 51, 29.0712, 31.4062, 18.3524, 24.6322, 26.7538, 26.6594, 23.1243, 28.2185, 26.5651, 40.0568, 33.238
3/15/2009 23:46:43, .6129, .221, 7.8556, 6.5708, 5.1866, 3.9169, 2.6095, 1.3263, 795.2257, 15.183, 37.338, 720.012, 26.1973, 34.128, 98.8013, 26.2764, 28.7908, 1.2692, 1367, 29.0712, 31.4062, 18.3524, 23.5484, 27.5565, 25.1035, 25.2448, 28.2185, 26.5651, 39.9503, 33.238
3/15/2009 23:47:13, .6129, 35.2682, 8.1483, 6.8241, 5.3722, 4.0738, 2.7125, 1.3842, 1065.176, 15.183, 39.2579, 360.0007, 564.9526, 33.1399, 188.4088, 17.2169, 434.1658, 1.2771, 51, 29.0712, 31.4062, 18.3524, 23.9254, 26.1405, 23.8312, 27.5093, 28.2185, 26.5651, 40.1635, 33.238
3/15/2009 23:47:43, .6129, 35.2682, 7.9288, 6.6341, 5.2372, 3.9577, 2.6365, 1.3408, 948.9722, 15.171, 242.7688, 20.7593, 650.8546, 27.2118, 141.17, 15.7069, 300.4742, 1.2731, 51, 29.1187, 31.3583, 18.6842, 26.3764, 24.7265, 23.03, 27.037, 28.2185, 26.5651, 39.8441, 33.238
3/15/2009 23:48:13, .6129, 35.2682, 7.9288, 6.6394, 5.2372, 3.9577, 2.6365, 1.3408, 857.797, 15.171, 717.9475, 22.7374, 96.2262, 25.2357, 144.579, 14.7003, 123.5294, 1.2731, 52, 29.1187, 31.3583, 18.779, 27.7929, 23.5956, 24.7265, 25.4334, 28.2185, 26.5651, 40.1102, 33.238
3/15/2009 23:48:43, .6129, .221, 8.1849, 6.8505, 5.3976, 4.0927, 2.7248, 1.389, 1086.629, 15.183, 509.6368, 20.7593, 28.0647, 517.2756, 165.0329, 14.7003, 473.4869, 1.2771, 51, 29.1187, 31.3583, 18.8737, 26.6122, 23.5013, 27.2259, 24.1139, 28.2185, 26.5651, 40.1635, 33.238
3/15/2009 23:49:13, .6129, 35.2682, 7.8678, 6.5813, 5.195, 3.9232, 2.6144, 1.3287, 827.4052, 15.171, 37.338, 44.4963, 27.131, 729.7025, 126.0731, 19.2301, 99.9368, 1.2692, 52, 29.1187, 31.4062, 19.0631, 25.1506, 25.7633, 27.3203, 23.1243, 28.2185, 26.6122, 39.8972, 33.238
3/15/2009 23:49:43, .6129, 35.2682, 8.0507, 6.7396, 5.3132, 4.0205, 2.6782, 1.3625, 979.364, 15.183, 33.4981, 650.7791, 25.2636, 297.9325, 77.3734, 24.2632, 296.5421, 1.2653, 51, 29.1187, 31.4541, 19.1105, 24.0197, 27.6511, 25.7633, 24.161, 28.2185, 26.5651, 40.1635, 33.238
3/15/2009 23:50:13, .6129, 35.2682, 7.9836, 6.6816, 5.2668, 3.9828, 2.6536, 1.3504, 1020.4822, 15.183, 39.2579, 595.3927, 343.6614, 35.116, 134.3521, 16.2102, 402.7089, 1.2692, 51, 29.1187, 31.4062, 18.9684, 23.5013, 26.8482, 24.3495, 26.8482, 28.2658, 26.5651, 39.6851, 33.238
3/15/2009 23:50:43, .6129, .221, 7.88, 6.5919, 5.2035, 3.9295, 2.6168, 1.3311, 811.3155, 15.159, 40.2178, 16.8031, 679.7999, 31.1639, 180.6168, 9.6672, 64.287, 1.2692, 1366, 29.1187, 31.4062, 19.1105, 25.3391, 25.3391, 23.3599, 27.6511, 28.2658, 26.6122, 39.8972, 33.1895
3/15/2009 23:51:13, .6129, 35.2682, 8.1239, 6.803, 5.3554, 4.0582, 2.7002, 1.3794, 1036.572, 15.171, 585.4734, 21.7484, 415.5577, 26.2237, 126.5601, 9.1639, 398.7768, 1.2771, 51, 29.1187, 31.3583, 19.2998, 27.6038, 24.1139, 23.8312, 26.1877, 28.2658, 26.6122, 40.0568, 33.1895
3/15/2009 23:51:43, .6129, .221, 7.9227, 6.6288, 5.2288, 3.9514, 2.6316, 1.3408, 938.2457, 15.171, 684.349, 21.7484, 28.0647, 225.8062, 136.7871, 11.6805, 284.7458, 1.2731, 51, 29.1187, 31.3583, 19.2998, 27.3676, 23.3599, 26.4235, 24.6793, 28.2658, 26.6122, 39.6851, 33.238
3/15/2009 23:52:13, .6129, .221, 7.9836, 6.6869, 5.271, 3.986, 2.6536, 1.3504, 915.005, 15.159, 165.0123, 12.847, 28.0647, 717.8461, 139.7091, 14.7003, 210.0358, 1.2692, 51, 29.1187, 31.4062, 19.2998, 25.8576, 24.8207, 27.8401, 23.5956, 28.2658, 26.6122, 40.1102, 33.238
3/15/2009 23:52:43, .6129, 35.2682, 8.0934, 6.7713, 5.3385, 4.0393, 2.688, 1.3721, 1063.3882, 15.183, 33.4981, 434.1789, 25.2636, 568.6533, 114.3852, 19.2301, 438.0979, 1.2692, 51, 29.1187, 31.4062, 19.3945, 24.538, 27.2731, 26.5179, 23.5484, 28.2658, 26.6122, 39.8972, 33.238
3/15/2009 23:53:13, .6129, .221, 7.8434, 6.5655, 5.1824, 3.9138, 2.6046, 1.3239, 764.834, 15.171, 36.378, 715.0668, 33.667, 36.104, 70.0685, 17.7202,-18.5375, 1.2653, 1367, 29.1187, 31.4062, 19.3945, 23.6898, 27.6511, 25.0092, 25.9048, 28.2658, 26.6122, 39.6322, 33.238
3/15/2009 23:53:43, .6129, .221, 8.0751, 6.7607, 5.3258, 4.0299, 2.6855, 1.3673, 1004.3925, 15.171, 39.2579, 298.6801, 619.1082, 32.1519, 141.17, 11.1772, 347.6595, 1.2731, 51, 29.1187, 31.4062, 19.1105, 24.5851, 26.1405, 23.8783, 27.9347, 28.2658, 26.6122, 39.9503, 33.1895
3/15/2009 23:54:13, .6129, 35.2682, 7.9958, 6.6921, 5.2794, 3.9891, 2.6561, 1.3528, 1006.1802, 15.171, 331.0848, 20.7593, 599.5002, 27.2118, 170.3899, 6.1441, 383.0484, 1.2731, 51, 29.1661, 31.3583, 19.2052, 27.037, 24.7265, 23.4542, 27.0842, 28.3132, 26.6594, 39.6851, 33.1895
3/15/2009 23:54:43, .6129, 35.2682, 7.8861, 6.6024, 5.2077, 3.9326, 2.6193, 1.3311, 795.2257, 15.159, 732.3468, 21.7484, 51.4077, 27.2118, 121.2032, 5.1375, 20.9028, 1.2731, 1366, 29.1661, 31.3583, 19.3945, 28.0766, 23.784, 25.4805, 25.4805, 28.3132, 26.6594, 39.8972, 33.238
3/15/2009 23:55:13, .6129, 35.2682, 8.13, 6.8082, 5.3596, 4.0582, 2.7027, 1.3794, 1043.723, 15.171, 471.2385, 17.7922, 28.0647, 581.4977, 99.7753, 11.6805, 406.6411, 1.2731, 52, 29.1661, 31.4062, 19.2998, 26.7066, 24.0668, 27.8401, 24.2081, 28.3132, 26.6594, 40.0036, 33.238
