Filename:
C:\AO-51Tlm\WOD\2009\Wd031300

Start Time
3/13/2009 22:57:12
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/13/2009 22:57:12, .7997, .7972, 7.6178, 6.3702, 5.0179, 3.7819, 2.5187, 1.2853, 759.4707, 15.159, 699.7083, 53.3977, 39.2694, 91.4338, 176.2338, 108.8189,-38.2576, 1.2771, 1366, 191, 25.9519, 25.8105, 15.0683, 27.462, 23.6427, 25.8105, 25.5748, 27.8401, 26.3292, 39.5793, 33.3351
3/13/2009 22:57:42, .8031, .7972, 7.8312, 6.5497, 5.1571, 3.8949, 2.5972, 1.3239, 863.1602, 15.171, 201.4906, 55.3758, 37.4019, 686.2291, 162.5979, 133.481, 88.1405, 1.2771, 54, 195, 25.9519, 25.8105, 14.8291, 26.4235, 24.3966, 27.7929, 24.161, 27.8401, 26.3292, 40.0568, 33.3351
3/13/2009 22:58:12, .7997, .7585, 7.9166, 6.6183, 5.2119, 3.942, 2.6291, 1.3384, 975.7885, 15.183, 28.6984, 473.7406, 40.2031, 572.6054, 146.527, 132.4744, 304.4063, 1.2613, 54, 177, 25.9519, 25.8576, 14.6377, 25.1035, 26.8954, 27.1314, 23.4542, 27.8401, 26.3292, 39.8441, 33.3837
3/13/2009 22:58:42, .7997, .7614, 7.6239, 6.3755, 5.0221, 3.7851, 2.5212, 1.2853, 720.1402, 15.171, 35.4181, 764.5189, 43.0042, 21.2836, 138.7351, 138.5141,-93.4739, 1.2613, 1366, 188, 25.9519, 25.9048, 14.3982, 23.7369, 27.7456, 25.7633, 25.4805, 27.8401, 26.3292, 39.6851, 33.3351
3/13/2009 22:59:12, .8031, .7585, 7.8983, 6.6024, 5.195, 3.9263, 2.6217, 1.336, 898.9152, 15.171, 29.6583, 332.3075, 651.7884, 14.3673, 152.858, 111.8388, 162.8505, 1.2574, 56, 222, 25.9519, 25.9048, 14.2064, 24.1139, 26.6594, 24.3966, 27.6511, 27.8401, 26.3292, 39.9503, 33.3351
3/13/2009 22:59:42, .8031, .7585, 7.7763, 6.5022, 5.1233, 3.8635, 2.5776, 1.3143, 923.9437, 15.171, 355.0837, 53.3977, 615.3734, 8.4391, 167.9549, 104.7924, 229.6963, 1.2613, 55, 186, 25.9991, 25.9519, 14.0145, 26.6122, 25.292, 23.4542, 27.1786, 27.8401, 26.3292, 39.6322, 33.3351
3/13/2009 23:00:12, .7997, .7585, 7.63, 6.3808, 5.0263, 3.7851, 2.5212, 1.2853, 716.5647, 15.171, 714.1077, 54.3867, 38.3356, 8.4391, 153.832, 122.4082,-113.194, 1.2653, 1366, 187, 26.0462, 25.9519, 13.8705, 27.6983, 23.9725, 25.292, 25.8105, 27.8401, 26.3764, 39.738, 33.3351
