Filename:
C:\AO-51Tlm\WOD\2009\Wd032400

Start Time
3/24/2009 11:11:55
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/24/2009 11:11:55, .8031, .8002, 8.1971, 6.8874, 5.4271, 4.0738, 2.7297, 1.4035, 1056.2372, 15.171, 692.0287, 20.7593, 47.6728, 407.6041, 198.6357, 189.3482, 508.8758, 1.2613, 51, 27.0842, 26.9898, 24.0197, 27.7929, 24.2081, 27.7456, 25.1035, 29.4509, 27.3676, 40.5388, 33.8706
3/24/2009 11:12:25, .8031, .8002, 8.1178, 6.8293, 5.3722, 4.033, 2.7051, 1.3914, 929.307, 15.171, 143.8932,-5.9448, 42.0705, 753.4153, 245.8744, 208.4739, 269.0173, 1.2535, 53, 27.0842, 26.9898, 23.8783, 26.3764, 25.9991, 28.7394, 24.0668, 29.4509, 27.3676, 40.7006, 33.9194
3/24/2009 11:12:55, .8031, .8002, 8.4227, 7.0826, 5.5748, 4.2025, 2.8082, 1.4444, 1145.6247, 15.183, 82.456, 377.8035, 28.9985, 602.2464, 199.6097, 224.0764, 540.3327, 1.2495, 53, 27.0842, 27.037, 24.1139, 25.0563, 28.3605, 27.2731, 24.0668, 29.4984, 27.3676, 40.7006, 33.9194
3/24/2009 11:13:25, .8031, .8002, 8.0202, 6.7449, 5.309, 3.9828, 2.6708, 1.3745, 827.4052, 15.171, 84.3759, 682.4284, 28.0647, 91.4338, 105.6193, 218.0367, 88.1405, 1.2495, 53, 27.0842, 27.0842, 24.2081, 24.2081, 28.8342, 25.8576, 26.3764, 29.4984, 27.3676, 40.3776, 33.9194
3/24/2009 11:13:55, .8031, .8002, 8.3617, 7.0352, 5.541, 4.1712, 2.7885, 1.43, 1097.3555, 15.183, 102.6151, 364.9459, 575.2235, 86.4937, 207.4016, 202.9375, 516.74, 1.2535, 53, 27.1314, 27.037, 23.9254, 24.7265, 27.4148, 24.7265, 28.6446, 29.4984, 27.3676, 40.5388, 33.9194
3/24/2009 11:14:25, .8031, .7972, 8.0812, 6.7924, 5.3469, 4.0111, 2.6929, 1.3842, 938.2457, 15.171, 206.2904, 15.8141, 651.7884, 70.6852, 295.0611, 177.2688, 331.931, 1.2613, 55, 27.1314, 27.037, 24.0197, 27.0842, 25.9519, 23.9725, 28.2185, 29.4984, 27.4148, 40.2705, 33.9194
3/24/2009 11:14:55, .8031, .7972, 8.3068, 6.9929, 5.4988, 4.1398, 2.7714, 1.4276, 1018.6945, 15.171, 705.468, 22.7374, 310.0476, 61.7929, 234.6735, 170.7258, 414.5053, 1.2613, 52, 27.1786, 27.037, 24.3495, 28.8342, 24.9149, 25.1506, 26.6122, 29.4984, 27.4148, 40.7006, 33.9682
