Filename:
C:\AO-51Tlm\WOD\2009\Wd123100

Start Time
12/31/2008 0:39:48
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/31/2008 0:39:48, .7163, .7972, 7.7397, 6.4811, 5.0896, 3.829, 2.5948, 1.3215, 711.2015, 15.171, 699.7083, 45.4854, 38.3356, 9.4272, 195.7137, 93.7197,-136.8581, 1.2495, 1365, 204, 29.8312, 29.5459, 33.0925, 30.7843, 29.0238, 29.356, 30.1167, 32.657, 30.5933, 44.1802, 37.7604
12/31/2008 0:40:18, .7131, .7972, 7.758, 6.4969, 5.1022, 3.8416, 2.6021, 1.3287, 809.5277, 15.183, 10.4592, 201.754, 37.4019, 685.2411, 118.7682, 101.7726, 52.455, 1.2535, 1366, 184, 29.8312, 29.5935, 32.3674, 29.9263, 29.8312, 30.7365, 28.7868, 32.657, 30.5933, 44.005, 37.8116
12/31/2008 0:40:48, .7163, .7972, 7.8312, 6.5497, 5.1486, 3.873, 2.6242, 1.3408, 925.7315, 15.183, 13.3391, 587.4804, 423.9612, 10.4152, 127.0471, 99.2561, 217.9, 1.2535, 51, 204, 29.8312, 29.5935, 31.5021, 28.7868, 30.6888, 29.5935, 30.3072, 32.657, 30.641, 43.9468, 37.8116
12/31/2008 0:41:18, .7163, .7972, 7.8678, 6.5866, 5.174, 3.8949, 2.6389, 1.3456, 925.7315, 15.171, 579.7137, 42.5182, 364.2032, 7.4511, 180.6168, 95.2296, 198.2394, 1.2535, 54, 196, 29.8312, 29.5935, 30.641, 30.5456, 29.4984, 28.8342, 30.5456, 32.657, 30.641, 44.005, 37.8116
12/31/2008 0:41:48, .7163, .7972, 7.8007, 6.5233, 5.1233, 3.8604, 2.6144, 1.3311, 791.6502, 15.171, 113.1746, 44.4963, 35.5345, 691.1693, 184.9998, 100.2627,-42.2016, 1.2574, 1366, 195, 29.8312, 29.641, 30.0215, 30.3072, 29.2136, 30.7843, 29.1661, 32.657, 30.641, 44.1217, 37.8116
12/31/2008 0:42:18, .7131, .7972, 7.7092, 6.4494, 5.0643, 3.8133, 2.5825, 1.3167, 682.5975, 15.183, 11.4191, 746.7161, 38.3356, 11.4032, 135.8131, 98.7528,-192.0745, 1.2535, 1367, 248, 29.8787, 29.641, 29.4509, 28.929, 30.832, 29.9739, 29.5935, 32.657, 30.6888, 43.9468, 37.8116
12/31/2008 0:42:48, .7131, .7972, 7.7641, 6.4969, 5.1022, 3.8416, 2.6046, 1.3287, 863.1602, 15.171, 232.2092, 44.4963, 634.9814, 8.4391, 128.0211, 118.3818, 127.4615, 1.2535, 54, 175, 29.8787, 29.641, 28.692, 29.8787, 29.8787, 28.6446, 30.7365, 32.7053, 30.6888, 43.7726, 37.8116
12/31/2008 0:43:18, .7131, .7972, 7.8617, 6.5761, 5.1697, 3.8918, 2.6365, 1.3456, 959.6987, 15.183, 490.4377, 46.4744, 34.6008, 483.6825, 134.3521, 103.2825, 253.2889, 1.2574, 52, 197, 29.8787, 29.6885, 27.982, 30.4979, 28.8342, 30.3072, 29.5459, 32.7053, 30.6888, 43.9468, 37.8116
12/31/2008 0:43:48, .7131, .7972, 7.8495, 6.5655, 5.1571, 3.8855, 2.6316, 1.3408, 895.3397, 15.183, 8.5393, 669.5709, 35.5345, 296.9445, 145.553, 109.3222, 143.19, 1.2535, 55, 263, 29.9263, 29.6885, 27.2731, 29.261, 30.641, 30.2596, 28.929, 32.657, 30.6888, 44.0633, 37.8116
12/31/2008 0:44:18, .7163, .7942, 7.7092, 6.4547, 5.0685, 3.8165, 2.5825, 1.3167, 695.1117, 15.171, 7.5793, 58.3429, 701.2754, 6.4631, 154.806, 96.7395,-188.1304, 1.2613, 1366, 400, 29.8787, 29.6885, 26.6594, 29.1661, 30.2119, 28.8816, 30.7843, 32.7053, 30.7365, 43.9468, 37.7604
12/31/2008 0:44:48, .7131, .7972, 7.7092, 6.4494, 5.0643, 3.8133, 2.5849, 1.3191, 766.6217, 15.171, 658.4302, 45.4854, 34.6008, 87.4817, 128.0211, 135.4942,-26.4255, 1.2574, 1366, 376, 29.9263, 29.736, 26.0934, 30.5456, 28.8816, 29.5935, 29.8312, 32.7053, 30.7365, 43.7726, 37.7604
12/31/2008 0:45:18, .7163, .7972, 7.7946, 6.518, 5.1191, 3.8541, 2.6144, 1.336, 920.3682, 15.183, 5.6594, 358.0226, 33.667, 606.1985, 116.3332, 133.481, 210.0358, 1.2574, 54, 174, 29.9263, 29.736, 25.4805, 29.5459, 30.0215, 30.4025, 28.5973, 32.7536, 30.7365, 43.8886, 37.7604
12/31/2008 0:45:48, .7163, .7972, 7.8495, 6.5655, 5.1613, 3.8855, 2.6316, 1.3432, 940.0335, 15.183, 7.5793, 471.7625, 536.0073, 7.4511, 115.8462, 108.3156, 217.9, 1.2574, 51, 190, 29.9263, 29.7836, 24.9149, 28.5973, 30.4502, 29.1187, 30.3072, 32.7536, 30.7365, 43.9468, 37.7604
12/31/2008 0:46:18, .7163, .7972, 7.7885, 6.518, 5.1149, 3.8541, 2.6095, 1.3311, 816.6787, 15.171, 654.5903, 43.5073, 197.0677, 5.475, 160.6499, 92.7131, 1.1827, 1.2574, 1366, 206, 29.9739, 29.7836, 24.3495, 30.3549, 29.1661, 28.7868, 30.0215, 32.7536, 30.7365, 44.005, 37.7604
12/31/2008 0:46:48, .7163, .7972, 7.6909, 6.4389, 5.0516, 3.807, 2.5776, 1.3143, 720.1402, 15.171, 2.7795, 42.5182, 34.6008, 708.9538, 118.7682, 140.5273,-140.8022, 1.2574, 1367, 196, 29.9739, 29.7836, 23.8783, 29.6885, 29.356, 30.4025, 28.5973, 32.7053, 30.7365, 43.8306, 37.7604
12/31/2008 0:47:18, .7131, .7972, 7.7153, 6.4547, 5.0685, 3.8196, 2.5874, 1.3191, 823.8297, 15.183, 6.6194, 685.3955, 177.4596, 8.4391, 111.4632, 160.6596, 92.0726, 1.2574, 67, 198, 29.9739, 29.7836, 23.407, 28.4078, 30.4502, 29.356, 29.5459, 32.7536, 30.7365, 43.7726, 37.7604
12/31/2008 0:47:48, .7131, .7972, 7.8129, 6.5338, 5.1318, 3.8667, 2.6217, 1.3384, 941.8212, 15.183, 405.9615, 44.4963, 542.5434, 6.4631, 129.9691, 112.3421, 229.6963, 1.2574, 54, 226, 30.0215, 29.8312, 22.9357, 29.6885, 29.3085, 28.2185, 30.1643, 32.7536, 30.7365, 43.8886, 37.7604
12/31/2008 0:48:18, .7163, .8002, 7.8617, 6.5761, 5.1697, 3.8918, 2.6365, 1.3456, 925.7315, 15.171, 325.3251, 44.4963, 33.667, 615.0908, 134.3521, 105.7991, 182.511, 1.2574, 55, 472, 29.9739, 29.8312, 22.4643, 29.8312, 28.5973, 30.1167, 28.7868, 32.7536, 30.7365, 44.005, 37.7092
12/31/2008 0:48:48, .7163, .7972, 7.7336, 6.4705, 5.0769, 3.8227, 2.5899, 1.3191, 746.9565, 15.183, 4.6994, 734.8476, 34.6008, 57.8407, 112.9242, 127.4413,-117.138, 1.2574, 1366, 202, 30.0215, 29.8787, 22.0398, 28.5499, 30.3072, 29.5459, 28.7394, 32.7536, 30.6888, 43.9468, 37.7092
12/31/2008 0:49:18, .7163, .8002, 7.6909, 6.4283, 5.0516, 3.8008, 2.5776, 1.3143, 748.7442, 15.171, 19.0988, 43.5073, 659.2581, 7.4511, 125.0991, 201.4276,-61.9217, 1.2613, 1366, 192, 30.0215, 29.8787, 21.6152, 28.929, 29.4509, 28.2185, 30.1643, 32.7536, 30.6888, 43.8306, 37.7092
12/31/2008 0:49:48, .7163, .7972, 7.7519, 6.4811, 5.0896, 3.8353, 2.5997, 1.3263, 898.9152, 15.171, 604.6726, 45.4854, 32.7333, 287.0642, 131.4301, 124.4215, 178.5789, 1.2574, 54, 198, 30.0215, 29.8787, 21.2377, 29.7836, 28.2658, 29.356, 29.0238, 32.7536, 30.6888, 43.8306, 37.6581
12/31/2008 0:50:18, .7163, .7972, 7.8617, 6.5708, 5.1655, 3.8918, 2.6365, 1.3456, 961.4865, 15.183, 5.6594, 558.7982, 32.7333, 459.9698, 115.8462, 119.8917, 245.4247, 1.2574, 52, 178, 30.0691, 29.8787, 20.86, 28.6446, 29.7836, 29.6885, 28.0766, 32.7536, 30.641, 43.9468, 37.6581
12/31/2008 0:50:48, .7163, .7972, 7.8007, 6.5233, 5.1233, 3.8573, 2.6144, 1.3335, 854.2215, 15.171, 5.6594, 237.3595, 651.7884, 7.4511, 113.4112, 129.4545, 60.343, 1.2613, 1366, 212, 30.0691, 29.8787, 20.4821, 28.2185, 29.5935, 28.4078, 29.9739, 32.7536, 30.641, 43.8886, 37.607
12/31/2008 0:51:18, .7131, .7972, 7.6909, 6.4336, 5.0516, 3.8039, 2.5776, 1.3143, 748.7442, 15.171, 655.5503, 44.4963, 34.6008, 6.4631, 128.0211, 193.878,-81.6418, 1.2613, 1366, 180, 30.0691, 29.8787, 20.1513, 29.736, 28.3132, 28.5499, 29.2136, 32.7536, 30.641, 43.8886, 37.607
12/31/2008 0:51:48, .7163, .8002, 7.6848, 6.4283, 5.0474, 3.8008, 2.5776, 1.3143, 800.589, 15.171, 3.7395, 148.3457, 32.7333, 677.3368, 117.7942, 153.11, 32.7348, 1.2613, 1366, 184, 30.0691, 29.9263, 19.8203, 28.7868, 28.9764, 29.6885, 27.8401, 32.7536, 30.641, 43.8306, 37.607
12/31/2008 0:52:18, .7163, .7972, 7.7763, 6.5022, 5.1107, 3.8478, 2.6095, 1.3311, 929.307, 15.183, 8.5393, 593.4146, 417.4251, 7.4511, 119.2552, 103.7858, 217.9, 1.2613, 52, 158, 30.0691, 29.9263, 19.4891, 27.7456, 29.6885, 28.5499, 29.261, 32.7536, 30.5933, 43.7726, 37.5559
12/31/2008 0:52:48, .7163, .7972, 7.8617, 6.5708, 5.1655, 3.8918, 2.6389, 1.3456, 936.458, 15.171, 571.0741, 44.4963, 339.9265, 6.4631, 128.9951, 146.0637, 194.3073, 1.2574, 52, 201, 30.0691, 29.9263, 19.2052, 29.4509, 28.5025, 27.8874, 29.3085, 32.7536, 30.5933, 43.8306, 37.5049
12/31/2008 0:53:18, .7163, .7972, 7.8007, 6.5233, 5.1233, 3.8604, 2.6144, 1.3335, 827.4052, 15.171, 90.1356, 45.4854, 33.667, 676.3488, 128.5081, 189.3482, 9.0707, 1.2574, 1366, 169, 30.1167, 29.9263, 18.9211, 29.0238, 28.3132, 29.641, 27.982, 32.7536, 30.5456, 43.9468, 37.5049
12/31/2008 0:53:48, .7131, .7972, 7.6726, 6.4177, 5.0389, 3.7945, 2.5702, 1.3118, 729.079, 15.171, 8.5393, 727.9243, 36.4682, 8.4391, 113.8982, 168.7126,-125.0261, 1.2574, 1367, 207, 30.0691, 29.9739, 18.6368, 27.7456, 29.736, 28.7394, 28.4078, 32.7536, 30.5456, 43.8306, 37.5049
12/31/2008 0:54:18, .7163, .7972, 7.7092, 6.4441, 5.0643, 3.8165, 2.5874, 1.3215, 873.8867, 15.183, 263.8878, 44.4963, 633.114, 6.4631, 133.3781, 101.2693, 147.1221, 1.2574, 53, 199, 30.0691, 29.9263, 18.3998, 28.7868, 28.7394, 27.5093, 29.356, 32.7536, 30.4979, 43.5992, 37.454
12/31/2008 0:54:48, .7163, .8002, 7.8861, 6.5919, 5.1824, 3.9043, 2.6463, 1.3504, 988.3027, 15.183, 438.6, 45.4854, 33.667, 519.2517, 130.4561, 153.11, 288.6779, 1.2574, 53, 189, 30.1167, 29.9263, 18.1153, 29.2136, 27.8401, 29.261, 28.1239, 32.7053, 30.4979, 43.7726, 37.454
12/31/2008 0:55:18, .7131, .7972, 7.8861, 6.5919, 5.1782, 3.9043, 2.6463, 1.348, 920.3682, 15.183, 8.5393, 646.8229, 34.6008, 249.519, 114.8722, 204.4474, 162.8505, 1.2613, 51, 200, 30.1167, 29.9739, 17.878, 27.982, 29.5935, 28.929, 27.6983, 32.7536, 30.4502, 43.8886, 37.403
12/31/2008 0:55:48, .7163, .7972, 7.6848, 6.4283, 5.0474, 3.8008, 2.5751, 1.3118, 711.2015, 15.171, 7.5793, 42.5182, 695.6731, 8.4391, 118.7682, 141.0306,-152.6342, 1.2613, 1366, 214, 30.1167, 29.9739, 17.6407, 27.982, 28.9764, 27.6038, 29.3085, 32.7053, 30.4502, 43.7726, 37.3521
12/31/2008 0:56:18, .7163, .7972, 7.6605, 6.4072, 5.0305, 3.7882, 2.5702, 1.3118, 795.2257, 15.171, 666.1098, 45.4854, 33.667, 131.9431, 131.4301, 117.8785, 28.7908, 1.2613, 1366, 192, 30.1167, 29.9739, 17.4507, 29.261, 27.7456, 28.5025, 28.3132, 32.7053, 30.4502, 43.5415, 37.3013
12/31/2008 0:56:48, .7131, .7972, 7.7885, 6.5075, 5.1107, 3.8541, 2.6144, 1.336, 957.911, 15.171, 9.4992, 430.2227, 34.6008, 571.6174, 116.8202, 137.0042, 269.0173, 1.2613, 53, 197, 30.1167, 29.9739, 17.2131, 28.2185, 29.0712, 29.1187, 27.2731, 32.7053, 30.4025, 43.5992, 37.3013
12/31/2008 0:57:18, .7163, .7972, 7.9105, 6.613, 5.195, 3.9169, 2.6536, 1.3528, 975.7885, 15.183, 12.3791, 396.5953, 542.5434, 9.4272, 114.3852, 220.5533, 265.0852, 1.2574, 51, 195, 30.1167, 29.9739, 17.0705, 27.462, 29.2136, 27.8401, 29.0712, 32.7053, 30.3549, 43.7147, 37.2505
12/31/2008 0:57:48, .7163, .7972, 7.7885, 6.5127, 5.1149, 3.851, 2.6095, 1.3287, 823.8297, 15.171, 658.4302, 45.4854, 165.3213, 8.4391, 131.4301, 128.4479, 5.1267, 1.2613, 1366, 179, 30.1167, 29.9739, 16.8327, 29.1661, 27.982, 27.7456, 28.5499, 32.657, 30.3549, 43.7147, 37.1997
12/31/2008 0:58:18, .7163, .7972, 7.6422, 6.3861, 5.0136, 3.7788, 2.5604, 1.3046, 705.8382, 15.171, 8.5393, 43.5073, 35.5345, 723.7743, 124.1251, 117.3751,-152.6342, 1.2613, 1366, 172, 30.1167, 29.9739, 16.6424, 28.4078, 28.2658, 29.3085, 27.2731, 32.657, 30.3072, 43.5415, 37.1997
12/31/2008 0:58:48, .7163, .8002, 7.6909, 6.4283, 5.0474, 3.8039, 2.58, 1.3191, 873.8867, 15.183, 14.299, 676.4942, 261.4942, 11.4032, 114.8722, 137.0042, 162.8505, 1.2613, 56, 197, 30.1167, 29.9739, 16.4519, 27.2731, 29.356, 28.1712, 28.5025, 32.657, 30.3072, 43.3691, 37.149
12/31/2008 0:59:18, .7163, .8002, 7.8617, 6.5708, 5.1697, 3.8949, 2.6414, 1.348, 988.3027, 15.183, 453.9593, 45.4854, 483.7191, 9.4272, 129.4821, 179.282, 300.4742, 1.2574, 51, 184, 30.1167, 29.9739, 16.309, 28.692, 28.2185, 27.2731, 28.8816, 32.657, 30.2596, 43.4839, 37.149
12/31/2008 0:59:48, .7163, .8002, 7.9166, 6.6183, 5.195, 3.92, 2.661, 1.3552, 948.9722, 15.183, 291.7266, 47.4635, 34.6008, 627.9352, 132.4041, 163.1762, 206.1036, 1.2574, 52, 210, 30.1643, 29.9739, 16.1184, 28.6446, 27.6511, 29.1661, 27.6038, 32.657, 30.2596, 43.6569, 37.0983
12/31/2008 1:00:18, .7163, .8002, 7.6726, 6.4177, 5.0389, 3.7945, 2.5702, 1.3094, 696.8995, 15.171, 16.2189, 757.5956, 37.4019, 16.3434, 123.1512, 106.8057,-164.4663, 1.2574, 1366, 201, 30.1643, 29.9739, 15.9754, 27.3676, 29.356, 28.4552, 27.8401, 32.657, 30.2119, 43.4839, 37.0983
12/31/2008 1:00:48, .7163, .7972, 7.6361, 6.3808, 5.0136, 3.7756, 2.5629, 1.307, 777.3482, 15.171, 99.7352, 44.4963, 682.6011, 12.3913, 127.5341, 131.4678, 9.0707, 1.2613, 1366, 188, 30.1643, 29.9739, 15.7846, 28.1239, 28.4552, 27.1786, 29.1187, 32.6087, 30.2119, 43.1974, 37.0476
12/31/2008 1:01:18, .7163, .8002, 7.758, 6.4811, 5.0938, 3.8384, 2.6046, 1.3311, 957.911, 15.183, 576.8338, 46.4744, 35.5345, 347.3341, 131.4301, 164.1828, 280.8137, 1.2574, 53, 162, 30.1167, 29.9739, 15.6415, 28.8342, 27.4148, 28.5973, 27.9347, 32.6087, 30.1643, 43.3118, 36.997
12/31/2008 1:01:48, .7163, .7972, 7.9166, 6.6183, 5.1993, 3.92, 2.6585, 1.3552, 986.515, 15.183, 18.1388, 581.5461, 38.3356, 437.245, 117.3072, 153.11, 288.6779, 1.2613, 55, 170, 30.1643, 29.9739, 15.4983, 27.6983, 28.9764, 28.7868, 27.1314, 32.6087, 30.1643, 43.5415, 36.9464
12/31/2008 1:02:18, .7163, .7972, 7.7641, 6.4916, 5.098, 3.8384, 2.6021, 1.3263, 825.6175, 15.171, 18.1388, 215.6006, 681.6673, 13.3793, 127.5341, 98.2494, 24.8468, 1.2613, 1366, 186, 30.1643, 29.9739, 15.355, 27.4148, 28.692, 27.462, 29.0712, 32.6087, 30.1643, 43.3691, 36.9464
12/31/2008 1:02:48, .7131, .7972, 7.6239, 6.3702, 5.0052, 3.7694, 2.5555, 1.3022, 714.777, 15.171, 705.468, 46.4744, 37.4019, 14.3673, 130.9431, 118.3818,-128.9701, 1.2613, 1366, 156, 30.1167, 29.9739, 15.2595, 29.0712, 27.462, 27.9347, 28.2185, 32.6087, 30.1167, 43.1974, 36.8958
12/31/2008 1:03:18, .7163, .7972, 7.6726, 6.4125, 5.0389, 3.7976, 2.5751, 1.3143, 873.8867, 15.171, 18.1388, 209.6663, 38.3356, 664.4924, 119.2552, 188.8449, 170.7147, 1.2613, 55, 184, 30.1643, 29.9739, 15.1639, 28.0293, 28.4078, 29.0238, 26.9898, 32.5604, 30.1167, 43.1974, 36.8958
12/31/2008 1:03:48, .7131, .7972, 7.7702, 6.4916, 5.1022, 3.8447, 2.607, 1.3311, 954.3355, 15.183, 22.9386, 584.5133, 441.7018, 16.3434, 116.3332, 115.8652, 276.8816, 1.2613, 51, 190, 30.1643, 29.9739, 15.0205, 27.0842, 28.9764, 27.8401, 28.5499, 32.5604, 30.1167, 43.1974, 36.8453
12/31/2008 1:04:18, .7163, .7972, 7.8312, 6.5497, 5.1444, 3.8761, 2.6291, 1.3384, 923.9437, 15.171, 611.3923, 44.4963, 352.0649, 13.3793, 144.579, 98.2494, 194.3073, 1.2613, 52, 176, 30.1643, 29.9739, 14.9248, 28.8342, 27.7456, 27.2731, 28.5025, 32.5604, 30.0691, 43.1974, 36.7948
12/31/2008 1:04:48, .7163, .7972, 7.7214, 6.4547, 5.0685, 3.8196, 2.5874, 1.3191, 775.5605, 15.171, 91.0956, 44.4963, 39.2694, 723.7743, 133.8651, 109.8255,-54.0337, 1.2574, 1366, 181, 30.1643, 29.9739, 14.877, 28.3605, 27.6983, 29.1661, 27.2259, 32.5604, 30.0691, 43.1974, 36.7444
12/31/2008 1:05:18, .7163, .8002, 7.6239, 6.3755, 5.0052, 3.7725, 2.5555, 1.3046, 739.8055, 15.183, 26.7784, 730.8915, 51.4077, 23.2596, 111.4632, 165.1894,-46.1456, 1.2613, 1366, 184, 30.1643, 29.9739, 14.7813, 27.1314, 29.1661, 28.1712, 27.8401, 32.5604, 30.0691, 43.0833, 36.7444
12/31/2008 1:05:48, .7163, .7972, 7.6726, 6.4072, 5.0347, 3.7945, 2.5776, 1.3167, 891.7642, 15.171, 289.8067, 44.4963, 640.5837, 15.3554, 132.8911, 103.2825, 202.1715, 1.2574, 52, 215, 30.1167, 29.9739, 14.6377, 28.2658, 28.0766, 26.9898, 28.7394, 32.5121, 30.0215, 42.9695, 36.694
12/31/2008 1:06:18, .7131, .7972, 7.8312, 6.5444, 5.1444, 3.873, 2.6316, 1.3432, 981.1517, 15.171, 490.4377, 44.4963, 39.2694, 526.1679, 175.2598, 108.8189, 312.2705, 1.2574, 55, 191, 30.1643, 29.9739, 14.5419, 28.692, 27.2259, 28.7868, 27.5093, 32.5121, 30.0215, 43.0264, 36.694
12/31/2008 1:06:48, .7163, .7972, 7.8434, 6.5549, 5.1486, 3.8792, 2.6316, 1.3408, 909.6417, 15.183, 31.5782, 689.3517, 42.0705, 284.1001, 115.3592, 124.4215, 182.511, 1.2574, 51, 285, 30.1167, 29.9739, 14.5419, 27.462, 29.1187, 28.5025, 27.1314, 32.5121, 30.0215, 43.1403, 36.6436
12/31/2008 1:07:18, .7163, .7972, 7.6422, 6.3914, 5.0179, 3.7788, 2.5604, 1.3046, 714.777, 15.171, 25.8185, 40.5402, 714.3475, 21.2836, 118.2812, 122.9115,-117.138, 1.2613, 1366, 200, 30.1643, 29.9739, 14.494, 27.6038, 28.4552, 27.1786, 28.8816, 32.4639, 29.9739, 42.9128, 36.5932
12/31/2008 1:07:48, .7163, .7972, 7.6056, 6.3544, 4.9925, 3.7599, 2.5506, 1.3046, 788.0747, 15.171, 697.7884, 44.4963, 40.2031, 131.9431, 137.2741, 103.7858, 44.5669, 1.2574, 1366, 195, 30.1167, 29.9739, 14.3982, 28.8816, 27.2259, 28.0766, 27.8401, 32.4639, 29.9739, 42.7994, 36.5429
12/31/2008 1:08:18, .7163, .7972, 7.7153, 6.4441, 5.0643, 3.8165, 2.5899, 1.3263, 957.911, 15.183, 38.2979, 398.5734, 43.9379, 614.1028, 171.8509, 120.395, 320.1347, 1.2574, 53, 192, 30.1643, 29.9739, 14.3982, 27.7456, 28.5973, 28.7868, 26.7538, 32.4639, 29.9263, 42.8561, 36.5429
12/31/2008 1:08:48, .7163, .7972, 7.8068, 6.5286, 5.1275, 3.8635, 2.6242, 1.3384, 959.6987, 15.183, 34.4581, 454.9488, 573.356, 28.1998, 125.0991, 107.8123, 284.7458, 1.2574, 53, 212, 30.1167, 29.9739, 14.494, 27.037, 28.7868, 27.462, 28.692, 32.4156, 29.9263, 42.9128, 36.4927
12/31/2008 1:09:18, .7163, .7972, 7.7641, 6.4969, 5.0938, 3.8416, 2.6021, 1.3263, 841.7072, 15.171, 690.1087, 42.5182, 187.7305, 23.2596, 131.9171, 108.3156, 60.343, 1.2574, 1366, 153, 30.1167, 29.9739, 14.4461, 28.8816, 27.5093, 27.3676, 28.2185, 32.4156, 29.9263, 42.9128, 36.4927
12/31/2008 1:09:48, .7131, .7972, 7.6056, 6.3597, 4.9925, 3.7568, 2.5482, 1.2998, 714.777, 15.171, 38.2979, 40.5402, 43.9379, 748.4751, 157.7279, 112.8454,-97.4179, 1.2535, 1366, 216, 30.1167, 29.9263, 14.3982, 28.0766, 27.8874, 28.9764, 26.8954, 32.4156, 29.9263, 42.7994, 36.4424
12/31/2008 1:10:18, .7163, .7972, 7.6361, 6.3755, 5.0094, 3.7725, 2.5604, 1.3094, 863.1602, 15.183, 48.8575, 702.2093, 202.67, 36.104, 184.0258, 116.8718, 190.3752, 1.2535, 52, 242, 30.1167, 29.9263, 14.4461, 26.8954, 29.0238, 27.7929, 28.0293, 32.4156, 29.8787, 42.7429, 36.4424
12/31/2008 1:10:48, .7131, .7972, 7.7458, 6.4652, 5.0811, 3.829, 2.5997, 1.3311, 972.213, 15.183, 442.4398, 41.5292, 571.4886, 27.2118, 180.1298, 104.7924, 331.931, 1.2535, 51, 218, 30.1167, 29.9263, 14.7334, 28.4078, 27.8401, 26.8482, 28.5973, 32.3674, 29.8787, 42.7994, 36.3922
12/31/2008 1:11:18, .7163, .7972, 7.8861, 6.5866, 5.174, 3.9012, 2.6487, 1.3504, 966.8497, 15.171, 381.9625, 41.5292, 43.9379, 639.7916, 132.8911, 115.8652, 284.7458, 1.2574, 55, 185, 30.1167, 29.9263, 14.8291, 28.4078, 27.2259, 28.8342, 27.2731, 32.3674, 29.8312, 42.8561, 36.342
12/31/2008 1:11:48, .7163, .7972, 7.7397, 6.4705, 5.0769, 3.8227, 2.5923, 1.3215, 807.74, 15.183, 59.417, 734.8476, 46.7391, 103.2902, 171.3639, 125.4281, 9.0707, 1.2495, 1366, 218, 30.1167, 29.8787, 14.7813, 27.1314, 29.0712, 28.1712, 27.3676, 32.3674, 29.8312, 42.8561, 36.342
12/31/2008 1:12:18, .7131, .7972, 7.6361, 6.3755, 5.0094, 3.7725, 2.558, 1.3046, 766.6217, 15.171, 52.6973, 38.5621, 707.8114, 36.104, 232.7255, 105.2958,-6.7054, 1.2535, 1366, 190, 30.0691, 29.8787, 14.9726, 27.7456, 28.1712, 26.8482, 28.8816, 32.3674, 29.7836, 42.7994, 36.342
12/31/2008 1:12:48, .7163, .7972, 7.6787, 6.4125, 5.0432, 3.7976, 2.5776, 1.3167, 916.7927, 15.171, 689.1488, 40.5402, 45.8054, 250.507, 217.6286, 115.3619, 272.9494, 1.2535, 52, 187, 30.0691, 29.8787, 15.4983, 28.7394, 26.9898, 28.1239, 27.6038, 32.3674, 29.7836, 42.7994, 36.2919
12/31/2008 1:13:18, .7163, .7972, 7.8068, 6.518, 5.1233, 3.8604, 2.6193, 1.3384, 1009.7557, 15.183, 68.0566, 492.5324, 47.6728, 573.5934, 133.3781, 139.5207, 398.7768, 1.2456, 51, 211, 30.0691, 29.8787, 15.7846, 27.5565, 28.5973, 28.5025, 26.7066, 32.3192, 29.7836, 42.7994, 36.2919
12/31/2008 1:13:48, .7131, .8002, 7.9105, 6.6077, 5.1866, 3.9138, 2.661, 1.3552, 970.4252, 15.183, 66.1367, 317.4719, 645.2523, 49.9365, 188.4088, 123.9182, 304.4063, 1.2456, 54, 203, 30.0691, 29.8312, 15.8324, 27.1314, 28.5025, 27.1786, 28.7394, 32.3192, 29.736, 42.9128, 36.2919
12/31/2008 1:14:18, .7163, .7972, 7.7763, 6.5022, 5.1022, 3.8447, 2.607, 1.3287, 843.495, 15.171, 720.8274, 34.6059, 93.425, 41.0442, 270.2242, 116.3685, 96.0047, 1.2495, 52, 213, 30.0215, 29.8312, 16.1184, 28.8816, 27.2259, 27.3676, 27.982, 32.3192, 29.736, 42.9695, 36.2418
12/31/2008 1:14:48, .7163, .7972, 7.6909, 6.4283, 5.0516, 3.8039, 2.5751, 1.3143, 814.891, 15.171, 76.6962, 21.7484, 49.5403, 741.5589, 233.6995, 142.0372, 92.0726, 1.2456, 53, 195, 30.0215, 29.7836, 16.8327, 27.8874, 27.7929, 28.7868, 26.7066, 32.271, 29.6885, 42.9695, 36.1917
12/31/2008 1:15:18, .7163, .7972, 7.7153, 6.4441, 5.0643, 3.8133, 2.5849, 1.3191, 948.9722, 15.183, 81.496, 657.7024, 260.5605, 72.6612, 158.2149, 146.567, 327.9989, 1.2416, 52, 185, 30.0215, 29.7836, 17.4032, 26.801, 28.7868, 27.5565, 28.0293, 32.271, 29.6885, 42.7994, 36.1917
12/31/2008 1:15:48, .7131, .7972, 7.9349, 6.6341, 5.2077, 3.9295, 2.6659, 1.3577, 1045.5107, 15.183, 568.1942, 23.7264, 503.3272, 58.8288, 190.3567, 129.9578, 438.0979, 1.2456, 51, 194, 29.9739, 29.7836, 17.6882, 28.4552, 27.6038, 26.801, 28.3605, 32.2228, 29.6885, 42.9128, 36.1917
