Filename:
C:\AO-51Tlm\WOD\2009\Wd013100

Start Time
1/31/2009 23:33:50
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/31/2009 23:33:50, .592, 35.2682, 7.7031, 6.4389, 5.1191, 3.8541, 2.5899, 1.3287, 922.156, 15.183, 24.8585, 630.0092, 259.6268, 13.3793, 74.9384, 64.5278, 202.1715, 1.2653, 52, 203, 30.832, 32.7053, 20.9544, 26.2349, 29.1187, 27.462, 28.5025, 31.1189, 29.0712, 42.2374, 35.9918
1/31/2009 23:34:20, .595, 35.2682, 7.5995, 6.3544, 5.0516, 3.8039, 2.5531, 1.307, 727.2912, 15.159, 56.5371, 29.6607, 687.2696, 10.4152, 88.5744,-6.9419,-125.0261, 1.2653, 1366, 188, 30.832, 32.7536, 20.5293, 27.6511, 27.8874, 26.1405, 29.356, 31.1189, 29.0712, 42.2374, 35.9918
1/31/2009 23:34:50, .592, 35.2682, 7.6361, 6.3861, 5.0685, 3.8196, 2.5629, 1.3118, 739.8055, 15.159, 702.5882, 30.6497, 51.4077, 9.4272, 88.5744,-.9022,-140.8022, 1.2692, 1366, 233, 30.832, 32.7536, 20.1985, 29.4509, 26.4707, 27.0842, 28.0766, 31.1189, 29.0712, 42.4053, 35.9418
1/31/2009 23:35:20, .595, 35.2682, 7.8129, 6.5338, 5.1866, 3.9075, 2.6266, 1.3408, 923.9437, 15.171, 295.5664, 30.6497, 22.4624, 648.6839, 101.7233,-4.4254, 162.8505, 1.2731, 52, 374, 30.8798, 32.802, 19.8676, 28.5973, 26.4235, 29.3085, 26.6594, 31.1189, 29.0238, 42.5738, 35.9418
1/31/2009 23:35:50, .595, .221, 7.8312, 6.5444, 5.1993, 3.9138, 2.6291, 1.348, 1002.6047, 15.183, 23.8986, 468.7953, 23.3961, 522.2158, 77.8604, 46.4087, 308.3384, 1.2731, 52, 259, 30.8798, 32.802, 19.5838, 27.2259, 28.8342, 28.692, 25.9519, 31.1189, 29.0712, 42.4053, 35.9418
1/31/2009 23:36:20, .595, 35.2682, 7.697, 6.4283, 5.1107, 3.851, 2.5899, 1.3263, 913.2172, 15.183, 23.8986, 645.8339, 274.5663, 11.4032, 77.3734, 25.7731, 182.511, 1.2692, 52, 204, 30.8798, 32.802, 19.2052, 26.0934, 29.1187, 27.3203, 27.9347, 31.1189, 29.0712, 42.2933, 35.9418
1/31/2009 23:36:50, .595, .221, 7.5873, 6.3439, 5.0389, 3.7945, 2.5506, 1.3046, 718.3525, 15.159, 41.1778, 28.6717, 687.2696, 9.4272, 101.7233,-6.4386,-140.8022, 1.2653, 1366, 369, 30.8798, 32.8504, 18.9211, 27.6511, 27.7456, 25.9991, 28.929, 31.1189, 29.0712, 42.1816, 35.892
