Filename:
C:\AO-51Tlm\WOD\2009\Wd010700

Start Time
1/7/2009 13:16:38
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/7/2009 13:16:38, .7163, .221, 7.8312, 6.5602, 5.1529, 3.851, 2.6021, 1.3215, 1047.2985, 15.183, 40.2178, 551.8749, 28.9985, 472.8142, 137.2741, 1.111, 5.6623, 15.5419, 6.4062, 15.5486, 15.3079, 15.3455, 343.7274, 1.3204, 51, 194, 32.6087, 34.556, 16.0708, 27.6038, 28.9764, 28.5499, 26.8482, 32.0303, 29.8312, 43.3118, 36.342
1/7/2009 13:16:43, .7163, 35.2682, 7.8373, 6.5602, 5.1486, 3.851, 2.607, 1.3239, 988.3027, 15.183, 40.2178, 644.8448, 29.9322, 283.112, 169.4159, .6077, 5.3131, 15.5419, 9.1301, 15.5362, 15.3201, 15.3084, 237.5605, 1.3164, 52, 201, 32.6087, 34.556, 16.0708, 27.4148, 29.1661, 28.3132, 27.1314, 32.0303, 29.8312, 43.3691, 36.342
1/7/2009 13:16:48, .7131, .221, 7.6726, 6.4283, 5.0432, 3.7725, 2.5457, 1.2901, 854.2215, 15.183, 41.1778, 681.4394, 29.9322, 76.6134, 205.4536,-1.4055, 5.3131, 15.5419, 11.0083, 15.4743, 15.3324, 15.0731, 24.8468, 1.3125, 1366, 199, 32.6087, 34.556, 16.1184, 27.2259, 29.3085, 28.0766, 27.462, 32.0303, 29.8312, 43.3118, 36.342
1/7/2009 13:16:53, .7131, .221, 7.569, 6.3333, 4.9757, 3.7191, 2.5065, 1.2733, 818.4665, 15.183, 41.1778, 667.5928, 28.9985, 31.1639, 233.6995,-2.9155, 5.363, 15.5419, 15.2745, 7.2389, 15.3446, 14.7636, 1.1827, 1.3086, 1367, 206, 32.6087, 34.556, 16.1661, 27.037, 29.2136, 27.8401, 27.8874, 32.0303, 29.8312, 43.1974, 36.342
1/7/2009 13:16:58, .7131, .221, 7.6117, 6.3702, 5.001, 3.7411, 2.5212, 1.2829, 959.6987, 15.1949, 40.2178, 609.2393, 219.4769, 31.1639, 237.5954,-3.4188, 6.6226, 15.5419, 15.5357, 3.5485, 15.3324, 14.7264, 257.221, 1.3125, 52, 223, 32.6087, 34.556, 16.2614, 26.9426, 29.1187, 27.6038, 28.3132, 32.0303, 29.8312, 43.1974, 36.342
1/7/2009 13:17:03, .7163, 35.2682, 7.8007, 6.5338, 5.136, 3.8416, 2.5923, 1.3191, 1054.4495, 15.1949, 40.2178, 498.4666, 433.2983, 30.1758, 221.5245,-4.4254, 8.7928, 15.5295, 15.5606, 2.1367, 15.3324, 15.1103, 363.3879, 1.3204, 51, 174, 32.6087, 34.556, 16.4043, 27.037, 28.8342, 27.3203, 28.692, 32.0303, 29.8312, 43.3118, 36.342
1/7/2009 13:17:08, .7163, .221, 7.8861, 6.6024, 5.1782, 3.8761, 2.6242, 1.336, 1029.421, 15.1949, 39.2579, 360.0007, 575.2235, 29.1878, 187.9218,-4.4254, 10.6137, 15.517, 15.573, 1.951, 15.3201, 15.3084, 296.5421, 1.3164, 52, 196, 32.5604, 34.556, 16.4995, 27.1786, 28.692, 27.1314, 28.929, 32.0303, 29.7836, 43.4265, 36.342
1/7/2009 13:17:13, .7131, .221, 7.7336, 6.4705, 5.0769, 3.7976, 2.5629, 1.3022, 886.401, 15.171, 39.2579, 165.1594, 676.065, 29.1878, 138.7351,-3.4188, 12.1353, 15.4797, 15.573, 1.9386, 15.3079, 15.3579, 64.287, 1.3125, 1366, 186, 32.6087, 34.556, 16.6424, 27.462, 28.4552, 26.9426, 29.0712, 32.0303, 29.8312, 43.4265, 36.342
1/7/2009 13:17:18, .7163, .221, 7.5385, 6.3122, 4.9588, 3.7066, 2.4966, 1.266, 736.23, 15.171, 39.2579, 22.7374, 714.3475, 28.1998, 99.7753,-3.4188, 13.4947, 11.3621, 15.573, 1.9634, 15.2345, 15.3579,-144.7462, 1.3086, 1366, 179, 32.6087, 34.556, 16.7375, 27.8401, 28.2185, 26.7538, 29.0712, 32.0303, 29.7836, 43.1974, 36.342
1/7/2009 13:17:23, .7131, 35.2682, 7.5141, 6.2858, 4.9377, 3.6878, 2.4868, 1.2612, 818.4665, 15.171, 142.9332, 24.7155, 688.2034, 27.2118, 86.1394,-1.4055, 15.5401, 7.1574, 15.573, 2.4587, 9.2316, 15.3951, 32.7348, 1.3086, 1367, 208, 32.6087, 34.5069, 16.8327, 28.2658, 27.982, 26.6594, 28.929, 32.0303, 29.7836, 43.0833, 36.342
