Filename:
C:\AO-51Tlm\WOD\2009\Wd011800

Start Time
1/18/2009 0:26:01
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/18/2009 0:26:01, .7163, .7972, 7.9349, 6.6499, 5.2288, 3.9389, 2.6463, 1.348, 997.2415, 15.183, 472.1985, 48.4525, 38.3356, 501.4671, 238.0824, 104.2891, 339.7953, 1.2495, 54, 195, 29.5459, 29.261, 29.8787, 29.8312, 27.7456, 30.6888, 28.7868, 32.3192, 30.2119, 43.7147, 37.3013
1/18/2009 0:26:31, .7163, .7942, 7.8312, 6.5655, 5.1613, 3.8855, 2.6119, 1.3311, 940.0335, 15.183, 24.8585, 391.6501, 40.2031, 604.2224, 127.5341, 132.9777, 269.0173, 1.2535, 52, 198, 29.5459, 29.3085, 29.356, 28.5499, 29.9263, 30.7843, 27.6511, 32.3192, 30.2119, 43.5415, 37.3013
1/18/2009 0:27:01, .7163, .7972, 7.7641, 6.5022, 5.1107, 3.851, 2.5874, 1.3167, 848.8582, 15.183, 30.6183, 684.4065, 181.1945, 13.3793, 236.6215, 106.8057, 139.2578, 1.2495, 54, 216, 29.5459, 29.3085, 28.5973, 27.3676, 30.6888, 29.4035, 29.5459, 32.3192, 30.2119, 43.3691, 37.3013
1/18/2009 0:27:31, .7163, .7972, 7.7031, 6.4547, 5.0685, 3.8165, 2.5653, 1.3046, 677.2342, 15.171, 21.0187, 47.4635, 710.6126, 10.4152, 142.631, 92.7131,-164.4663, 1.2535, 1366, 168, 29.5459, 29.3085, 28.4078, 28.692, 29.4035, 27.9347, 30.7843, 32.3192, 30.2596, 43.4265, 37.3013
1/18/2009 0:28:01, .7163, .7972, 7.7275, 6.4758, 5.0896, 3.8321, 2.5751, 1.3094, 707.626, 15.171, 696.8284, 48.4525, 63.546, 7.4511, 145.553, 92.2097,-152.6342, 1.2535, 1367, 374, 29.5459, 29.3085, 27.8401, 30.4502, 28.1239, 28.692, 29.641, 32.3192, 30.2596, 43.5992, 37.3013
1/18/2009 0:28:31, .7163, .7972, 7.8373, 6.5655, 5.1655, 3.8824, 2.6095, 1.3311, 863.1602, 15.171, 229.3294, 49.4415, 36.4682, 671.4086, 148.962, 102.2759, 92.0726, 1.2535, 57, 384, 29.5935, 29.3085, 27.2259, 29.5459, 28.1712, 30.9754, 28.1239, 32.3192, 30.2596, 43.7726, 37.3013
1/18/2009 0:29:01, .7163, .7972, 7.8922, 6.6077, 5.1993, 3.9138, 2.6316, 1.3408, 940.0335, 15.183, 20.0588, 628.0311, 37.4019, 389.8195, 130.9431, 108.3156, 233.6284, 1.2535, 54, 387, 29.5935, 29.356, 26.6594, 28.2658, 30.3549, 30.3549, 27.7456, 32.3192, 30.2596, 43.7147, 37.2505
1/18/2009 0:29:31, .7163, .7972, 7.8739, 6.5972, 5.1866, 3.9043, 2.6266, 1.3384, 956.1232, 15.183, 21.9787, 562.7543, 452.9064, 9.4272, 179.1558, 103.7858, 272.9494, 1.2535, 51, 390, 29.5935, 29.356, 26.2349, 27.462, 30.2119, 28.8342, 30.1167, 32.3192, 30.2596, 43.5415, 37.2505
1/18/2009 0:30:01, .7163, .7972, 7.8007, 6.5338, 5.136, 3.8667, 2.5972, 1.3239, 907.854, 15.171, 272.5274, 48.4525, 610.7048, 7.4511, 134.8391, 160.1563, 202.1715, 1.2535, 55, 188, 29.5935, 29.356, 25.8105, 29.356, 28.9764, 27.6038, 30.5456, 32.3192, 30.2596, 43.4839, 37.2505
1/18/2009 0:30:31, .7131, .7972, 7.7031, 6.4547, 5.0727, 3.8227, 2.5678, 1.3046, 746.9565, 15.171, 688.1888, 47.4635, 36.4682, 71.6732, 188.8957, 99.2561,-46.1456, 1.2495, 1365, 278, 29.5935, 29.356, 25.2448, 30.3549, 27.6983, 29.356, 29.1187, 32.3192, 30.2596, 43.4265, 37.3013
1/18/2009 0:31:01, .7163, .7972, 7.7092, 6.4652, 5.0769, 3.8227, 2.5678, 1.307, 727.2912, 15.171, 12.3791, 48.4525, 35.5345, 715.8701, 128.0211, 143.0439,-105.306, 1.2535, 1366, 319, 29.5935, 29.4035, 24.7736, 29.261, 28.5973, 30.8798, 27.6983, 32.3192, 30.2596, 43.5992, 37.2505
1/18/2009 0:31:31, .7131, .7972, 7.8007, 6.5391, 5.1318, 3.8698, 2.5997, 1.3239, 818.4665, 15.183, 21.0187, 724.9572, 37.4019, 139.8474, 186.4608, 107.8123, 36.6789, 1.2535, 1366, 365, 29.5935, 29.4035, 24.2553, 27.9347, 30.5456, 29.641, 28.2185, 32.3192, 30.2596, 43.7726, 37.2505
1/18/2009 0:32:01, .7163, .7972, 7.9105, 6.6288, 5.2119, 3.9263, 2.6389, 1.3432, 952.5477, 15.183, 16.2189, 325.3843, 573.356, 8.4391, 120.2292, 237.1625, 241.4926, 1.2535, 51, 352, 29.641, 29.4509, 23.8783, 27.5565, 29.8312, 28.1712, 30.4979, 32.3674, 30.2596, 43.6569, 37.2505
1/18/2009 0:32:31, .7163, .7972, 7.8983, 6.6077, 5.1993, 3.9169, 2.634, 1.3408, 966.8497, 15.183, 496.1974, 46.4744, 479.9842, 3.499, 200.5837, 96.2362, 280.8137, 1.2535, 53, 323, 29.641, 29.4509, 23.3599, 29.736, 28.5499, 27.5565, 29.8787, 32.3192, 30.2596, 43.4839, 37.1997
1/18/2009 0:33:01, .7163, .7972, 7.8373, 6.5655, 5.1613, 3.8886, 2.6144, 1.3311, 956.1232, 15.171, 558.5946, 49.4415, 33.667, 365.1187, 136.7871, 157.1365, 272.9494, 1.2535, 55, 245, 29.641, 29.4035, 23.03, 30.0215, 27.462, 29.7836, 28.5025, 32.3674, 30.2596, 43.4265, 37.1997
1/18/2009 0:33:31, .7163, .7972, 7.7153, 6.46, 5.0769, 3.8227, 2.5702, 1.307, 800.589, 15.171, 13.3391, 190.8745, 36.4682, 685.2411, 163.5719, 106.3024, 44.5669, 1.2535, 1366, 276, 29.641, 29.4984, 22.6057, 28.7394, 29.261, 30.2596, 27.2259, 32.3192, 30.2596, 43.2545, 37.1997
1/18/2009 0:34:01, .7163, .7972, 7.7092, 6.46, 5.0769, 3.8196, 2.5702, 1.307, 763.0462, 15.171, 18.1388, 681.4394, 39.2694, 11.4032, 118.2812, 254.2749,-46.1456, 1.2535, 1366, 275, 29.641, 29.4984, 22.1813, 27.3676, 30.6888, 28.929, 28.4552, 32.3192, 30.2596, 43.4839, 37.1997
1/18/2009 0:34:31, .7163, .7972, 7.7092, 6.4652, 5.0769, 3.8227, 2.5702, 1.307, 727.2912, 15.171, 16.2189, 71.2005, 695.6731, 5.475, 192.3047, 97.7461,-113.194, 1.2535, 1366, 272, 29.6885, 29.4984, 21.7568, 28.0766, 29.4984, 27.6038, 30.0691, 32.3192, 30.2596, 43.5415, 37.1997
1/18/2009 0:35:01, .7131, .7942, 7.8434, 6.5708, 5.1655, 3.8886, 2.6144, 1.3311, 873.8867, 15.171, 625.7916, 47.4635, 223.2118, 5.475, 136.7871, 161.1629, 111.7331, 1.2535, 55, 308, 29.6885, 29.4984, 21.5209, 30.2119, 28.1239, 27.7456, 29.0712, 32.3674, 30.2596, 43.5415, 37.149
1/18/2009 0:35:31, .7163, .7972, 7.8983, 6.613, 5.2035, 3.9169, 2.634, 1.3408, 952.5477, 15.171, 418.4409, 47.4635, 34.6008, 560.749, 174.7728, 104.7924, 249.3568, 1.2535, 53, 312, 29.6885, 29.4984, 21.0961, 29.4984, 27.6983, 30.0691, 27.6983, 32.3674, 30.2119, 43.5415, 37.149
1/18/2009 0:36:01, .7163, .7972, 7.8983, 6.6183, 5.2077, 3.92, 2.634, 1.3432, 991.8782, 15.1949, 15.259, 416.3761, 35.5345, 492.5748, 122.6642, 271.8907, 320.1347, 1.2535, 52, 178, 29.6885, 29.5459, 20.7655, 28.1712, 29.736, 29.8787, 26.7538, 32.3192, 30.2119, 43.4839, 37.149
1/18/2009 0:36:31, .7163, .7942, 7.7519, 6.4916, 5.1022, 3.8416, 2.5849, 1.3167, 888.1887, 15.171, 18.1388, 668.5818, 288.5721, 6.4631, 184.9998, 103.7858, 186.4431, 1.2574, 52, 189, 29.6885, 29.5459, 20.3876, 27.1314, 29.9263, 28.5025, 28.8342, 32.3192, 30.2119, 43.1974, 37.0983
1/18/2009 0:37:01, .7163, .7972, 7.6909, 6.4441, 5.06, 3.8102, 2.5629, 1.3046, 789.8625, 15.171, 77.6562, 47.4635, 656.457, 6.4631, 132.8911, 194.8846, 16.9588, 1.2574, 1366, 170, 29.736, 29.5459, 20.1985, 28.6446, 28.5973, 27.1314, 29.8787, 32.3674, 30.2119, 43.1974, 37.0983
1/18/2009 0:37:31, .7163, .7972, 7.6605, 6.4177, 5.0432, 3.7976, 2.5506, 1.2974, 682.5975, 15.159, 700.6683, 46.4744, 35.5345, 5.475, 156.7539, 93.2164,-176.2984, 1.2535, 1366, 187, 29.736, 29.5459, 19.8203, 29.9739, 27.4148, 28.3605, 28.5499, 32.3674, 30.2119, 43.3118, 37.0476
1/18/2009 0:38:01, .7163, .7972, 7.8556, 6.5761, 5.174, 3.8949, 2.6193, 1.336, 873.8867, 15.171, 117.0144, 49.4415, 34.6008, 635.8395, 136.7871, 259.8113, 99.9368, 1.2535, 55, 206, 29.736, 29.5935, 19.5365, 28.929, 27.5565, 30.3549, 27.1786, 32.3192, 30.1643, 43.5992, 37.0476
1/18/2009 0:38:31, .7163, .7972, 7.9044, 6.6183, 5.2077, 3.9232, 2.6365, 1.3456, 931.0947, 15.1949, 17.1789, 656.7133, 35.5345, 321.6453, 186.4608, 111.8388, 213.9679, 1.2535, 52, 183, 29.736, 29.5935, 19.2052, 27.6511, 29.641, 29.3085, 27.1786, 32.3192, 30.1643, 43.5415, 37.0476
1/18/2009 0:39:01, .7163, .7972, 7.9044, 6.6183, 5.2077, 3.9232, 2.6365, 1.3432, 984.7272, 15.183, 17.1789, 465.8282, 474.3819, 7.4511, 119.2552, 236.1558, 300.4742, 1.2574, 51, 184, 29.736, 29.5935, 19.0158, 26.8954, 29.261, 27.8401, 29.5935, 32.3192, 30.1167, 43.3118, 36.997
1/18/2009 0:39:31, .7163, .7972, 7.7702, 6.5075, 5.1191, 3.851, 2.5899, 1.3191, 909.6417, 15.171, 352.2039, 46.4744, 596.699, 4.487, 155.78, 95.7329, 206.1036, 1.2535, 54, 190, 29.736, 29.5935, 18.7316, 28.929, 27.982, 26.9898, 29.356, 32.3192, 30.1167, 43.0833, 36.997
1/18/2009 0:40:01, .7131, .7972, 7.7153, 6.46, 5.0811, 3.8227, 2.5727, 1.3094, 859.5847, 15.171, 619.0719, 48.4525, 33.667, 170.4764, 136.7871, 196.8978, 135.3257, 1.2535, 56, 164, 29.736, 29.5935, 18.4946, 29.6885, 26.801, 28.7868, 27.982, 32.3192, 30.1167, 43.1403, 36.9464
1/18/2009 0:40:31, .7163, .7972, 7.6483, 6.4072, 5.0347, 3.7882, 2.5482, 1.295, 691.5362, 15.159, 14.299, 44.4963, 35.5345, 718.8342, 169.4159, 105.2958,-156.5783, 1.2574, 1366, 192, 29.7836, 29.641, 18.2101, 28.4078, 28.1712, 29.7836, 26.6594, 32.3192, 30.0691, 43.1403, 36.9464
1/18/2009 0:41:01, .7163, .7972, 7.7336, 6.4758, 5.0896, 3.829, 2.5751, 1.3118, 770.1972, 15.171, 20.0588, 673.527, 38.3356, 23.2596, 119.2552, 262.8312,-42.2016, 1.2574, 1366, 240, 29.7836, 29.641, 18.0204, 27.1314, 29.9739, 28.5499, 27.3676, 32.3192, 30.0691, 43.3118, 36.9464
1/18/2009 0:41:31, .7163, .7972, 7.8007, 6.5338, 5.136, 3.8667, 2.5997, 1.3239, 845.2827, 15.171, 19.0988, 259.1184, 662.993, 7.4511, 157.7279, 103.2825, 92.0726, 1.2535, 56, 193, 29.7836, 29.641, 17.7831, 27.3676, 28.929, 27.2259, 29.261, 32.3192, 30.0215, 43.3691, 36.8453
1/18/2009 0:42:01, .7131, .7972, 7.9166, 6.6341, 5.2204, 3.9326, 2.6438, 1.348, 961.4865, 15.171, 554.7548, 48.4525, 369.8055, 6.4631, 136.3001, 170.2225, 245.4247, 1.2574, 55, 174, 29.7836, 29.5935, 17.5932, 29.641, 27.6038, 26.801, 28.5973, 32.3192, 30.0215, 43.2545, 36.8453
1/18/2009 0:42:31, .7163, .7942, 7.8495, 6.5708, 5.1697, 3.8918, 2.6168, 1.3335, 959.6987, 15.171, 543.2353, 46.4744, 34.6008, 435.269, 183.0518, 105.7991, 276.8816, 1.2574, 51, 191, 29.7836, 29.641, 17.3557, 29.261, 26.8482, 29.2136, 27.2731, 32.271, 29.9739, 43.0833, 36.8453
1/18/2009 0:43:01, .7163, .7972, 7.8129, 6.5391, 5.1444, 3.873, 2.6046, 1.3287, 957.911, 15.183, 18.1388, 297.6911, 36.4682, 557.7849, 124.6121, 292.023, 288.6779, 1.2535, 53, 192, 29.7836, 29.641, 17.2131, 27.8874, 28.692, 29.4984, 26.1877, 32.271, 29.9739, 43.1403, 36.7948
1/18/2009 0:43:31, .7163, .7972, 7.6544, 6.4072, 5.0389, 3.7913, 2.5482, 1.2974, 748.7442, 15.171, 22.9386, 738.8038, 111.1656, 10.4152, 164.0589, 103.2825,-34.3135, 1.2574, 1366, 174, 29.7836, 29.6885, 16.9754, 26.7538, 29.3085, 28.1712, 28.0293, 32.271, 29.9739, 42.9128, 36.7948
1/18/2009 0:44:01, .7163, .7972, 7.6726, 6.4283, 5.0516, 3.7976, 2.5555, 1.2998, 734.4422, 15.171, 18.1388, 45.4854, 688.2034, 8.4391, 124.6121, 177.2688,-85.5858, 1.2574, 1366, 190, 29.7836, 29.641, 16.8803, 27.6983, 28.0766, 26.801, 29.5935, 32.271, 29.9263, 43.0264, 36.694
1/18/2009 0:44:31, .7163, .7972, 7.7458, 6.4863, 5.1022, 3.8416, 2.58, 1.3143, 788.0747, 15.171, 685.309, 45.4854, 153.1829, 6.4631, 172.8248, 95.7329,-18.5375, 1.2535, 1366, 182, 29.7836, 29.641, 16.6424, 29.5459, 26.8954, 27.462, 28.3132, 32.271, 29.9263, 43.1403, 36.694
1/18/2009 0:45:01, .7163, .7972, 7.9593, 6.6605, 5.2372, 3.9514, 2.661, 1.3577, 966.8497, 15.171, 257.1681, 49.4415, 34.6008, 582.4857, 136.7871, 265.851, 249.3568, 1.2535, 55, 187, 29.7836, 29.6885, 16.4995, 28.7394, 26.6122, 29.5935, 26.9898, 32.271, 29.9263, 43.2545, 36.694
1/18/2009 0:45:31, .7163, .7972, 7.9044, 6.613, 5.2077, 3.9232, 2.6365, 1.3432, 974.0007, 15.183, 24.8585, 547.9187, 38.3356, 486.6466, 177.6948, 114.8586, 300.4742, 1.2574, 51, 186, 29.7836, 29.641, 16.309, 27.4148, 28.8816, 28.8342, 26.5179, 32.271, 29.8787, 43.0833, 36.6436
1/18/2009 0:46:01, .7163, .7972, 7.7946, 6.5286, 5.1318, 3.8667, 2.5997, 1.3263, 956.1232, 15.183, 24.8585, 598.3598, 368.8718, 14.3673, 119.2552, 186.8317, 284.7458, 1.2574, 54, 183, 29.7836, 29.6885, 16.2614, 26.4235, 29.0712, 27.462, 28.7394, 32.271, 29.8787, 42.8561, 36.6436
1/18/2009 0:46:31, .7163, .7972, 7.6666, 6.423, 5.0432, 3.7976, 2.558, 1.3022, 818.4665, 15.171, 197.6508, 46.4744, 672.3302, 8.4391, 154.319, 94.223, 88.1405, 1.2574, 53, 194, 29.7836, 29.6885, 16.0708, 28.3132, 27.7929, 26.3292, 29.1187, 32.2228, 29.8312, 42.6301, 36.5932
1/18/2009 0:47:01, .7163, .7972, 7.6605, 6.4177, 5.0432, 3.7976, 2.5531, 1.2998, 752.3197, 15.159, 665.1499, 48.4525, 35.5345, 17.3314, 135.8131, 199.4144,-46.1456, 1.2574, 1366, 187, 29.7836, 29.641, 15.9277, 29.4984, 26.5179, 27.7456, 27.7456, 32.2228, 29.8312, 42.8561, 36.5429
1/18/2009 0:47:31, .7163, .8002, 7.7153, 6.4652, 5.0811, 3.8227, 2.5678, 1.307, 752.3197, 15.171, 70.9365, 47.4635, 38.3356, 713.894, 193.2787, 104.7924,-69.8098, 1.2535, 1367, 178, 29.7836, 29.641, 15.7846, 28.2658, 27.3676, 29.4035, 26.4707, 32.2228, 29.8312, 43.0833, 36.5429
1/18/2009 0:48:01, .7163, .7972, 7.8556, 6.5708, 5.1697, 3.8949, 2.6242, 1.3384, 884.6132, 15.171, 31.5782, 679.4613, 41.1368, 186.2849, 120.7162, 211.9971, 147.1221, 1.2535, 55, 174, 29.7836, 29.6885, 15.7846, 26.9898, 29.4984, 28.3132, 26.6122, 32.2228, 29.7836, 43.0264, 36.4927
1/18/2009 0:48:31, .7163, .7972, 7.8739, 6.5866, 5.1866, 3.9043, 2.6266, 1.3384, 936.458, 15.183, 28.6984, 435.1679, 584.5607, 15.3554, 141.17, 104.7924, 241.4926, 1.2535, 55, 169, 29.7836, 29.6885, 15.6892, 26.7538, 28.6446, 26.9898, 28.929, 32.2228, 29.7836, 42.9128, 36.4927
1/18/2009 0:49:01, .7163, .7972, 7.8678, 6.5866, 5.1824, 3.9043, 2.6242, 1.3384, 977.5762, 15.183, 441.4799, 48.4525, 529.4713, 10.4152, 136.3001, 149.0836, 304.4063, 1.2574, 51, 194, 29.736, 29.6885, 15.546, 28.8816, 27.3676, 26.1877, 28.692, 32.2228, 29.7836, 42.7994, 36.3922
1/18/2009 0:49:31, .7163, .7972, 7.7275, 6.4705, 5.0896, 3.829, 2.5751, 1.3118, 906.0662, 15.171, 643.0708, 47.4635, 37.4019, 273.2317, 203.0187, 106.3024, 221.8321, 1.2574, 54, 187, 29.7836, 29.641, 15.4505, 29.1187, 26.3292, 28.4078, 27.2731, 32.1747, 29.736, 42.6865, 36.3922
1/18/2009 0:50:01, .7163, .7972, 7.7031, 6.4494, 5.0685, 3.8165, 2.5678, 1.3094, 857.797, 15.171, 27.7384, 157.2471, 40.2031, 665.4804, 126.5601, 228.1029, 147.1221, 1.2574, 54, 202, 29.7836, 29.641, 15.546, 27.8401, 27.8401, 29.261, 26.0462, 32.1747, 29.736, 42.7994, 36.3922
1/18/2009 0:50:31, .7163, .7972, 7.6361, 6.4019, 5.0305, 3.7851, 2.5457, 1.2926, 704.0505, 15.183, 41.1778, 761.5518, 43.9379, 24.2477, 158.2149, 114.3553,-113.194, 1.2535, 1367, 172, 29.7836, 29.641, 15.4505, 26.6122, 29.1661, 27.8401, 27.462, 32.1747, 29.6885, 42.7994, 36.342
1/18/2009 0:51:01, .7131, .7972, 7.7702, 6.5075, 5.1149, 3.851, 2.5899, 1.3191, 818.4665, 15.171, 28.6984, 180.9841, 690.0708, 18.3195, 123.6381, 118.3818, 40.6229, 1.2574, 1366, 186, 29.7836, 29.6885, 15.3072, 26.8954, 28.1239, 26.5651, 29.4509, 32.1265, 29.6885, 42.8561, 36.342
1/18/2009 0:51:31, .7163, .7972, 7.9044, 6.6183, 5.2035, 3.9232, 2.6414, 1.348, 927.5192, 15.171, 633.4713, 46.4744, 336.1917, 12.3913, 185.4868, 101.7726, 213.9679, 1.2574, 54, 174, 29.7836, 29.641, 15.3072, 29.1187, 26.8482, 26.5651, 28.4552, 32.1265, 29.6885, 42.8561, 36.2919
1/18/2009 0:52:01, .7131, .7942, 7.9897, 6.6921, 5.2626, 3.9703, 2.6733, 1.3625, 1015.119, 15.183, 451.0794, 48.4525, 38.3356, 528.144, 136.7871, 181.7986, 343.7274, 1.2574, 51, 184, 29.7836, 29.641, 15.355, 28.6446, 26.282, 28.8342, 27.037, 32.1265, 29.6885, 42.8561, 36.2919
1/18/2009 0:52:31, .7163, .7972, 7.758, 6.4916, 5.1065, 3.8447, 2.5874, 1.3191, 943.609, 15.183, 45.0176, 377.8035, 43.9379, 631.8873, 170.8769, 122.4082, 296.5421, 1.2495, 53, 175, 29.7836, 29.5935, 15.3072, 27.3203, 28.5025, 28.6446, 26.1405, 32.1265, 29.641, 42.5738, 36.2418
1/18/2009 0:53:01, .7163, .7972, 7.6544, 6.4019, 5.0305, 3.7913, 2.5482, 1.2998, 829.193, 15.183, 43.0977, 720.012, 188.6642, 30.1758, 118.7682, 121.9049, 119.5973, 1.2535, 52, 178, 29.7836, 29.641, 15.2595, 26.1405, 29.261, 27.3203, 28.0293, 32.1265, 29.641, 42.4614, 36.2418
1/18/2009 0:53:31, .7163, .7972, 7.6117, 6.3755, 5.0052, 3.7694, 2.5334, 1.2877, 695.1117, 15.171, 41.1778, 44.4963, 723.6846, 21.2836, 165.5199, 101.2693,-128.9701, 1.2574, 1367, 181, 29.7836, 29.641, 15.2595, 27.5565, 27.9347, 26.0934, 29.2136, 32.1265, 29.5935, 42.4614, 36.1917
1/18/2009 0:54:01, .7131, .7972, 7.7031, 6.4494, 5.0727, 3.8165, 2.5678, 1.307, 755.8952, 15.171, 717.9475, 46.4744, 82.2204, 17.3314, 136.7871, 116.3685,-54.0337, 1.2535, 1367, 174, 29.736, 29.5935, 15.2595, 29.261, 26.6594, 26.9426, 27.8874, 32.0303, 29.5935, 42.6865, 36.1417
1/18/2009 0:54:31, .7163, .7972, 7.9105, 6.6235, 5.2035, 3.9263, 2.6463, 1.3504, 922.156, 15.171, 279.2471, 45.4854, 43.9379, 675.3607, 205.4536, 115.3619, 210.0358, 1.2495, 51, 188, 29.736, 29.5935, 15.3072, 28.2185, 26.801, 29.1661, 26.4707, 32.0784, 29.5935, 42.7994, 36.1417
1/18/2009 0:55:01, .7163, .7972, 7.941, 6.6552, 5.2288, 3.9452, 2.6561, 1.3528, 990.0905, 15.183, 50.7774, 601.327, 46.7391, 451.0775, 115.3592, 133.9843, 339.7953, 1.2495, 52, 184, 29.736, 29.5935, 15.4983, 26.8954, 29.0238, 28.3605, 26.1877, 32.0784, 29.5459, 42.6865, 36.0917
1/18/2009 0:55:31, .7163, .7972, 7.7946, 6.5286, 5.1318, 3.8635, 2.5997, 1.3239, 961.4865, 15.183, 54.6172, 600.3379, 433.2983, 35.116, 148.475, 118.8851, 327.9989, 1.2495, 54, 208, 29.736, 29.5935, 15.4505, 26.1877, 28.8342, 26.9426, 28.6446, 32.0303, 29.5459, 42.4614, 36.0917
1/18/2009 0:56:01, .7131, .7972, 7.6605, 6.4072, 5.0389, 3.7945, 2.5531, 1.2998, 856.0092, 15.171, 246.6086, 44.4963, 676.9987, 23.2596, 172.3378, 105.7991, 170.7147, 1.2535, 55, 189, 29.736, 29.5935, 15.4028, 28.1239, 27.462, 25.8576, 28.9764, 32.0303, 29.5459, 42.2933, 36.0417
1/18/2009 0:56:31, .7163, .7972, 7.6544, 6.4125, 5.0389, 3.7945, 2.5506, 1.2974, 793.438, 15.171, 720.8274, 44.4963, 43.0042, 86.4937, 228.3425, 106.8057, 88.1405, 1.2535, 56, 191, 29.736, 29.5459, 15.6892, 29.0712, 26.282, 27.6038, 27.462, 32.0303, 29.4984, 42.4614, 36.0417
1/18/2009 0:57:01, .7163, .7972, 7.6666, 6.423, 5.0474, 3.7976, 2.5531, 1.2998, 730.8667, 15.171, 52.6973, 39.5511, 46.7391, 756.3794, 133.8651, 122.4082,-61.9217, 1.2495, 1365, 197, 29.736, 29.5459, 15.9277, 27.8401, 27.2731, 29.0712, 26.2349, 32.0303, 29.4984, 42.6301, 35.9918
1/18/2009 0:57:31, .7163, .7972, 7.8495, 6.5708, 5.1613, 3.8918, 2.6193, 1.336, 906.0662, 15.183, 75.7363, 697.264, 47.6728, 245.5668, 154.806, 142.5405, 210.0358, 1.2456, 51, 185, 29.736, 29.5935, 15.9277, 26.5651, 29.356, 27.8401, 26.7066, 32.0303, 29.4984, 42.6865, 35.9918
1/18/2009 0:58:01, .7131, .7972, 7.8983, 6.6183, 5.2035, 3.9232, 2.6389, 1.3432, 991.8782, 15.183, 64.2168, 450.9926, 574.2898, 42.0322, 170.3899, 120.8983, 363.3879, 1.2495, 53, 186, 29.736, 29.5459, 15.9754, 26.282, 28.5499, 26.4707, 29.1187, 31.9822, 29.4984, 42.5175, 35.9918
1/18/2009 0:58:31, .7163, .7972, 8.0019, 6.7027, 5.2668, 3.9765, 2.6782, 1.3625, 1036.572, 15.183, 499.0773, 39.5511, 512.6644, 35.116, 260.9713, 111.3355, 418.4374, 1.2495, 53, 177, 29.6885, 29.4984, 16.2614, 28.3605, 27.1314, 25.9519, 28.7394, 31.9822, 29.4509, 42.6301, 35.9418
1/18/2009 0:59:01, .7163, .7972, 7.7153, 6.46, 5.0769, 3.8227, 2.5727, 1.3118, 920.3682, 15.171, 683.389, 40.5402, 45.8054, 304.8487, 140.683, 118.8851, 272.9494, 1.2495, 52, 185, 29.6885, 29.4509, 16.6424, 28.5973, 26.1877, 28.2185, 27.2731, 31.9822, 29.4509, 42.3493, 35.9418
1/18/2009 0:59:31, .7163, .7972, 7.6848, 6.4336, 5.06, 3.807, 2.5604, 1.3046, 859.5847, 15.171, 77.6562, 106.806, 49.5403, 726.7384, 221.5245, 144.0505, 186.4431, 1.2456, 52, 163, 29.6885, 29.4984, 16.7375, 27.2259, 27.8401, 29.0712, 26.0934, 31.9822, 29.4509, 42.4614, 35.892
1/18/2009 1:00:01, .7131, .7972, 7.6726, 6.423, 5.0474, 3.8008, 2.5531, 1.2998, 777.3482, 15.183, 86.2958, 723.9682, 43.0042, 73.6493, 134.3521, 149.5869, 5.1267, 1.2416, 1366, 194, 29.6885, 29.4984, 16.9754, 26.0462, 29.356, 27.6511, 27.3676, 31.9341, 29.4035, 42.5175, 35.892
1/18/2009 1:00:31, .7163, .7972, 7.88, 6.6024, 5.1824, 3.9106, 2.634, 1.3456, 927.5192, 15.171, 81.496, 149.3348, 646.1861, 60.8048, 283.8602, 132.4744, 245.4247, 1.2456, 51, 181, 29.641, 29.4509, 17.3082, 26.4235, 28.1712, 26.3292, 29.3085, 31.9341, 29.4035, 42.6301, 35.892
1/18/2009 1:01:01, .7131, .7972, 7.941, 6.6499, 5.2288, 3.9452, 2.6561, 1.3528, 982.9395, 15.171, 647.8706, 30.6497, 405.2868, 48.9485, 133.3781, 122.4082, 339.7953, 1.2456, 54, 186, 29.641, 29.4509, 17.7831, 28.692, 26.8482, 26.4235, 28.2185, 31.9341, 29.4035, 42.5738, 35.8421
1/18/2009 1:01:31, .7163, .7972, 8.0324, 6.7291, 5.2879, 3.9922, 2.6904, 1.3697, 1066.9637, 15.183, 511.5567, 28.6717, 48.6065, 482.6945, 325.7419, 134.4876, 473.4869, 1.2456, 51, 174, 29.641, 29.4035, 17.878, 28.3605, 26.3292, 28.7868, 26.7538, 31.9341, 29.356, 42.5738, 35.8421
1/18/2009 1:02:01, .7163, .7972, 7.7275, 6.4705, 5.0854, 3.829, 2.5751, 1.3118, 965.062, 15.171, 84.3759, 263.0746, 43.9379, 709.9419, 111.4632, 171.7324, 335.8631, 1.2377, 52, 186, 29.641, 29.4035, 18.542, 27.037, 28.5025, 28.6446, 25.9048, 31.9341, 29.356, 42.2933, 35.8421
