Filename:
C:\AO-51Tlm\WOD\2009\Wd011801

Start Time
1/18/2009 23:45:56
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/18/2009 23:45:56, .7163, .7972, 7.7275, 6.4811, 5.0854, 3.829, 2.5629, 1.3118, 775.5605, 15.183, 48.8575, 681.4394, 45.8054, 38.0801, 108.0542, 250.2485, 5.1267, 1.2495, 1366, 220, 30.0215, 29.6885, 28.3605, 27.5093, 31.646, 29.1661, 28.8816, 32.657, 30.4502, 43.8306, 37.454
1/18/2009 23:46:26, .7163, .7972, 7.8373, 6.5655, 5.1571, 3.8824, 2.6021, 1.3335, 863.1602, 15.171, 45.9776, 175.0499, 655.5232, 21.2836, 257.5623, 108.3156, 131.3936, 1.2495, 54, 179, 30.0215, 29.736, 27.6511, 28.1712, 30.5456, 27.8874, 30.7843, 32.657, 30.4979, 44.005, 37.454
1/18/2009 23:46:56, .7163, .7972, 7.9044, 6.6183, 5.2035, 3.9169, 2.6266, 1.3504, 952.5477, 15.171, 547.0751, 47.4635, 449.1716, 16.3434, 145.066, 109.3222, 269.0173, 1.2535, 51, 177, 30.0215, 29.6885, 27.462, 30.4979, 29.0712, 27.6038, 30.1167, 32.657, 30.4979, 44.005, 37.454
1/18/2009 23:47:26, .7163, .7972, 7.7641, 6.5075, 5.1107, 3.851, 2.58, 1.3215, 872.099, 15.171, 653.6304, 48.4525, 39.2694, 240.6267, 200.5837, 104.7924, 170.7147, 1.2535, 52, 196, 30.0215, 29.6885, 26.9426, 30.6888, 27.8401, 29.9739, 28.8342, 32.657, 30.4979, 43.6569, 37.454
1/18/2009 23:47:56, .7163, .7972, 7.697, 6.4494, 5.0643, 3.8133, 2.5531, 1.307, 696.8995, 15.159, 32.5382, 48.4525, 42.0705, 731.6786, 141.657, 105.7991,-128.9701, 1.2535, 1367, 188, 30.0215, 29.736, 26.6594, 29.356, 29.2136, 31.3583, 27.462, 32.657, 30.4979, 43.8306, 37.454
1/18/2009 23:48:26, .7163, .7972, 7.8434, 6.5708, 5.1613, 3.8855, 2.6046, 1.3335, 868.5235, 15.183, 36.378, 690.3408, 43.0042, 180.3567, 120.2292, 192.368, 127.4615, 1.2535, 52, 190, 30.0215, 29.7836, 26.1877, 28.0766, 31.0711, 30.2596, 27.6511, 32.657, 30.4979, 44.005, 37.454
1/18/2009 23:48:56, .7163, .7972, 7.941, 6.6499, 5.2288, 3.9389, 2.6414, 1.3528, 991.8782, 15.183, 35.4181, 486.5981, 495.8575, 14.3673, 243.4394, 106.8057, 331.931, 1.2535, 54, 194, 30.0215, 29.736, 25.669, 27.5093, 30.3549, 28.7868, 30.2119, 32.657, 30.4979, 43.7726, 37.403
1/18/2009 23:49:26, .7163, .7972, 7.7519, 6.4916, 5.1022, 3.8447, 2.5751, 1.3215, 863.1602, 15.171, 197.6508, 48.4525, 633.114, 12.3913, 135.3261, 181.2953, 147.1221, 1.2574, 55, 210, 30.0215, 29.736, 25.4805, 29.5935, 29.0712, 27.5093, 30.641, 32.657, 30.4979, 43.4839, 37.403
1/18/2009 23:49:56, .7163, .7972, 7.7092, 6.46, 5.0769, 3.8227, 2.558, 1.3094, 723.7157, 15.171, 690.1087, 47.4635, 38.3356, 7.4511, 231.7515, 93.7197,-97.4179, 1.2574, 1366, 193, 30.0215, 29.736, 24.9149, 30.9276, 27.7929, 28.929, 29.261, 32.657, 30.4979, 43.7726, 37.403
1/18/2009 23:50:26, .7163, .7972, 7.9532, 6.6605, 5.2372, 3.9514, 2.6512, 1.3601, 965.062, 15.171, 277.3272, 50.4306, 36.4682, 550.8687, 137.2741, 282.9635, 261.1531, 1.2535, 53, 170, 30.0215, 29.7836, 24.5851, 30.0215, 27.7456, 31.2146, 27.8401, 32.657, 30.4979, 44.005, 37.403
1/18/2009 23:50:56, .7163, .7972, 7.8861, 6.6077, 5.195, 3.9138, 2.6217, 1.3456, 982.9395, 15.183, 27.7384, 451.9816, 38.3356, 540.0004, 228.8295, 112.3421, 327.9989, 1.2535, 54, 187, 30.0215, 29.8312, 24.0668, 28.692, 29.9263, 30.5456, 27.2259, 32.657, 30.4979, 43.8306, 37.403
1/18/2009 23:51:26, .7163, .7972, 7.6909, 6.4441, 5.06, 3.8102, 2.5531, 1.307, 759.4707, 15.183, 26.7784, 706.1654, 85.9553, 17.3314, 117.7942, 183.3085,-2.7614, 1.2574, 1366, 187, 30.0215, 29.8312, 23.8783, 27.3676, 30.5933, 28.9764, 29.4509, 32.657, 30.4502, 43.4839, 37.403
1/18/2009 23:51:56, .7163, .7972, 7.697, 6.4547, 5.06, 3.8133, 2.5531, 1.307, 700.475, 15.171, 21.9787, 73.1785, 705.0103, 9.4272, 146.527, 96.7395,-156.5783, 1.2574, 1366, 162, 30.0691, 29.8787, 23.4542, 28.2658, 29.4035, 27.7456, 30.7365, 32.657, 30.4979, 43.6569, 37.3521
1/18/2009 23:52:26, .7163, .7972, 7.8922, 6.613, 5.195, 3.9138, 2.6242, 1.3456, 952.5477, 15.171, 542.2754, 48.4525, 393.1485, 7.4511, 137.2741, 153.6133, 249.3568, 1.2574, 52, 171, 30.0691, 29.8312, 23.03, 30.5933, 28.0766, 27.6983, 29.5935, 32.657, 30.4979, 43.7147, 37.3013
1/18/2009 23:52:56, .7131, .7972, 7.819, 6.5549, 5.1529, 3.8792, 2.5997, 1.3335, 925.7315, 15.171, 577.7938, 48.4525, 34.6008, 375.987, 155.78, 101.2693, 225.7642, 1.2574, 51, 194, 30.0691, 29.8312, 22.6057, 30.4502, 27.2259, 29.8787, 28.2658, 32.657, 30.4502, 43.6569, 37.3013
1/18/2009 23:53:26, .7131, .7972, 7.6726, 6.4283, 5.0474, 3.8008, 2.5457, 1.3046, 700.475, 15.171, 18.1388, 46.4744, 37.4019, 715.8701, 130.4561, 120.395,-140.8022, 1.2574, 1366, 170, 30.0691, 29.8787, 22.37, 29.0238, 29.0238, 30.641, 26.9898, 32.6087, 30.4502, 43.5992, 37.3013
1/18/2009 23:53:56, .7163, .7972, 7.7336, 6.4811, 5.0896, 3.8321, 2.5678, 1.3143, 764.834, 15.183, 22.9386, 718.0339, 39.2694, 43.0203, 121.2032, 192.368,-50.0896, 1.2574, 1366, 210, 30.0691, 29.9263, 22.0398, 27.7456, 30.5456, 29.356, 27.5565, 32.657, 30.4502, 43.7147, 37.3013
1/18/2009 23:54:26, .7163, .7972, 7.8617, 6.5866, 5.1782, 3.9012, 2.6144, 1.3408, 932.8825, 15.183, 21.0187, 475.7186, 542.5434, 9.4272, 132.8911, 100.766, 229.6963, 1.2574, 55, 190, 30.0691, 29.9263, 21.6624, 27.5093, 29.5459, 27.982, 30.0691, 32.657, 30.4502, 43.5992, 37.3013
1/18/2009 23:54:56, .7163, .7972, 7.7885, 6.5286, 5.1233, 3.8635, 2.5899, 1.3287, 909.6417, 15.171, 309.9658, 48.4525, 600.4339, 7.4511, 136.7871, 136.5009, 202.1715, 1.2535, 52, 170, 30.0691, 29.9263, 21.2849, 29.4984, 28.2658, 26.9426, 30.1167, 32.657, 30.4502, 43.4839, 37.2505
1/18/2009 23:55:26, .7163, .7972, 7.6544, 6.4177, 5.0347, 3.7945, 2.5383, 1.3022, 680.8097, 15.159, 701.6282, 47.4635, 36.4682, 8.4391, 172.3378, 98.7528,-176.2984, 1.2574, 1366, 195, 30.0691, 29.8787, 21.0016, 30.4979, 27.0842, 28.7868, 28.692, 32.6087, 30.4502, 43.4839, 37.2505
1/18/2009 23:55:56, .7163, .7972, 7.8251, 6.5549, 5.1529, 3.8792, 2.6021, 1.336, 861.3725, 15.171, 94.9354, 49.4415, 35.5345, 619.0429, 137.7611, 292.023, 96.0047, 1.2574, 53, 189, 30.0691, 29.9263, 20.7655, 29.4035, 27.3203, 30.5933, 27.3203, 32.657, 30.4025, 43.7147, 37.1997
1/18/2009 23:56:26, .7131, .7972, 7.8983, 6.6183, 5.2035, 3.92, 2.6266, 1.348, 965.062, 15.183, 21.9787, 526.1598, 37.4019, 498.503, 178.1818, 112.3421, 284.7458, 1.2535, 54, 182, 30.0691, 29.9263, 20.4348, 28.0766, 29.6885, 29.4984, 26.9898, 32.6087, 30.4025, 43.5992, 37.1997
1/18/2009 23:56:56, .7131, .7972, 7.7458, 6.4916, 5.1022, 3.8384, 2.5751, 1.3215, 895.3397, 15.183, 22.9386, 629.0201, 250.2896, 13.3793, 120.2292, 220.5533, 190.3752, 1.2574, 51, 199, 30.0691, 29.9739, 20.1513, 26.8954, 30.1643, 28.1239, 29.1187, 32.6087, 30.3549, 43.3691, 37.149
1/18/2009 23:57:26, .7131, .7972, 7.6422, 6.4072, 5.0305, 3.7913, 2.5383, 1.3022, 679.022, 15.171, 21.0187, 44.4963, 709.6789, 7.4511, 165.5199, 98.2494,-172.3543, 1.2574, 1366, 192, 30.0691, 29.9263, 19.8203, 28.4552, 28.8342, 26.9426, 30.1167, 32.6087, 30.3549, 43.3691, 37.149
1/18/2009 23:57:56, .7163, .7972, 7.8495, 6.5813, 5.1697, 3.8949, 2.6119, 1.3384, 889.9765, 15.171, 559.5546, 48.4525, 219.4769, 6.4631, 137.2741, 254.7782, 139.2578, 1.2574, 53, 201, 30.1167, 29.9263, 19.5365, 30.4979, 27.5565, 27.0842, 28.9764, 32.6087, 30.3549, 43.5992, 37.149
1/18/2009 23:58:26, .7163, .7972, 7.9044, 6.6183, 5.2035, 3.9232, 2.6316, 1.348, 986.515, 15.183, 523.0762, 47.4635, 33.667, 429.3408, 234.1865, 104.7924, 308.3384, 1.2574, 52, 188, 30.1167, 29.9263, 19.2525, 29.736, 26.9426, 29.5459, 27.6511, 32.6087, 30.3072, 43.4265, 37.149
1/18/2009 23:58:56, .7163, .7972, 7.7458, 6.4863, 5.098, 3.8384, 2.5751, 1.3239, 893.552, 15.171, 19.0988, 191.8636, 36.4682, 578.5336, 126.5601, 315.6785, 194.3073, 1.2613, 55, 175, 30.1167, 29.9739, 19.2052, 28.4078, 28.8342, 30.0691, 26.4235, 32.6087, 30.3072, 43.4265, 37.0983
1/18/2009 23:59:26, .7163, .7942, 7.6666, 6.4283, 5.0474, 3.7976, 2.5457, 1.3046, 695.1117, 15.183, 25.8185, 752.6504, 39.2694, 21.2836, 161.6239, 108.8189,-156.5783, 1.2574, 1366, 201, 30.1167, 30.0215, 18.9211, 27.2259, 29.9263, 28.692, 27.982, 32.6087, 30.3072, 43.4265, 37.0983
1/18/2009 23:59:56, .7163, .7972, 7.9288, 6.6447, 5.2204, 3.9389, 2.6389, 1.3552, 965.062, 15.183, 21.0187, 358.0226, 531.3387, 10.4152, 121.2032, 265.851, 265.0852, 1.2574, 55, 190, 30.1167, 29.9739, 18.6368, 26.9898, 28.929, 27.3203, 30.4025, 32.5604, 30.2596, 43.4265, 37.0476
1/19/2009 0:00:26, .7163, .7972, 7.8312, 6.5602, 5.1571, 3.8855, 2.6046, 1.3384, 961.4865, 15.183, 378.1227, 46.4744, 562.1514, 6.4631, 234.6735, 97.7461, 288.6779, 1.2574, 53, 172, 30.1167, 29.9739, 18.3524, 29.2136, 27.6983, 26.6594, 29.7836, 32.5604, 30.2596, 43.1974, 36.997
1/19/2009 0:00:56, .7163, .7972, 7.6726, 6.4336, 5.0474, 3.8039, 2.5482, 1.3094, 788.0747, 15.171, 577.7938, 49.4415, 35.5345, 55.8647, 135.3261, 287.9966, 13.0147, 1.2613, 1366, 191, 30.1167, 29.9739, 18.305, 29.9739, 26.5651, 28.5973, 28.3132, 32.5604, 30.2596, 43.1974, 36.997
1/19/2009 0:01:26, .7163, .7942, 7.7275, 6.4758, 5.0854, 3.829, 2.5678, 1.3191, 771.985, 15.171, 106.4549, 48.4525, 36.4682, 706.9778, 179.6428, 102.7792,-38.2576, 1.2613, 1366, 179, 30.1167, 29.9739, 18.1153, 28.7394, 27.5565, 29.8787, 27.037, 32.5604, 30.2596, 43.4839, 36.9464
1/19/2009 0:01:56, .7131, .7972, 7.9654, 6.671, 5.2457, 3.9577, 2.6536, 1.3649, 997.2415, 15.1949, 28.6984, 531.105, 40.2031, 416.4964, 122.1772, 245.7187, 324.0668, 1.2574, 54, 187, 30.1167, 30.0215, 17.9255, 27.4148, 30.0691, 28.8816, 26.7066, 32.5604, 30.2119, 43.3691, 36.9464
1/19/2009 0:02:26, .7163, .7972, 7.758, 6.5022, 5.1065, 3.8478, 2.58, 1.3287, 920.3682, 15.183, 29.6583, 638.9106, 359.5346, 14.3673, 171.8509, 106.8057, 241.4926, 1.2535, 53, 194, 30.1167, 30.0215, 17.6407, 26.6594, 29.7836, 27.5565, 28.9764, 32.5604, 30.1643, 43.0833, 36.9464
1/19/2009 0:02:56, .7163, .7972, 7.6726, 6.4283, 5.0474, 3.8008, 2.5482, 1.3094, 775.5605, 15.171, 21.9787, 46.4744, 625.6443, 11.4032, 126.0731, 287.9966,-10.6494, 1.2574, 1366, 195, 30.1167, 29.9739, 17.5457, 28.4078, 28.4078, 26.3292, 29.9263, 32.5604, 30.1643, 43.1403, 36.8453
1/19/2009 0:03:26, .7163, .7972, 7.7824, 6.5233, 5.1233, 3.8573, 2.5874, 1.3263, 838.1317, 15.171, 671.8696, 46.4744, 196.134, 7.4511, 199.6097, 97.2428, 88.1405, 1.2574, 60, 182, 30.1167, 29.9739, 17.2606, 29.9263, 27.2259, 27.1314, 28.6446, 32.5604, 30.1643, 43.4265, 36.8453
1/19/2009 0:03:56, .7163, .7972, 7.9471, 6.6605, 5.2372, 3.9483, 2.6512, 1.3625, 1004.3925, 15.183, 447.2396, 49.4415, 36.4682, 495.5389, 137.7611, 206.964, 331.931, 1.2574, 51, 171, 30.1167, 29.9739, 17.3082, 29.1661, 26.801, 29.736, 27.2731, 32.5121, 30.1167, 43.3691, 36.8453
1/19/2009 0:04:26, .7131, .7972, 7.7519, 6.4969, 5.1065, 3.8478, 2.58, 1.3263, 900.703, 15.171, 25.8185, 333.2966, 39.2694, 646.7078, 129.9691, 112.3421, 202.1715, 1.2613, 54, 170, 30.1167, 30.0215, 17.1656, 27.8401, 28.7868, 29.4509, 26.3764, 32.5121, 30.1167, 43.1974, 36.7948
1/19/2009 0:04:56, .7163, .7972, 7.6909, 6.4441, 5.06, 3.8102, 2.5555, 1.3118, 761.2585, 15.171, 34.4581, 705.1764, 43.0042, 34.128, 117.3072, 220.5533,-34.3135, 1.2574, 1366, 187, 30.1167, 30.0215, 16.9754, 26.6122, 30.0691, 28.0293, 28.1712, 32.5121, 30.1167, 43.2545, 36.7948
1/19/2009 0:05:26, .7163, .7972, 7.819, 6.5497, 5.1486, 3.8761, 2.6021, 1.3335, 873.8867, 15.183, 31.5782, 278.8993, 657.3907, 14.3673, 174.2858, 107.309, 143.19, 1.2535, 52, 189, 30.1167, 30.0215, 16.7851, 26.8954, 28.9764, 26.8482, 29.9263, 32.5121, 30.1167, 43.2545, 36.7444
1/19/2009 0:05:56, .7163, .7972, 7.8617, 6.5866, 5.1782, 3.9043, 2.6168, 1.3456, 974.0007, 15.183, 444.3597, 47.4635, 521.0678, 12.3913, 136.3001, 156.6332, 304.4063, 1.2574, 51, 172, 30.1167, 30.0215, 16.8327, 29.356, 27.6511, 26.3764, 29.1661, 32.5121, 30.0691, 43.1403, 36.7444
1/19/2009 0:06:26, .7131, .7972, 7.697, 6.4494, 5.0643, 3.8165, 2.558, 1.3167, 852.4337, 15.171, 663.2299, 49.4415, 36.4682, 205.0575, 141.657, 122.9115, 123.5294, 1.2574, 55, 190, 30.1167, 29.9739, 16.7375, 29.5459, 26.6122, 28.4078, 27.7929, 32.4639, 30.0691, 43.0264, 36.694
1/19/2009 0:06:56, .7163, .7972, 7.7031, 6.4547, 5.0727, 3.8196, 2.558, 1.3143, 770.1972, 15.171, 82.456, 48.4525, 41.1368, 716.8581, 137.7611, 135.4942,-26.4255, 1.2574, 1366, 199, 30.1167, 30.0215, 16.6424, 28.1712, 27.8874, 29.9263, 26.4707, 32.4639, 30.0691, 43.1974, 36.694
1/19/2009 0:07:26, .7163, .7972, 7.88, 6.6024, 5.1866, 3.9138, 2.6266, 1.3528, 909.6417, 15.183, 40.2178, 684.4065, 43.0042, 303.8607, 127.0471, 118.3818, 198.2394, 1.2574, 55, 194, 30.1167, 30.0215, 16.4995, 26.9426, 29.8787, 28.7868, 26.6594, 32.4639, 30.0215, 43.3118, 36.6436
1/19/2009 0:07:56, .7163, .7972, 7.7763, 6.5127, 5.1149, 3.8541, 2.5849, 1.3335, 941.8212, 15.183, 36.378, 618.1407, 378.209, 23.2596, 117.7942, 141.5339, 276.8816, 1.2574, 55, 158, 30.1167, 30.0215, 16.4519, 26.3292, 29.3085, 27.3676, 29.3085, 32.4639, 30.0215, 42.9128, 36.6436
1/19/2009 0:08:26, .7163, .7972, 7.6483, 6.4072, 5.0305, 3.7945, 2.5408, 1.3094, 770.1972, 15.171, 111.2547, 47.4635, 693.8057, 16.3434, 134.3521, 118.8851, 1.1827, 1.2574, 1366, 183, 30.1167, 30.0215, 16.3567, 27.8874, 28.0293, 26.2349, 29.7836, 32.4156, 30.0215, 42.8561, 36.5932
1/19/2009 0:08:56, .7163, .7972, 7.7092, 6.46, 5.0769, 3.8227, 2.5604, 1.3143, 750.532, 15.171, 713.1477, 47.4635, 99.0273, 13.3793, 178.1818, 97.7461,-65.8657, 1.2574, 1367, 172, 30.1643, 30.0215, 16.3567, 29.5935, 26.8482, 27.4148, 28.3132, 32.4156, 29.9739, 43.1403, 36.5429
1/19/2009 0:09:26, .7163, .7972, 7.9654, 6.6763, 5.2457, 3.964, 2.6634, 1.3721, 961.4865, 15.183, 358.9236, 48.4525, 39.2694, 616.0788, 139.7091, 141.5339, 261.1531, 1.2574, 55, 193, 30.1167, 30.0215, 16.3567, 28.692, 26.6594, 29.641, 26.9898, 32.4156, 29.9739, 43.1974, 36.4927
1/19/2009 0:09:56, .7163, .7972, 7.7214, 6.4652, 5.0811, 3.829, 2.5678, 1.3239, 911.4295, 15.171, 42.1378, 318.461, 44.8717, 662.5163, 123.6381, 127.4413, 245.4247, 1.2574, 55, 180, 30.1167, 30.0215, 16.2614, 27.3203, 29.1661, 29.1661, 26.1405, 32.4156, 29.9739, 42.7429, 36.5429
1/19/2009 0:10:26, .7163, .7972, 7.6361, 6.4019, 5.0263, 3.7851, 2.5359, 1.3046, 739.8055, 15.171, 45.9776, 740.7819, 61.6786, 35.116, 114.3852, 141.0306,-42.2016, 1.2535, 1366, 195, 30.1167, 30.0215, 16.1661, 26.1877, 30.1167, 27.8401, 27.6983, 32.4156, 29.9263, 42.7994, 36.4927
1/19/2009 0:10:56, .7163, .7972, 7.7824, 6.5286, 5.1233, 3.8604, 2.5899, 1.3287, 832.7685, 15.183, 46.9375, 174.0608, 688.2034, 25.2357, 192.3047, 111.3355, 88.1405, 1.2574, 55, 186, 30.1643, 30.0215, 16.2138, 26.9898, 28.7394, 26.5651, 29.5459, 32.4156, 29.9263, 43.0264, 36.4424
1/19/2009 0:11:26, .7163, .7972, 7.9715, 6.6816, 5.2499, 3.964, 2.661, 1.3673, 988.3027, 15.183, 541.3154, 47.4635, 436.0995, 19.3075, 135.3261, 165.1894, 308.3384, 1.2574, 52, 177, 30.1643, 30.0215, 16.309, 29.261, 27.462, 26.1877, 28.5973, 32.3674, 29.9263, 42.9695, 36.3922
1/19/2009 0:11:56, .7163, .8002, 7.7092, 6.4652, 5.0769, 3.8259, 2.5653, 1.3239, 893.552, 15.171, 668.0297, 46.4744, 41.1368, 259.3993, 196.6877, 109.8255, 210.0358, 1.2574, 51, 165, 30.1643, 29.9739, 16.2614, 29.261, 26.4707, 28.692, 27.1786, 32.3674, 29.9263, 42.6865, 36.3922
1/19/2009 0:12:26, .7163, .7972, 7.6544, 6.4125, 5.0389, 3.7945, 2.5432, 1.307, 738.0177, 15.159, 42.1378, 42.5182, 44.8717, 740.5709, 124.1251, 145.0571,-57.9777, 1.2574, 1366, 172, 30.1167, 30.0215, 16.2614, 27.9347, 27.8401, 29.8787, 25.9519, 32.3674, 29.8787, 42.8561, 36.3922
1/19/2009 0:12:56, .7163, .7972, 7.9105, 6.6288, 5.2035, 3.9263, 2.6389, 1.3601, 938.2457, 15.183, 69.0166, 675.5051, 47.6728, 291.0163, 177.2078, 137.0042, 257.221, 1.2495, 54, 196, 30.1167, 29.9739, 16.309, 26.7066, 29.8787, 28.4552, 26.6122, 32.3674, 29.8787, 43.0264, 36.342
1/19/2009 0:13:26, .7163, .7972, 7.9044, 6.6183, 5.2035, 3.9232, 2.6291, 1.3528, 1007.968, 15.1949, 48.8575, 525.1707, 460.3762, 38.0801, 111.4632, 205.454, 379.1163, 1.2535, 54, 182, 30.1167, 30.0215, 16.3567, 26.0462, 29.3085, 27.0842, 29.0238, 32.3674, 29.8787, 42.7994, 36.342
1/19/2009 0:13:56, .7163, .7972, 7.7214, 6.4705, 5.0811, 3.829, 2.5678, 1.3239, 911.4295, 15.183, 231.2493, 42.5182, 641.5175, 26.2237, 274.6072, 107.309, 253.2889, 1.2574, 55, 188, 30.1167, 29.9739, 16.309, 28.1239, 27.8401, 26.0934, 29.261, 32.3192, 29.8312, 42.6865, 36.2919
1/19/2009 0:14:26, .7163, .7972, 7.6726, 6.4283, 5.0474, 3.8008, 2.5482, 1.3094, 732.6545, 15.159, 724.6672, 44.4963, 44.8717, 24.2477, 133.3781, 138.5141,-69.8098, 1.2574, 1367, 189, 30.1167, 29.9739, 16.6424, 29.5935, 26.6594, 27.5565, 27.8401, 32.3192, 29.8312, 42.8561, 36.2919
1/19/2009 0:14:56, .7163, .7972, 8.008, 6.708, 5.2668, 3.9828, 2.6782, 1.3818, 995.4537, 15.171, 390.6022, 42.5182, 45.8054, 622.995, 228.3425, 119.8917, 335.8631, 1.2495, 55, 195, 30.1167, 29.9739, 16.5472, 28.4078, 26.7066, 29.8787, 26.5179, 32.3192, 29.8312, 43.0264, 36.2919
1/19/2009 0:15:26, .7163, .7972, 7.8739, 6.5972, 5.1866, 3.9106, 2.6217, 1.348, 1016.9067, 15.183, 56.5371, 404.5076, 48.6065, 600.2703, 105.6193, 210.9904, 406.6411, 1.2495, 52, 160, 30.0691, 29.9739, 16.69, 27.1314, 29.0712, 29.4035, 25.7633, 32.3192, 29.7836, 42.7429, 36.2418
1/19/2009 0:15:56, .7131, .7972, 7.6787, 6.4336, 5.0516, 3.807, 2.5531, 1.3143, 847.0705, 15.183, 77.6562, 654.7352, 93.425, 54.8766, 281.4252, 136.5009, 158.9184, 1.2495, 52, 183, 30.1167, 29.9739, 16.69, 26.0934, 29.6885, 27.8401, 27.8401, 32.3192, 29.7836, 42.6301, 36.1917
1/19/2009 0:16:26, .7163, .7972, 7.8007, 6.5338, 5.1318, 3.8667, 2.5948, 1.3311, 857.797, 15.171, 52.6973, 153.2909, 681.6673, 44.9963, 112.4372, 187.8383, 131.3936, 1.2535, 55, 185, 30.1167, 29.9263, 17.118, 27.037, 28.3605, 26.5651, 29.5935, 32.271, 29.7836, 42.8561, 36.1917
1/19/2009 0:16:56, .7163, .7972, 8.0202, 6.7185, 5.2794, 3.9891, 2.6806, 1.3818, 1025.8455, 15.171, 567.2342, 40.5402, 409.0217, 32.1519, 290.1911, 111.3355, 390.9126, 1.2535, 54, 186, 30.1167, 29.9263, 17.0229, 29.4035, 27.037, 26.4235, 28.5025, 32.271, 29.7836, 42.7994, 36.1917
1/19/2009 0:17:26, .7163, .7972, 7.7336, 6.4811, 5.0896, 3.8384, 2.5751, 1.3287, 945.3967, 15.183, 661.31, 40.5402, 45.8054, 323.6214, 131.9171, 140.5273, 304.4063, 1.2535, 51, 193, 30.1167, 29.9263, 17.3557, 29.2136, 26.1405, 28.929, 27.037, 32.271, 29.736, 42.5175, 36.1917
1/19/2009 0:17:56, .7163, .7972, 7.7214, 6.4705, 5.0811, 3.829, 2.5678, 1.3191, 839.9195, 15.171, 81.496, 25.7045, 48.6065, 686.2291, 322.8199, 142.0372, 131.3936, 1.2456, 54, 163, 30.1167, 29.9263, 17.3082, 27.7929, 27.7929, 29.9263, 25.9519, 32.271, 29.736, 42.7994, 36.1417
1/19/2009 0:18:26, .7163, .7972, 7.941, 6.6499, 5.2204, 3.942, 2.6487, 1.3649, 977.5762, 15.183, 60.3769, 631.9873, 43.9379, 305.8368, 71.0425, 224.5798, 300.4742, 1.2416, 53, 190, 30.0691, 29.9263, 17.8306, 26.4707, 29.8312, 28.4552, 26.7066, 32.271, 29.736, 42.9695, 36.1417
1/19/2009 0:18:56, .7163, .7972, 7.9654, 6.671, 5.2457, 3.9577, 2.6561, 1.3649, 1054.4495, 15.183, 83.4159, 484.62, 439.8344, 63.7689, 276.5552, 138.5141, 457.7584, 1.2416, 53, 184, 30.0691, 29.9263, 17.6882, 26.1405, 29.0712, 27.1786, 29.1187, 32.2228, 29.6885, 42.6865, 36.1417
1/19/2009 0:19:26, .7163, .7972, 7.6726, 6.4283, 5.0474, 3.807, 2.5531, 1.3167, 864.948, 15.171, 253.3283, 29.6607, 691.9382, 51.9126, 149.449, 125.4281, 190.3752, 1.2495, 51, 211, 30.0691, 29.8787, 18.2576, 28.3132, 27.6511, 26.1405, 29.0712, 32.2228, 29.6885, 42.4614, 36.0917
1/19/2009 0:19:56, .7163, .7972, 7.8312, 6.5602, 5.1529, 3.8824, 2.6046, 1.3408, 888.1887, 15.171, 703.5481, 32.6278, 138.2435, 43.0203, 296.0351, 121.9049, 186.4431, 1.2495, 55, 188, 30.0691, 29.8312, 18.305, 29.8787, 26.5179, 27.6511, 27.5565, 32.2228, 29.6885, 42.8561, 36.0917
1/19/2009 0:20:26, .7163, .7972, 7.9715, 6.6763, 5.2415, 3.9608, 2.6659, 1.3769, 991.8782, 15.183, 404.0416, 19.7703, 49.5403, 680.3009, 110.4892, 143.0439, 351.5916, 1.2456, 51, 204, 30.0691, 29.8787, 18.8737, 28.7868, 26.7538, 29.736, 26.2349, 32.2228, 29.6885, 43.0264, 36.0417
1/19/2009 0:20:56, .7163, .8002, 7.8434, 6.5708, 5.1655, 3.8918, 2.6095, 1.3456, 1049.0862, 15.183, 84.3759, 315.4938, 42.0705, 652.636, 197.1747, 171.7324, 453.8263, 1.2377, 51, 186, 30.0215, 29.8787, 18.8263, 27.462, 29.2136, 29.1187, 25.7162, 32.1747, 29.6885, 42.6301, 36.0917
1/19/2009 0:21:26, .7163, .7972, 7.697, 6.4494, 5.0685, 3.8165, 2.5604, 1.3167, 884.6132, 15.183, 82.456, 653.7462, 87.8227, 81.5535, 202.5317, 166.6993, 182.511, 1.2377, 54, 282, 30.0215, 29.8787, 19.4418, 26.3764, 29.6885, 27.5565, 27.6511, 32.1747, 29.6885, 42.5738, 36.0417
1/19/2009 0:21:56, .7163, .7972, 7.8739, 6.5972, 5.1824, 3.9043, 2.6217, 1.348, 956.1232, 15.183, 88.2157, 255.1623, 667.6616, 75.6253, 135.3261, 148.5802, 292.61, 1.2416, 53, 212, 30.0215, 29.8312, 19.773, 27.3203, 28.3132, 26.3764, 29.641, 32.1747, 29.641, 42.8561, 36.0417
