Filename:
C:\AO-51Tlm\WOD\2009\Wd010300

Start Time
1/3/2009 0:22:16
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/3/2009 0:22:16, .7592, .7207, 7.7763, 6.5127, 5.1191, 3.8259, 2.5776, 1.3118, 746.9565, 15.171, 72.8564, 41.5292, 686.3359, 12.3913, 123.1512, 99.7594, 48.5109, 1.2416, 1366, 29.8787, 29.641, 29.641, 29.5459, 30.0691, 28.7394, 30.7365, 32.6087, 30.5933, 43.7147, 37.7092
1/3/2009 0:22:46, .7592, .7207, 7.88, 6.5972, 5.1866, 3.8792, 2.6168, 1.3311, 911.4295, 15.171, 596.9929, 42.5182, 34.6008, 320.6573, 129.4821, 103.2825, 300.4742, 1.2416, 54, 29.8787, 29.6885, 28.8342, 30.5933, 28.8342, 30.0691, 29.6885, 32.6087, 30.5933, 43.7147, 37.7092
1/3/2009 0:23:16, .7558, .7207, 8.0019, 6.6974, 5.271, 3.942, 2.6561, 1.3552, 963.2742, 15.1949, 9.4992, 541.9845, 35.5345, 476.7663, 158.7019, 100.2627, 363.3879, 1.2377, 54, 29.8787, 29.6885, 28.0766, 29.4509, 30.4025, 30.4979, 28.6446, 32.6087, 30.641, 43.8306, 37.7092
1/3/2009 0:23:46, .7558, .7207, 7.9836, 6.6869, 5.2583, 3.9326, 2.6536, 1.3504, 893.552, 15.171, 10.4592, 314.5048, 626.578, 10.4152, 161.6239, 91.2031, 233.6284, 1.2377, 51, 29.8787, 29.6885, 27.5565, 28.8342, 30.4502, 29.1661, 30.641, 32.6087, 30.641, 43.8886, 37.7092
1/3/2009 0:24:16, .7558, .7207, 7.8129, 6.5549, 5.1486, 3.8478, 2.5923, 1.3191, 723.7157, 15.171, 680.5092, 41.5292, 67.2809, 10.4152, 128.9951, 88.6866,-50.0896, 1.2377, 1366, 29.9263, 29.6885, 26.9898, 30.5933, 29.1187, 29.1661, 30.0691, 32.6087, 30.641, 43.7147, 37.7092
1/3/2009 0:24:46, .7592, .7236, 7.7885, 6.5338, 5.1318, 3.8353, 2.5849, 1.3143, 734.4422, 15.171, 2.7795, 41.5292, 33.667, 699.0735, 115.8462, 154.6199, 5.1267, 1.2416, 1367, 29.9263, 29.736, 26.3292, 29.8312, 29.4984, 30.6888, 28.692, 32.6087, 30.6888, 43.7147, 37.7092
1/3/2009 0:25:16, .7592, .7207, 7.8312, 6.5602, 5.1613, 3.8573, 2.5997, 1.3239, 854.2215, 15.183, 6.6194, 678.4722, 256.8256, 11.4032, 114.8722, 95.7329, 210.0358, 1.2377, 54, 29.9263, 29.736, 25.7633, 28.5499, 30.5933, 29.5935, 29.7836, 32.6087, 30.641, 43.5992, 37.7092
