Filename:
C:\AO-51Tlm\WOD\2008\Wd102600

Start Time
10/26/2008 14:57:27
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/26/2008 14:57:27, .6129, .221, 7.6909, 6.4389, 5.0389, 3.7882, 2.5236, 1.266, 788.0747, 15.171, 43.0977, 13.836, 28.0647, 734.6427, 121.2032, 15.2036,-42.2016, 1.2653, 1366, 30.5933, 32.657, 16.1661, 26.6594, 26.0462, 27.037, 25.6219, 30.3072, 28.0293, 41.4626, 34.5069
10/26/2008 14:57:57, .6129, .221, 7.8678, 6.5866, 5.1613, 3.8855, 2.5899, 1.3046, 1052.6617, 15.183, 40.2178, 481.6529, 474.3819, 33.1399, 139.7091, 15.7069, 375.1842, 1.2731, 51, 30.5933, 32.6087, 16.4043, 25.8105, 26.8482, 26.0462, 26.801, 30.3072, 28.0293, 41.4077, 34.5069
10/26/2008 14:58:27, .6129, .221, 7.6422, 6.3966, 5.0094, 3.7631, 2.5089, 1.2612, 795.2257, 15.159, 722.7473, 14.8251, 27.131, 29.1878, 143.118, 12.6871,-14.5934, 1.2653, 1367, 30.5933, 32.6087, 16.7375, 27.1786, 25.7162, 26.2349, 26.3764, 30.3072, 27.982, 41.4077, 34.5069
10/26/2008 14:58:57, .6129, 35.2682, 8.008, 6.6974, 5.2415, 3.9577, 2.6316, 1.3215, 1074.1147, 15.183, 37.338, 509.3461, 25.2636, 440.2091, 173.7988, 18.2235, 371.2521, 1.2731, 51, 30.5933, 32.6087, 17.118, 26.1877, 26.801, 26.801, 25.6219, 30.3072, 27.982, 41.5724, 34.5069
10/26/2008 14:59:27, .6129, 35.2682, 7.6117, 6.3755, 4.9925, 3.7505, 2.5015, 1.2588, 788.0747, 15.171, 67.0966, 8.8908, 683.5348, 32.1519, 109.5152, 14.197,-6.7054, 1.2653, 1366, 30.5933, 32.6087, 17.5932, 26.4235, 26.3764, 25.669, 27.0842, 30.3072, 27.982, 41.2982, 34.5069
10/26/2008 14:59:57, .6129, 35.2682, 8.0019, 6.6974, 5.2372, 3.9577, 2.6291, 1.3239, 1045.5107, 15.171, 379.0827, 8.8908, 26.1973, 618.0549, 139.7091, 17.2169, 324.0668, 1.2731, 51, 30.5933, 32.6087, 17.7831, 26.9426, 25.7633, 26.9898, 25.9519, 30.2596, 27.982, 41.5175, 34.5069
10/26/2008 15:00:27, .6129, 35.2682, 7.6605, 6.4072, 5.0221, 3.7725, 2.5163, 1.266, 893.552, 15.171, 34.4581, 643.8558, 128.9063, 33.1399, 160.1629, 18.7268, 158.9184, 1.2653, 51, 30.5456, 32.5604, 18.0204, 25.9048, 27.0842, 26.3292, 26.4707, 30.2596, 27.982, 41.2982, 34.4578
10/26/2008 15:00:57, .6129, 35.2682, 7.9593, 6.6658, 5.2077, 3.9326, 2.6144, 1.3143, 995.4537, 15.171, 640.191, 7.9018, 276.4337, 31.1639, 139.7091, 15.7069, 241.4926, 1.2692, 52, 30.5456, 32.6087, 18.4946, 27.2259, 25.9991, 25.9048, 26.7066, 30.2596, 27.982, 41.5175, 34.4578
10/26/2008 15:01:27, .6129, .221, 7.7092, 6.4547, 5.06, 3.8008, 2.5359, 1.2781, 956.1232, 15.171, 32.5382, 156.2581, 23.3961, 653.624, 191.8177, 20.74, 249.3568, 1.2653, 51, 30.5456, 32.5604, 18.8737, 26.5651, 26.4707, 27.1314, 25.6219, 30.2119, 27.982, 41.4077, 34.4578
10/26/2008 15:01:57, .6129, 35.2682, 7.8922, 6.6024, 5.1697, 3.8981, 2.5899, 1.3046, 961.4865, 15.171, 35.4181, 234.3924, 629.3791, 32.1519, 110.0022, 20.2367, 186.4431, 1.2692, 52, 30.5456, 32.6087, 19.2998, 26.1405, 26.7066, 25.9991, 27.1786, 30.2119, 27.982, 41.5175, 34.4578
10/26/2008 15:02:27, .6129, 35.2682, 7.7519, 6.4863, 5.0854, 3.8227, 2.5506, 1.2853, 1007.968, 15.171, 637.3111, 4.9346, 25.2636, 312.753, 138.7351, 19.7334, 335.8631, 1.2692, 51, 30.5456, 32.5604, 19.4891, 27.2731, 25.7633, 26.801, 26.3764, 30.2119, 27.982, 41.4077, 34.4578
10/26/2008 15:02:57, .6129, 35.2682, 7.88, 6.6024, 5.1571, 3.8886, 2.5849, 1.3022, 929.307, 15.183, 27.7384, 643.8558, 21.5287, 153.6798, 159.6759, 21.7466, 119.5973, 1.2692, 52, 30.5456, 32.5604, 19.773, 26.2349, 27.2259, 26.7538, 26.1877, 30.2119, 27.982, 41.5724, 34.4578
10/26/2008 15:03:27, .6129, 35.2682, 7.819, 6.5444, 5.1318, 3.8573, 2.5751, 1.2974, 1043.723, 15.183, 376.2028, 2.9566, 559.3503, 32.1519, 149.449, 18.2235, 367.32, 1.2692, 51, 30.4979, 32.5604, 20.1513, 27.0842, 26.3764, 25.8105, 27.0842, 30.2119, 27.982, 41.4626, 34.4578
10/26/2008 15:03:57, .6129, 35.2682, 7.88, 6.6024, 5.1613, 3.8918, 2.5849, 1.3022, 922.156, 15.171, 104.535,-.0106, 23.3961, 676.3488, 211.7846, 18.2235, 92.0726, 1.2653, 67, 30.4979, 32.6087, 20.5293, 26.9898, 26.282, 27.4148, 25.9519, 30.1643, 27.982, 41.6275, 34.5069
10/26/2008 15:04:27, .6129, 35.2682, 7.8007, 6.5286, 5.1191, 3.8478, 2.5678, 1.295, 1032.9965, 15.183, 27.7384, 560.7762, 373.5404, 31.1639, 112.9242, 21.2433, 343.7274, 1.2653, 51, 30.4979, 32.5604, 21.0016, 26.1877, 27.0842, 26.4235, 27.037, 30.1643, 27.982, 41.5175, 34.4578
10/26/2008 15:04:57, .6129, .221, 7.7702, 6.5022, 5.0896, 3.8259, 2.5482, 1.2805, 841.7072, 15.171, 707.388, .9785, 36.4682, 37.0921, 142.631, 18.2235,-2.7614, 1.2653, 1366, 30.4979, 32.6087, 21.1905, 27.6511, 26.0934, 26.5651, 26.8482, 30.1643, 27.982, 41.6275, 34.4578
10/26/2008 15:05:27, .6129, 35.2682, 7.9349, 6.6447, 5.2035, 3.9232, 2.6144, 1.3167, 1091.9922, 15.183, 22.9386, 449.0145, 20.595, 533.0841, 135.3261, 23.2566, 398.7768, 1.2692, 51, 30.4979, 32.5604, 21.3793, 26.7538, 27.1786, 27.3203, 26.0934, 30.1643, 27.982, 41.6275, 34.5069
10/26/2008 15:05:57, .6129, .221, 7.7092, 6.4547, 5.0516, 3.7976, 2.531, 1.2733, 836.344, 15.171, 45.0176,-.0106, 670.4627, 29.1878, 155.293, 21.7466, 16.9588, 1.2653, 1366, 30.4979, 32.5604, 21.5681, 26.9426, 26.8954, 26.1877, 27.6038, 30.1643, 27.982, 41.6275, 34.5069
10/26/2008 15:06:27, .6129, 35.2682, 8.0263, 6.7185, 5.2626, 3.9734, 2.6463, 1.3335, 1108.082, 15.183, 489.4777,-.0106, 23.3961, 502.4551, 178.6688, 20.2367, 414.5053, 1.2731, 51, 30.4979, 32.6087, 21.804, 27.5565, 26.2349, 27.5565, 26.5179, 30.1643, 28.0293, 41.7378, 34.5069
10/26/2008 15:06:57, .6129, .221, 7.7092, 6.4547, 5.0558, 3.7976, 2.5334, 1.2757, 841.7072, 15.183, 21.9787, 679.4613, 32.7333, 30.1758, 151.397, 24.7665, 16.9588, 1.2692, 1367, 30.4979, 32.6087, 22.2285, 26.5651, 27.5565, 27.037, 26.8954, 30.1167, 28.0293, 41.793, 34.5069
10/26/2008 15:07:27, .6129, .221, 8.0141, 6.708, 5.2541, 3.964, 2.6414, 1.3311, 1097.3555, 15.183, 536.5156,-.9996, 443.5692, 34.128, 137.2741, 21.2433, 398.7768, 1.2731, 51, 30.4979, 32.657, 22.4643, 27.8401, 26.5651, 26.5179, 27.462, 30.1167, 28.0766, 41.8483, 34.556
10/26/2008 15:07:57, .6129, .221, 7.6787, 6.4283, 5.0389, 3.7819, 2.5236, 1.2684, 820.2542, 15.171, 21.0187, 41.5292, 19.6613, 731.6786, 76.3994, 28.7929, 9.0707, 1.2613, 1366, 30.4979, 32.6087, 22.6057, 27.3676, 26.9898, 27.8874, 26.4707, 30.1167, 28.0766, 41.793, 34.556
10/26/2008 15:08:27, .6129, 35.2682, 8.0324, 6.7291, 5.2668, 3.9765, 2.6463, 1.3311, 1065.176, 15.183, 27.7384, 358.0226, 570.5549, 27.2118, 125.5861, 28.2896, 327.9989, 1.2692, 51, 30.4979, 32.657, 22.6057, 26.9898, 27.5093, 26.801, 27.9347, 30.1643, 28.0766, 41.9037, 34.556
10/26/2008 15:08:57, .6129, .221, 7.6848, 6.4336, 5.0432, 3.7851, 2.5261, 1.2709, 881.0377, 15.159, 699.7083,-.9996, 24.3299, 150.7158, 86.6264, 27.283, 127.4615, 1.2653, 51, 30.4979, 32.6087, 22.5586, 28.2658, 26.6122, 27.5565, 27.2731, 30.1167, 28.1239, 41.6826, 34.6051
10/26/2008 15:09:27, .6129, .221, 8.0812, 6.7713, 5.2921, 4.0017, 2.6634, 1.3432, 1058.025, 15.183, 20.0588, 586.4913, 18.7276, 329.5495, 157.2409, 25.7731, 296.5421, 1.2731, 51, 30.4979, 32.657, 22.5586, 27.2259, 27.982, 27.7929, 26.9426, 30.1167, 28.1239, 41.9591, 34.6051
10/26/2008 15:09:57, .6129, 35.2682, 7.6848, 6.4336, 5.0389, 3.7819, 2.5261, 1.2709, 881.0377, 15.171, 169.812,-.9996, 658.3244, 28.1998, 88.0874, 17.7202, 123.5294, 1.2653, 52, 30.4979, 32.657, 22.7943, 27.8874, 27.2731, 26.8482, 28.1712, 30.1167, 28.1712, 41.6826, 34.6543
10/26/2008 15:10:27, .6129, .221, 8.0446, 6.7344, 5.271, 3.986, 2.6512, 1.336, 1032.9965, 15.171, 309.9658, .9785, 21.5287, 657.5762, 120.7162, 18.7268, 269.0173, 1.2731, 51, 30.5456, 32.7053, 22.7472, 28.1712, 26.9898, 28.3605, 27.1314, 30.1167, 28.2185, 41.9037, 34.6543
10/26/2008 15:10:57, .6129, 35.2682, 7.697, 6.4389, 5.0474, 3.7913, 2.531, 1.2733, 911.4295, 15.183, 21.0187, 644.8448, 224.1455, 30.1758, 69.0945, 16.2102, 170.7147, 1.2692, 52, 30.5456, 32.657, 22.7472, 27.3203, 28.1712, 27.5093, 27.982, 30.1167, 28.2185, 41.6275, 34.7035
10/26/2008 15:11:27, .6129, .221, 7.8251, 6.5497, 5.1318, 3.8604, 2.5751, 1.295, 916.7927, 15.171, 692.0287,-.9996, 195.2003, 39.0681, 56.9196, 15.2036, 111.7331, 1.2692, 52, 30.5456, 32.7053, 22.5586, 28.7394, 27.1786, 27.5093, 28.0293, 30.1167, 28.2658, 41.7378, 34.7035
10/26/2008 15:11:57, .6129, 35.2682, 7.7458, 6.4758, 5.0811, 3.8165, 2.5457, 1.2829, 982.9395, 15.183, 22.9386, 319.45, 20.595, 639.7916, 60.8155, 16.2102, 272.9494, 1.2653, 51, 30.5456, 32.7053, 22.2757, 27.8874, 28.0766, 28.4552, 27.1786, 30.1167, 28.3132, 41.5724, 34.7527
10/26/2008 15:12:27, .6129, .221, 7.7519, 6.4863, 5.0854, 3.8196, 2.5482, 1.2805, 845.2827, 15.171, 40.2178, 103.8388, 676.9987, 29.1878, 56.4326, 17.2169,-2.7614, 1.2653, 1366, 30.5933, 32.7053, 22.0398, 27.9347, 28.0293, 27.4148, 28.7394, 30.1167, 28.3132, 41.6826, 34.7527
10/26/2008 15:12:57, .6129, 35.2682, 7.7885, 6.518, 5.1065, 3.8384, 2.5629, 1.2901, 1024.0577, 15.183, 592.1931, 1.9675, 24.3299, 427.3647, 82.7304, 11.1772, 343.7274, 1.2731, 51, 30.5933, 32.7053, 21.7568, 28.7868, 27.2731, 28.5025, 27.7456, 30.1167, 28.3605, 41.5724, 34.7527
10/26/2008 15:13:27, .6129, 35.2682, 7.7092, 6.4547, 5.0558, 3.7976, 2.5334, 1.2733, 789.8625, 15.171, 27.7384, 698.2531, 23.3961, 61.7929, 59.8415, 13.1904,-97.4179, 1.2653, 1367, 30.5933, 32.7536, 21.6624, 27.7456, 28.692, 28.1712, 27.9347, 30.1167, 28.4078, 41.7378, 34.8019
10/26/2008 15:13:57, .6129, 35.2682, 7.819, 6.5391, 5.1275, 3.8541, 2.5727, 1.2974, 1022.27, 15.183, 500.0373, 2.9566, 501.4598, 31.1639, 73.9645, 7.654, 331.931, 1.2731, 51, 30.641, 32.802, 21.4737, 28.8342, 27.6983, 27.5093, 28.5973, 30.1167, 28.4552, 41.5724, 34.8512
10/26/2008 15:14:27, .6129, .221, 7.6666, 6.423, 5.0305, 3.7788, 2.5212, 1.266, 793.438, 15.171, 31.5782, 9.8799, 22.4624, 739.5828, 68.1205, 41.3756,-42.2016, 1.2692, 1367, 30.641, 32.802, 21.2849, 28.4078, 27.9347, 28.8816, 27.5565, 30.1167, 28.5025, 41.6826, 34.8512
10/26/2008 15:14:57, .6129, .221, 7.8922, 6.6077, 5.1782, 3.8981, 2.6021, 1.3094, 1034.7842, 15.183, 35.4181, 423.2994, 540.6759, 33.1399, 71.0425, 31.8128, 327.9989, 1.2731, 51, 30.641, 32.802, 21.0961, 27.8401, 28.4552, 27.7929, 28.8342, 30.1167, 28.5025, 41.7378, 34.8512
10/26/2008 15:15:27, .6129, .221, 7.6848, 6.4336, 5.0432, 3.7851, 2.5261, 1.2709, 872.099, 15.171, 698.7483, 7.9018, 28.0647, 126.015, 83.7044, 69.5609, 127.4615, 1.2731, 52, 30.6888, 32.8504, 20.9544, 28.9764, 27.4148, 28.2658, 28.1712, 30.1167, 28.5499, 41.7378, 34.9004
10/26/2008 15:15:57, .6129, .221, 7.9715, 6.671, 5.2246, 3.942, 2.6266, 1.3239, 1029.421, 15.183, 34.4581, 602.316, 22.4624, 384.8793, 70.5555, 28.7929, 296.5421, 1.2731, 51, 30.6888, 32.8988, 20.8127, 27.9347, 28.692, 28.4552, 27.6983, 30.1643, 28.5973, 41.9591, 34.9004
10/26/2008 15:16:27, .6129, .221, 7.7031, 6.4441, 5.0516, 3.7913, 2.531, 1.2733, 920.3682, 15.171, 225.4895, 8.8908, 645.2523, 31.1639, 88.0874, 42.8856, 210.0358, 1.2731, 52, 30.7365, 32.8988, 20.671, 28.4552, 28.0293, 27.4148, 28.8342, 30.1643, 28.5973, 41.793, 34.9498
10/26/2008 15:16:57, .6129, .221, 7.9775, 6.6763, 5.2288, 3.9483, 2.6291, 1.3239, 984.7272, 15.171, 257.1681, 11.8579, 26.1973, 699.0735, 89.0614, 45.9054, 217.9, 1.2771, 51, 30.7365, 32.9472, 20.5766, 28.5973, 27.6983, 28.8816, 27.6983, 30.1643, 28.6446, 42.0702, 34.9991
10/26/2008 15:17:27, .6129, .221, 7.7824, 6.5127, 5.1065, 3.8353, 2.5604, 1.2877, 1015.119, 15.183, 39.2579, 601.327, 339.9265, 33.1399, 89.0614, 43.3889, 343.7274, 1.2731, 51, 30.7365, 32.9472, 20.5293, 27.6511, 28.5973, 27.9347, 28.5025, 30.1643, 28.692, 41.9037, 34.9991
10/26/2008 15:17:57, .6129, .221, 7.8617, 6.5866, 5.1529, 3.8824, 2.5849, 1.2998, 893.552, 15.171, 694.9085, 13.836, 71.0158, 38.0801, 101.7233, 118.8851, 96.0047, 1.2731, 53, 30.7843, 32.9956, 20.4348, 28.929, 27.5093, 27.8401, 28.3132, 30.1643, 28.692, 42.1259, 35.0485
10/26/2008 15:18:27, .6129, .221, 7.9349, 6.6447, 5.2077, 3.9232, 2.6168, 1.3191, 1090.2045, 15.1949, 40.2178, 440.1131, 24.3299, 560.749, 91.9833, 72.0774, 426.3016, 1.2771, 51, 30.7843, 33.044, 20.4348, 27.982, 28.4552, 28.4552, 27.3676, 30.1643, 28.692, 42.2374, 35.0979
10/26/2008 15:18:57, .6129, .221, 7.8007, 6.5338, 5.1107, 3.8447, 2.5629, 1.2901, 863.1602, 15.171, 59.417, 13.836, 657.3907, 30.1758, 99.2883, 145.0571, 88.1405, 1.2731, 58, 30.832, 33.0925, 20.4348, 27.9347, 28.1239, 27.3203, 28.7394, 30.1643, 28.7394, 42.2933, 35.0979
10/26/2008 15:19:27, .6129, .221, 8.0385, 6.7291, 5.271, 3.9765, 2.6512, 1.336, 1099.1432, 15.183, 498.1173, 15.8141, 27.131, 548.8926, 106.1063, 65.0311, 422.3695, 1.281, 51, 30.832, 33.0925, 20.3876, 28.5025, 27.3203, 28.5025, 27.6511, 30.1643, 28.7868, 42.3493, 35.0979
10/26/2008 15:19:57, .6099, .221, 7.7031, 6.4494, 5.0516, 3.7945, 2.531, 1.2733, 856.0092, 15.171, 43.0977, 694.2969, 75.6844, 32.1519, 96.3663, 72.5807, 96.0047, 1.2692, 52, 30.8798, 33.141, 20.3403, 27.462, 28.5499, 27.9347, 27.9347, 30.2119, 28.7868, 42.2933, 35.1473
10/26/2008 15:20:27, .6129, .221, 8.0873, 6.7713, 5.2963, 4.0048, 2.6659, 1.3432, 1054.4495, 15.171, 611.3923, 16.8031, 320.3185, 28.1998, 106.5933, 113.3487, 327.9989, 1.281, 51, 30.8798, 33.1895, 20.3876, 28.5973, 27.5093, 27.3676, 28.3132, 30.2119, 28.7868, 42.4614, 35.1967
10/26/2008 15:20:57, .6129, 35.2682, 7.7763, 6.5022, 5.098, 3.829, 2.558, 1.2877, 982.9395, 15.183, 42.1378, 196.8088, 26.1973, 684.253, 102.6973, 94.7263, 300.4742, 1.2731, 51, 30.9276, 33.1895, 20.3876, 27.982, 27.9347, 28.4552, 27.1314, 30.2119, 28.7868, 42.4053, 35.1967
10/26/2008 15:21:27, .6129, .221, 8.0446, 6.7449, 5.271, 3.9828, 2.6512, 1.336, 1025.8455, 15.183, 43.0977, 228.4581, 590.163, 30.1758, 101.7233, 174.7523, 280.8137, 1.2771, 51, 30.9276, 33.238, 20.3876, 27.462, 28.1239, 27.2731, 28.5025, 30.2119, 28.8342, 42.5738, 35.2462
10/26/2008 15:21:57, .6129, 35.2682, 7.819, 6.5391, 5.1318, 3.8541, 2.5727, 1.2974, 1029.421, 15.183, 642.1109, 18.7812, 27.131, 312.753, 116.3332, 84.1568, 371.2521, 1.2771, 51, 30.9754, 33.2865, 20.3876, 28.4078, 27.0842, 28.0293, 27.6511, 30.2119, 28.8342, 42.4614, 35.2462
10/26/2008 15:22:27, .6129, 35.2682, 7.8983, 6.6183, 5.174, 3.8949, 2.5948, 1.307, 915.005, 15.183, 42.1378, 690.3408, 25.2636, 111.1945, 107.0803, 92.2097, 111.7331, 1.2771, 52, 30.9276, 33.3351, 20.3876, 27.3676, 28.3605, 27.9347, 27.4148, 30.2596, 28.8342, 42.7429, 35.2957
10/26/2008 15:22:57, .6129, .221, 7.9836, 6.6869, 5.2415, 3.9452, 2.634, 1.3263, 1106.2942, 15.183, 442.4398, 17.7922, 518.2667, 28.1998, 119.2552, 123.4148, 449.8942, 1.2771, 52, 31.0232, 33.3351, 20.4348, 28.1712, 27.5565, 27.037, 28.2658, 30.2596, 28.8342, 42.6301, 35.2957
10/26/2008 15:23:27, .6129, .221, 7.7885, 6.5233, 5.1065, 3.8384, 2.558, 1.2877, 872.099, 15.171, 43.0977, 15.8141, 27.131, 732.6666, 120.2292, 106.8057, 92.0726, 1.2731, 52, 31.0232, 33.3837, 20.4348, 27.982, 27.462, 28.4078, 27.1314, 30.2596, 28.8342, 42.7429, 35.3452
10/26/2008 15:23:57, .6129, 35.2682, 8.0568, 6.7449, 5.2879, 3.986, 2.6585, 1.3384, 1118.8085, 15.183, 42.1378, 438.135, 473.4482, 31.1639, 110.9762, 170.7258, 445.9621, 1.281, 51, 31.0232, 33.4323, 20.5293, 27.1786, 28.1712, 27.3203, 28.1712, 30.3072, 28.8342, 42.7994, 35.3452
10/26/2008 15:24:27, .6129, 35.2682, 7.758, 6.4969, 5.0896, 3.8196, 2.5506, 1.2829, 891.7642, 15.171, 715.0676, 18.7812, 27.131, 67.7211, 125.5861, 107.309, 147.1221, 1.2731, 52, 31.0711, 33.4323, 20.5293, 28.4078, 27.0842, 27.5565, 27.6983, 30.3072, 28.8342, 42.7994, 35.3948
10/26/2008 15:24:57, .6129, 35.2682, 8.1422, 6.8241, 5.3385, 4.033, 2.6855, 1.3528, 1100.931, 15.1949, 41.1778, 613.1955, 26.1973, 363.1426, 112.4372, 93.2164, 386.9805, 1.2771, 51, 31.1189, 33.5295, 20.5766, 27.4148, 28.1712, 28.0293, 27.037, 30.3072, 28.8816, 43.0264, 35.3948
10/26/2008 15:25:27, .6129, 35.2682, 7.8007, 6.5286, 5.1191, 3.8447, 2.5678, 1.295, 1000.817, 15.183, 209.1703, 15.8141, 642.4512, 30.1758, 118.7682, 130.9645, 331.931, 1.2771, 52, 31.1189, 33.5295, 20.6238, 27.8401, 27.6511, 26.9426, 28.3605, 30.3072, 28.8816, 42.8561, 35.4444
10/26/2008 15:25:57, .6099, 35.2682, 8.0873, 6.7819, 5.3005, 4.0048, 2.6634, 1.3456, 1050.874, 15.183, 249.4885, 14.8251, 27.131, 699.0735, 121.6902, 105.2958, 316.2026, 1.2771, 51, 31.1667, 33.5782, 20.671, 28.0766, 27.1314, 28.3605, 27.2259, 30.3549, 28.8816, 43.1403, 35.4444
10/26/2008 15:26:27, .6129, 35.2682, 7.8617, 6.5813, 5.1571, 3.8761, 2.5874, 1.3022, 1058.025, 15.183, 41.1778, 593.4146, 286.7046, 33.1399, 105.1323, 146.567, 398.7768, 1.2731, 51, 31.1667, 33.5782, 20.7655, 27.0842, 28.2658, 27.5093, 27.8401, 30.3549, 28.8816, 42.9695, 35.4444
10/26/2008 15:26:57, .6129, 35.2682, 7.9227, 6.6447, 5.195, 3.9106, 2.6046, 1.3143, 945.3967, 15.183, 710.2678, 16.8031, 114.9005, 30.1758, 119.2552, 104.7924, 166.7826, 1.2771, 51, 31.2146, 33.6269, 20.7655, 28.4552, 27.2259, 27.2731, 27.8401, 30.3549, 28.8816, 43.1403, 35.4444
10/26/2008 15:27:27, .6129, 35.2682, 8.0324, 6.7291, 5.2752, 3.9703, 2.6487, 1.3335, 1133.1105, 15.183, 40.2178, 446.0474, 26.1973, 577.5456, 110.4892, 82.6469, 477.419, 1.2771, 51, 31.2146, 33.6756, 20.7655, 27.6511, 27.982, 28.1712, 26.8954, 30.3549, 28.8816, 43.1403, 35.494
10/26/2008 15:27:57, .6129, 35.2682, 7.8129, 6.5444, 5.1233, 3.851, 2.5678, 1.2926, 881.0377, 15.171, 43.0977, 12.847, 681.6673, 32.1519, 110.0022, 141.0306, 99.9368, 1.2771, 52, 31.2625, 33.6756, 20.8127, 27.5565, 27.8874, 27.037, 28.4552, 30.4025, 28.8816, 43.0833, 35.494
10/26/2008 15:28:27, .6129, .221, 8.13, 6.8135, 5.3385, 4.0268, 2.6831, 1.3528, 1149.2002, 15.183, 495.2375, 13.836, 27.131, 555.8089, 116.8202, 98.7528, 477.419, 1.281, 51, 31.2625, 33.7243, 20.86, 28.3132, 26.9898, 28.2185, 27.462, 30.4025, 28.8816, 43.1974, 35.494
10/26/2008 15:28:57, .6129, 35.2682, 7.7641, 6.5075, 5.098, 3.8259, 2.5531, 1.2853, 895.3397, 15.183, 40.2178, 687.3736, 55.1426, 33.1399, 99.7753, 128.4479, 143.19, 1.2731, 51, 31.3104, 33.773, 20.9072, 27.1786, 28.3605, 27.7929, 27.6038, 30.4502, 28.929, 43.1403, 35.5436
10/26/2008 15:29:27, .6129, .221, 8.1178, 6.8082, 5.3258, 4.0205, 2.6757, 1.3456, 1100.931, 15.183, 616.192, 14.8251, 358.6009, 31.1639, 111.4632, 102.7792, 394.8447, 1.281, 51, 31.3583, 33.8218, 20.9072, 28.4078, 27.4148, 27.0842, 28.1239, 30.4502, 28.929, 43.2545, 35.5436
10/26/2008 15:29:57, .6129, .221, 7.7824, 6.518, 5.1107, 3.8353, 2.5604, 1.2901, 965.062, 15.183, 41.1778, 175.0499, 26.1973, 722.7863, 107.5672, 47.4153, 269.0173, 1.2731, 52, 31.3583, 33.8218, 20.9072, 27.9347, 27.7456, 28.4078, 26.9426, 30.4502, 28.929, 43.0833, 35.5436
10/26/2008 15:30:27, .6129, .221, 8.0629, 6.766, 5.2921, 3.9922, 2.6561, 1.3384, 1045.5107, 15.183, 40.2178, 227.4691, 634.0477, 33.1399, 98.3143, 132.9777, 304.4063, 1.281, 51, 31.3583, 33.8706, 20.9072, 27.3676, 28.1712, 27.3203, 28.4078, 30.4502, 28.9764, 43.1974, 35.5933
10/26/2008 15:30:57, .6129, .221, 7.8617, 6.5813, 5.1655, 3.8761, 2.5899, 1.3046, 1068.7515, 15.183, 643.0708, 12.847, 26.1973, 346.3461, 107.0803, 97.7461, 434.1658, 1.2771, 51, 31.4062, 33.8706, 20.9072, 28.5025, 27.0842, 28.0766, 27.6511, 30.4979, 28.9764, 43.0833, 35.5933
10/26/2008 15:31:27, .6129, .221, 7.9105, 6.6341, 5.1866, 3.9043, 2.6021, 1.3094, 934.6702, 15.183, 38.2979, 699.2421, 24.3299, 130.9551, 93.4443, 77.1105, 131.3936, 1.2731, 52, 31.4541, 33.9682, 20.9072, 27.462, 28.4552, 28.0766, 27.3676, 30.4979, 28.9764, 43.2545, 35.5933
10/26/2008 15:31:57, .6129, 35.2682, 7.9288, 6.6447, 5.2077, 3.9138, 2.6144, 1.3143, 1100.931, 15.183, 429.0004, 11.8579, 552.8143, 32.1519, 101.2363, 99.7594, 449.8942, 1.2771, 52, 31.4541, 33.9682, 20.9072, 28.2658, 27.6511, 27.037, 28.4078, 30.4979, 29.0238, 43.0833, 35.5933
10/26/2008 15:32:27, .6129, .221, 7.8007, 6.5338, 5.1149, 3.8416, 2.5604, 1.2877, 838.1317, 15.171, 48.8575, 8.8908, 26.1973, 758.3554, 99.2883, 50.9385, 9.0707, 1.2731, 1366, 31.5021, 33.9682, 20.9072, 28.2185, 27.462, 28.5973, 27.2259, 30.4979, 29.0238, 43.1403, 35.643
10/26/2008 15:32:57, .6129, .221, 8.008, 6.7133, 5.2583, 3.9577, 2.6414, 1.3287, 1106.2942, 15.183, 39.2579, 471.7625, 495.8575, 33.1399, 88.0874, 96.7395, 426.3016, 1.2771, 51, 31.55, 34.0171, 20.86, 27.2731, 28.3605, 27.6038, 28.2658, 30.5456, 29.0712, 43.0833, 35.5933
10/26/2008 15:33:27, .6129, .221, 7.758, 6.4969, 5.0896, 3.8227, 2.5506, 1.2829, 854.2215, 15.171, 722.7473, 12.847, 26.1973, 40.0562, 96.8533, 106.3024, 92.0726, 1.2731, 57, 31.55, 34.0171, 20.8127, 28.692, 27.2259, 27.6983, 27.9347, 30.5456, 29.0712, 42.9695, 35.643
10/26/2008 15:33:57, .6129, .221, 8.0263, 6.7291, 5.2668, 3.9671, 2.6463, 1.3311, 1075.9025, 15.1949, 38.2979, 585.5023, 24.3299, 429.3408, 88.5744, 38.3558, 363.3879, 1.2771, 51, 31.598, 34.066, 20.7655, 27.7456, 28.3605, 28.2658, 27.1314, 30.5456, 29.0712, 43.0833, 35.643
