Filename:
C:\AO-51Tlm\WOD\2008\Wd102400

Start Time
10/24/2008 16:16:36
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/24/2008 16:16:36, .6129, .221, 7.8068, 6.5391, 5.1402, 3.8635, 2.58, 1.2998, 1038.3597, 15.171, 424.2006, 17.7922, 553.748, 28.1998, 135.8131, 15.7069, 379.1163, 1.2692, 51, 30.5933, 32.5604, 15.9277, 26.7538, 26.0934, 25.4805, 26.8482, 30.0691, 27.982, 41.4077, 34.4578
10/24/2008 16:17:06, .6129, 35.2682, 7.6787, 6.4336, 5.0516, 3.7913, 2.531, 1.2709, 782.7115, 15.171, 48.8575, 13.836, 27.131, 739.5828, 102.6973, 17.2169,-57.9777, 1.2653, 1366, 30.5456, 32.6087, 16.1661, 26.6122, 25.9519, 27.037, 25.669, 30.1167, 27.9347, 41.4626, 34.4578
10/24/2008 16:17:36, .6129, 35.2682, 7.8922, 6.613, 5.195, 3.9106, 2.6095, 1.3143, 1054.4495, 15.183, 41.1778, 489.5652, 488.3877, 31.1639, 115.8462, 20.2367, 375.1842, 1.2692, 51, 30.5456, 32.5604, 16.3567, 25.7633, 26.7538, 25.9991, 26.8482, 30.0691, 27.9347, 41.4626, 34.4578
10/24/2008 16:18:06, .6129, 35.2682, 7.6726, 6.4283, 5.0516, 3.7913, 2.531, 1.2733, 838.1317, 15.159, 712.1877, 14.8251, 27.131, 32.1519, 191.8177, 14.7003, 56.399, 1.2653, 1366, 30.5456, 32.5604, 16.6424, 27.1786, 25.669, 26.1877, 26.4235, 30.0691, 27.9347, 41.4626, 34.4578
10/24/2008 16:18:36, .6129, .221, 8.0385, 6.7396, 5.2879, 3.9922, 2.661, 1.3384, 1097.3555, 15.1949, 37.338, 545.9406, 24.3299, 452.0655, 140.196, 23.2566, 402.7089, 1.2692, 51, 30.5456, 32.5604, 17.118, 26.2349, 26.8482, 26.7066, 25.7162, 30.0691, 27.9347, 41.6826, 34.4578
10/24/2008 16:19:06, .6129, .221, 7.6605, 6.4177, 5.0432, 3.7851, 2.5285, 1.2733, 877.4622, 15.171, 123.7341, 7.9018, 679.7999, 33.1399, 134.3521, 21.7466, 147.1221, 1.2653, 51, 30.5456, 32.5604, 17.5457, 26.5651, 26.4235, 25.6219, 27.0842, 30.0215, 27.9347, 41.5175, 34.4578
10/24/2008 16:19:36, .6129, .221, 8.0385, 6.7396, 5.2836, 3.9922, 2.661, 1.3408, 1063.3882, 15.171, 365.6433, 7.9018, 26.1973, 654.6121, 126.0731, 24.2632, 347.6595, 1.2692, 51, 30.4979, 32.5604, 17.7831, 27.037, 25.9048, 27.1314, 26.0462, 30.0691, 27.9347, 41.6826, 34.4578
10/24/2008 16:20:06, .6129, 35.2682, 7.7092, 6.4494, 5.0727, 3.807, 2.5432, 1.2829, 961.4865, 15.183, 34.4581, 657.7024, 208.2723, 33.1399, 117.7942, 30.3029, 265.0852, 1.2653, 51, 30.4979, 32.5604, 18.0204, 25.9991, 27.1314, 26.4235, 26.7066, 30.0215, 27.8874, 41.5724, 34.4578
10/24/2008 16:20:36, .6129, .221, 7.9958, 6.708, 5.2583, 3.9703, 2.6463, 1.3335, 1018.6945, 15.171, 661.31, 6.9127, 227.8804, 31.1639, 180.6168, 22.7532, 272.9494, 1.2692, 52, 30.4979, 32.6087, 18.305, 27.3676, 26.0934, 26.0934, 26.8954, 30.0215, 27.8874, 41.793, 34.4578
10/24/2008 16:21:06, .6129, .221, 7.7885, 6.5233, 5.1275, 3.8541, 2.5727, 1.2974, 1040.1475, 15.183, 31.5782, 262.0856, 22.4624, 653.624, 156.2669, 29.2962, 375.1842, 1.2653, 51, 30.4979, 32.5604, 18.779, 26.6594, 26.7538, 27.1314, 25.8576, 30.0215, 27.8874, 41.7378, 34.4578
10/24/2008 16:21:36, .6129, .221, 7.8983, 6.6288, 5.195, 3.9138, 2.6095, 1.3143, 952.5477, 15.171, 35.4181, 131.532, 664.8604, 32.1519, 149.936, 29.2962, 162.8505, 1.2653, 51, 30.4979, 32.6087, 19.2525, 26.4707, 26.8482, 25.9991, 27.3676, 30.0215, 27.9347, 41.9037, 34.4578
10/24/2008 16:22:06, .6129, 35.2682, 7.8373, 6.5602, 5.1571, 3.8761, 2.5899, 1.307, 1070.5392, 15.183, 617.152, 2.9566, 25.2636, 402.6639, 113.8982, 29.7996, 414.5053, 1.2692, 51, 30.4979, 32.5604, 19.5365, 27.462, 25.9991, 27.0842, 26.4707, 30.0215, 27.9347, 41.7378, 34.4578
10/24/2008 16:22:36, .6099, 35.2682, 7.7885, 6.5286, 5.1233, 3.851, 2.5678, 1.2926, 868.5235, 15.183, 26.7784, 697.264, 20.595, 58.8288, 122.6642, 36.3426, 24.8468, 1.2613, 1366, 30.4979, 32.6087, 19.7257, 26.3764, 27.462, 26.8954, 26.5179, 30.0215, 27.9347, 41.9037, 34.4578
10/24/2008 16:23:06, .6129, 35.2682, 7.9593, 6.671, 5.2415, 3.9483, 2.6365, 1.3263, 1108.082, 15.183, 463.5589, 1.9675, 508.9295, 31.1639, 162.1109, 29.2962, 438.0979, 1.2692, 51, 30.4979, 32.6087, 19.9149, 27.4148, 26.5179, 26.0934, 27.3676, 29.9739, 27.9347, 41.8483, 34.5069
10/24/2008 16:23:36, .6129, .221, 7.7458, 6.4969, 5.1022, 3.8321, 2.558, 1.2877, 868.5235, 15.171, 29.6583, 4.9346, 21.5287, 722.7863, 170.3899, 31.3095, 64.287, 1.2653, 1366, 30.4979, 32.6087, 20.293, 27.1786, 26.6122, 27.5565, 26.2349, 29.9739, 27.982, 41.9591, 34.5069
10/24/2008 16:24:06, .6129, .221, 7.9897, 6.6974, 5.2626, 3.9671, 2.6463, 1.3335, 1100.931, 15.183, 26.7784, 442.0912, 477.1831, 31.1639, 180.1298, 28.7929, 406.6411, 1.2731, 51, 30.4979, 32.6087, 20.7655, 26.4707, 27.3203, 26.4707, 27.4148, 29.9739, 27.982, 42.0147, 34.5069
10/24/2008 16:24:36, .6099, 35.2682, 7.6848, 6.4389, 5.0558, 3.7945, 2.5359, 1.2733, 827.4052, 15.171, 723.7072, .9785, 25.2636, 48.9485, 110.4892, 28.2896, 13.0147, 1.2653, 1366, 30.4979, 32.6087, 21.1433, 27.8401, 26.282, 26.8954, 26.9426, 29.9739, 27.982, 41.8483, 34.5069
10/24/2008 16:25:06, .6129, .221, 8.0629, 6.7555, 5.3047, 4.0048, 2.6708, 1.3432, 1095.5677, 15.183, 21.9787, 544.9516, 19.6613, 425.3886, 139.2221, 29.7996, 371.2521, 1.2692, 51, 30.4979, 32.657, 21.2849, 26.8482, 27.5093, 27.4148, 26.4235, 29.9739, 27.982, 42.0147, 34.556
10/24/2008 16:25:36, .6099, 35.2682, 7.6666, 6.423, 5.0474, 3.7882, 2.5285, 1.2709, 848.8582, 15.171, 109.3348,-.0106, 676.9987, 29.1878, 95.3923, 23.7599, 92.0726, 1.2653, 58, 30.4979, 32.6087, 21.4265, 27.3203, 26.9898, 26.4235, 27.7929, 29.9739, 28.0293, 41.7378, 34.6051
10/24/2008 16:26:06, .6129, 35.2682, 8.069, 6.7607, 5.309, 4.0111, 2.6708, 1.348, 1063.3882, 15.183, 309.9658,-.0106, 21.5287, 651.648, 154.806, 25.7731, 304.4063, 1.2692, 50, 30.4979, 32.657, 21.4737, 27.6511, 26.6122, 27.8874, 26.6594, 29.9739, 28.0766, 42.0147, 34.6051
10/24/2008 16:26:36, .6129, .221, 7.7214, 6.4652, 5.0854, 3.8133, 2.5482, 1.2829, 938.2457, 15.183, 22.9386, 631.9873, 171.8573, 30.1758, 156.7539, 22.2499, 210.0358, 1.2653, 51, 30.4979, 32.657, 21.7096, 26.7538, 27.7929, 27.037, 27.4148, 29.9739, 28.0766, 41.793, 34.6051
10/24/2008 16:27:06, .6129, .221, 7.9897, 6.6974, 5.2541, 3.964, 2.6414, 1.3311, 1007.968, 15.171, 658.4302,-.0106, 253.0908, 39.0681, 119.2552, 21.2433, 245.4247, 1.2692, 52, 30.4979, 32.657, 22.0398, 28.1239, 26.7538, 26.8482, 27.5093, 29.9739, 28.0766, 42.0147, 34.6051
10/24/2008 16:27:36, .6129, .221, 7.7519, 6.4916, 5.1022, 3.8321, 2.558, 1.2901, 984.7272, 15.183, 20.0588, 217.5787, 19.6613, 655.6001, 142.631, 22.2499, 280.8137, 1.2653, 51, 30.4979, 32.657, 22.1813, 27.3676, 27.462, 27.982, 26.6122, 29.9739, 28.1239, 41.8483, 34.6543
10/24/2008 16:28:06, .6129, .221, 7.8434, 6.5708, 5.1613, 3.8792, 2.5899, 1.3046, 920.3682, 15.171, 34.4581, 184.9403, 660.1918, 28.1998, 60.3285, 23.2566, 111.7331, 1.2653, 52, 30.4979, 32.7053, 22.37, 27.2731, 27.5565, 26.8954, 28.1239, 29.9739, 28.1239, 41.9037, 34.6543
10/24/2008 16:28:36, .6129, .221, 7.7641, 6.5022, 5.1149, 3.8384, 2.5653, 1.2926, 1009.7557, 15.171, 620.9918,-.0106, 24.3299, 361.1666, 90.5224, 21.2433, 324.0668, 1.2653, 51, 30.5456, 32.657, 22.1813, 28.2658, 26.7538, 27.9347, 27.2259, 29.9739, 28.1712, 41.6826, 34.7035
10/24/2008 16:29:06, .6129, .221, 7.758, 6.5022, 5.1022, 3.8353, 2.558, 1.2877, 839.9195, 15.183, 21.9787, 688.3627, 20.595, 105.2663, 65.1985, 22.2499,-26.4255, 1.2653, 1366, 30.5456, 32.7053, 22.0398, 27.2731, 28.2185, 27.7456, 27.3676, 29.9739, 28.2185, 41.8483, 34.7035
10/24/2008 16:29:36, .6129, 35.2682, 7.819, 6.5444, 5.1444, 3.8667, 2.5849, 1.3022, 1034.7842, 15.171, 452.9994,-.0106, 522.0016, 30.1758, 93.9313, 15.7069, 351.5916, 1.2692, 51, 30.5456, 32.7053, 21.8983, 28.3132, 27.3203, 27.0842, 28.1712, 29.9739, 28.2185, 41.6826, 34.7035
10/24/2008 16:30:06, .6099, 35.2682, 7.6726, 6.4283, 5.0516, 3.7913, 2.531, 1.2733, 766.6217, 15.159, 28.6984, 2.9566, 20.595, 732.6666, 77.3734, 15.2036,-97.4179, 1.2653, 1366, 30.5456, 32.7053, 21.804, 27.982, 27.5093, 28.5499, 27.1314, 29.9739, 28.2658, 41.6826, 34.7035
10/24/2008 16:30:36, .6129, 35.2682, 7.8495, 6.5761, 5.1697, 3.8855, 2.5948, 1.3046, 1031.2087, 15.183, 26.7784, 467.8063, 490.2551, 30.1758, 84.1914, 13.6937, 320.1347, 1.2653, 51, 30.5456, 32.7536, 21.8512, 27.4148, 28.1239, 27.462, 28.3605, 29.9739, 28.2658, 41.6826, 34.7527
10/24/2008 16:31:06, .6129, 35.2682, 7.63, 6.3914, 5.0221, 3.7662, 2.5163, 1.2636, 754.1075, 15.159, 722.7473, 1.9675, 25.2636, 44.0083, 64.7115, 11.1772,-89.5299, 1.2653, 1367, 30.5933, 32.7536, 21.7568, 28.7868, 27.1786, 27.9347, 27.7929, 29.9739, 28.3132, 41.5724, 34.7527
10/24/2008 16:31:36, .6129, .221, 7.8617, 6.5813, 5.1782, 3.8918, 2.5972, 1.3094, 1020.4822, 15.183, 25.8185, 555.831, 20.595, 441.1972, 55.4586, 15.2036, 296.5421, 1.2692, 51, 30.5933, 32.7536, 21.5681, 27.7929, 28.4078, 28.3605, 27.3676, 29.9739, 28.3605, 41.6275, 34.7527
10/24/2008 16:32:06, .6099, 35.2682, 7.6422, 6.4019, 5.0305, 3.7725, 2.5187, 1.266, 827.4052, 15.171, 137.1735, 2.9566, 664.8604, 31.1639, 63.7375, 26.7797, 52.455, 1.2692, 1366, 30.5933, 32.7536, 21.3321, 28.2658, 27.8401, 27.3203, 28.6446, 30.0215, 28.3605, 41.4626, 34.7527
10/24/2008 16:32:36, .6129, 35.2682, 7.8739, 6.6024, 5.1866, 3.9043, 2.6046, 1.3118, 982.9395, 15.171, 313.8056, 2.9566, 24.3299, 671.4086, 65.1985, 26.7797, 229.6963, 1.2771, 51, 30.641, 32.802, 21.0961, 28.5025, 27.462, 28.7868, 27.5093, 30.0215, 28.4078, 41.6826, 34.8019
10/24/2008 16:33:06, .6099, .221, 7.6787, 6.4283, 5.0516, 3.7913, 2.531, 1.2733, 915.005, 15.183, 32.5382, 635.9434, 254.9582, 33.1399, 64.2245, 8.6606, 190.3752, 1.2653, 51, 30.641, 32.802, 20.9072, 27.6038, 28.5499, 27.8874, 28.3605, 30.0215, 28.4552, 41.4626, 34.8019
10/24/2008 16:33:36, .6129, .221, 7.7702, 6.5075, 5.1149, 3.8416, 2.5653, 1.2926, 877.4622, 15.171, 703.5481, 6.9127, 145.7132, 33.1399, 76.8864, 28.2896, 64.287, 1.2731, 1366, 30.6888, 32.802, 20.7183, 28.929, 27.5093, 27.8401, 28.2658, 30.0215, 28.4552, 41.6826, 34.8512
10/24/2008 16:34:06, .6129, 35.2682, 7.7519, 6.4916, 5.1022, 3.8321, 2.5604, 1.2901, 1000.817, 15.183, 34.4581, 367.9131, 23.3961, 617.0669, 69.5815, 10.1705, 316.2026, 1.2731, 51, 30.6888, 32.8504, 20.5766, 28.0766, 28.3132, 28.6446, 27.3676, 30.0215, 28.5025, 41.5724, 34.8512
10/24/2008 16:34:36, .6129, .221, 7.7214, 6.4705, 5.0811, 3.8165, 2.5482, 1.2805, 811.3155, 15.171, 41.1778, 17.7922, 670.4627, 33.1399, 78.8344, 84.6601,-26.4255, 1.2692, 1366, 30.6888, 32.8988, 20.4348, 28.0766, 28.1239, 27.5093, 28.8342, 30.0215, 28.5499, 41.7378, 34.9004
10/24/2008 16:35:06, .6129, 35.2682, 7.9166, 6.6341, 5.2204, 3.9295, 2.6217, 1.3215, 1075.9025, 15.183, 515.3966, 9.8799, 27.131, 513.3235, 87.1134, 68.5543, 406.6411, 1.2771, 51, 30.7365, 32.8988, 20.3876, 28.6446, 27.3676, 28.5973, 27.6983, 30.0215, 28.5499, 41.793, 34.9004
10/24/2008 16:35:36, .6129, 35.2682, 7.6726, 6.423, 5.0474, 3.7882, 2.531, 1.2733, 809.5277, 15.171, 38.2979, 693.3079, 31.7996, 34.128, 79.8084, 73.084, 5.1267, 1.2692, 1367, 30.7365, 32.8988, 20.3403, 27.6038, 28.5973, 28.0766, 27.982, 30.0691, 28.5973, 41.8483, 34.9498
10/24/2008 16:36:06, .6129, 35.2682, 7.9958, 6.7027, 5.2668, 3.9734, 2.6512, 1.336, 1049.0862, 15.171, 598.9128, 13.836, 365.1369, 30.1758, 94.4183, 78.6204, 339.7953, 1.281, 52, 30.7365, 32.9472, 20.2458, 28.692, 27.5565, 27.5093, 28.3605, 30.0691, 28.6446, 42.0147, 34.9498
10/24/2008 16:36:36, .6129, 35.2682, 7.6848, 6.4389, 5.06, 3.7945, 2.5359, 1.2757, 902.4907, 15.171, 41.1778, 158.2362, 25.2636, 712.906, 91.9833, 25.2698, 178.5789, 1.2731, 51, 30.7843, 32.9472, 20.2458, 28.0766, 27.982, 28.6446, 27.2731, 30.0691, 28.6446, 41.9037, 34.9991
10/24/2008 16:37:06, .6129, 35.2682, 7.9958, 6.7027, 5.2626, 3.9734, 2.6487, 1.3335, 1006.1802, 15.183, 42.1378, 237.3595, 626.578, 31.1639, 95.3923, 101.7726, 257.221, 1.2771, 51, 30.7843, 33.044, 20.1985, 27.6983, 28.2185, 27.5093, 28.692, 30.0691, 28.6446, 42.1259, 34.9991
10/24/2008 16:37:36, .6129, 35.2682, 7.8007, 6.5338, 5.136, 3.8573, 2.5776, 1.2998, 1034.7842, 15.171, 633.4713, 14.8251, 27.131, 341.4059, 107.0803, 71.0708, 379.1163, 1.2731, 51, 30.832, 33.044, 20.2458, 28.6446, 27.2259, 28.2658, 27.7929, 30.0691, 28.692, 42.0702, 35.0485
10/24/2008 16:38:06, .6129, .221, 7.8556, 6.5866, 5.1697, 3.8918, 2.5948, 1.307, 898.9152, 15.183, 41.1778, 672.538, 25.2636, 93.4099, 92.9573, 115.8652, 92.0726, 1.2731, 54, 30.832, 33.0925, 20.293, 27.5565, 28.4552, 28.0766, 27.6038, 30.0691, 28.692, 42.3493, 35.0485
10/24/2008 16:38:36, .6129, .221, 7.9349, 6.6499, 5.2288, 3.9357, 2.6316, 1.3239, 1088.4167, 15.183, 465.4788, 16.8031, 486.5203, 29.1878, 104.1583, 129.4545, 426.3016, 1.2771, 52, 30.832, 33.0925, 20.293, 28.4078, 27.5093, 27.2259, 28.3132, 30.1167, 28.692, 42.2933, 35.0979
10/24/2008 16:39:06, .6129, .221, 7.7214, 6.4705, 5.0854, 3.8196, 2.5482, 1.2805, 830.9807, 15.171, 43.0977, 20.7593, 27.131, 739.5828, 103.1843, 65.0311, 24.8468, 1.2731, 1366, 30.8798, 33.141, 20.293, 28.0766, 27.5565, 28.5025, 27.1786, 30.1167, 28.7394, 42.3493, 35.0979
10/24/2008 16:39:36, .6129, .221, 8.0202, 6.7238, 5.2836, 3.986, 2.661, 1.3384, 1090.2045, 15.183, 43.0977, 424.2885, 527.6039, 32.1519, 99.7753, 104.7924, 402.7089, 1.2771, 51, 30.8798, 33.141, 20.293, 27.4148, 28.2185, 27.4148, 28.4078, 30.1167, 28.7394, 42.4053, 35.1473
10/24/2008 16:40:06, .6099, 35.2682, 7.7153, 6.4652, 5.0811, 3.8102, 2.5482, 1.2829, 911.4295, 15.171, 703.5481, 17.7922, 27.131, 141.8235, 112.9242, 77.6138, 198.2394, 1.2731, 51, 30.9276, 33.1895, 20.3403, 28.5973, 27.1314, 27.8401, 27.7929, 30.1167, 28.7394, 42.3493, 35.1473
10/24/2008 16:40:36, .6129, .221, 8.0629, 6.7607, 5.3005, 4.0079, 2.6733, 1.348, 1032.9965, 15.183, 41.1778, 618.1407, 25.2636, 276.1958, 95.8793, 123.4148, 288.6779, 1.2771, 51, 30.9276, 33.238, 20.3876, 27.5565, 28.3132, 28.0766, 27.2731, 30.1643, 28.7868, 42.6301, 35.1967
10/24/2008 16:41:06, .6129, 35.2682, 7.7885, 6.5233, 5.1275, 3.851, 2.5727, 1.2974, 1009.7557, 15.183, 258.1281, 16.8031, 592.9641, 29.1878, 104.6453, 156.1299, 343.7274, 1.2731, 51, 30.9754, 33.238, 20.4348, 28.0293, 27.5565, 26.9898, 28.3605, 30.1643, 28.7868, 42.4053, 35.1967
10/24/2008 16:41:36, .6129, .221, 7.9654, 6.6816, 5.2415, 3.9514, 2.634, 1.3263, 952.5477, 15.183, 171.732, 15.8141, 27.131, 712.906, 109.0282, 86.1701, 170.7147, 1.2731, 52, 30.9754, 33.3351, 20.4348, 28.0766, 27.2259, 28.3605, 27.1786, 30.1643, 28.7868, 42.6301, 35.2462
10/24/2008 16:42:06, .6129, .221, 7.8617, 6.5813, 5.174, 3.8886, 2.5972, 1.3094, 1063.3882, 15.183, 42.1378, 561.7653, 376.3416, 32.1519, 99.2883, 100.2627, 406.6411, 1.2731, 52, 30.9754, 33.3351, 20.4821, 27.1314, 28.2185, 27.4148, 28.0293, 30.1643, 28.7868, 42.5175, 35.2462
10/24/2008 16:42:36, .6129, 35.2682, 7.7458, 6.4863, 5.098, 3.8259, 2.5531, 1.2853, 838.1317, 15.171, 721.7873, 17.7922, 26.1973, 28.1998, 111.4632, 95.2296, 40.6229, 1.2731, 1366, 31.0232, 33.3837, 20.4821, 28.5025, 27.1314, 27.4148, 27.8401, 30.1643, 28.7868, 42.5175, 35.2462
10/24/2008 16:43:06, .6159, .221, 8.1239, 6.8135, 5.3469, 4.0362, 2.6929, 1.3528, 1109.8697, 15.1949, 41.1778, 519.2365, 25.2636, 449.1014, 98.3143, 127.4413, 414.5053, 1.2771, 52, 31.0232, 33.3837, 20.5293, 27.5565, 28.0293, 28.0766, 26.9898, 30.2119, 28.7868, 42.6865, 35.2957
10/24/2008 16:43:36, .6129, 35.2682, 7.7336, 6.4758, 5.0896, 3.8227, 2.5531, 1.2853, 877.4622, 15.171, 68.0566, 15.8141, 644.3186, 30.1758, 104.6453, 166.6993, 127.4615, 1.2731, 52, 31.0711, 33.4323, 20.5293, 27.6983, 27.6511, 26.9426, 28.3605, 30.2119, 28.7868, 42.5738, 35.2957
10/24/2008 16:44:06, .6129, 35.2682, 8.1117, 6.8082, 5.3427, 4.0393, 2.6929, 1.3552, 1081.2657, 15.183, 377.1628, 16.8031, 27.131, 635.8395, 112.4372, 79.1237, 367.32, 1.2771, 52, 31.0711, 33.4809, 20.5293, 28.0766, 26.9426, 28.1712, 27.2731, 30.2119, 28.7868, 42.7429, 35.3452
10/24/2008 16:44:36, .6129, 35.2682, 7.758, 6.4916, 5.1065, 3.8321, 2.5604, 1.2901, 968.6375, 15.183, 42.1378, 655.7243, 202.67, 32.1519, 100.7493, 89.6932, 280.8137, 1.2731, 51, 31.1189, 33.4809, 20.5766, 27.037, 28.2185, 27.5565, 27.7456, 30.2596, 28.8342, 42.5738, 35.3452
10/24/2008 16:45:06, .6129, 35.2682, 7.9715, 6.6869, 5.2457, 3.9577, 2.6389, 1.3287, 966.8497, 15.171, 684.349, 16.8031, 171.8573, 28.1998, 111.9502, 101.2693, 198.2394, 1.2771, 52, 31.1189, 33.5295, 20.5766, 28.3605, 27.1786, 27.1314, 27.8874, 30.2596, 28.8342, 42.7429, 35.3452
10/24/2008 16:45:36, .6159, 35.2682, 7.941, 6.6552, 5.2372, 3.9389, 2.6316, 1.3239, 1100.931, 15.183, 41.1778, 360.0007, 26.1973, 608.1746, 103.1843, 119.3884, 449.8942, 1.2771, 52, 31.1667, 33.5295, 20.6238, 27.6511, 27.7929, 28.1239, 26.8482, 30.2596, 28.8342, 42.7429, 35.3452
10/24/2008 16:46:06, .6129, .221, 7.8861, 6.613, 5.1908, 3.9075, 2.6046, 1.3118, 909.6417, 15.171, 42.1378, 55.3758, 660.1918, 31.1639, 105.6193, 153.6133, 111.7331, 1.2731, 52, 31.1667, 33.5782, 20.6238, 27.4148, 27.7929, 26.9898, 28.3605, 30.2596, 28.8342, 42.8561, 35.3948
10/24/2008 16:46:36, .6129, .221, 8.008, 6.708, 5.2752, 3.9734, 2.6536, 1.3335, 1113.4452, 15.183, 548.9951, 15.8141, 27.131, 507.3953, 117.3072, 61.508, 453.8263, 1.281, 51, 31.2146, 33.6269, 20.671, 28.2185, 26.8954, 28.0293, 27.4148, 30.3072, 28.8342, 42.7994, 35.3948
10/24/2008 16:47:06, .6099, .221, 7.7275, 6.4758, 5.0896, 3.8196, 2.5506, 1.2829, 845.2827, 15.183, 41.1778, 714.0778, 29.9322, 32.1519, 101.7233, 76.6072, 56.399, 1.2731, 1366, 31.2625, 33.6756, 20.671, 27.1314, 28.2658, 27.7456, 27.5093, 30.3072, 28.8342, 42.7994, 35.3948
10/24/2008 16:47:36, .6129, .221, 8.1361, 6.8241, 5.3596, 4.0487, 2.7002, 1.3601, 1097.3555, 15.183, 594.113, 14.8251, 359.5346, 30.1758, 109.5152, 123.9182, 386.9805, 1.281, 51, 31.2625, 33.7243, 20.7183, 28.2658, 27.3203, 26.9898, 28.1239, 30.3072, 28.8342, 42.9128, 35.3948
10/24/2008 16:48:06, .6129, 35.2682, 7.7641, 6.5022, 5.1149, 3.8384, 2.5653, 1.2901, 957.911, 15.183, 42.1378, 129.5539, 26.1973, 718.8342, 105.6193, 93.7197, 257.221, 1.2731, 51, 31.2625, 33.7243, 20.7655, 27.8401, 27.6038, 28.3132, 26.8954, 30.3072, 28.8816, 42.8561, 35.4444
10/24/2008 16:48:36, .6129, 35.2682, 8.0751, 6.7766, 5.3174, 4.0142, 2.6757, 1.3456, 1047.2985, 15.183, 42.1378, 261.0965, 635.9152, 32.1519, 103.6713, 97.7461, 304.4063, 1.281, 51, 31.3104, 33.773, 20.7655, 27.2731, 28.0766, 27.1786, 28.3132, 30.3549, 28.8816, 43.0264, 35.4444
10/24/2008 16:49:06, .6129, .221, 7.8312, 6.5602, 5.1571, 3.873, 2.5899, 1.3022, 1052.6617, 15.183, 664.1899, 13.836, 26.1973, 330.5376, 112.4372, 60.5013, 402.7089, 1.2731, 52, 31.3583, 33.773, 20.8127, 28.4552, 26.9898, 27.8874, 27.6038, 30.3549, 28.8816, 42.7994, 35.4444
10/24/2008 16:49:36, .6129, .221, 7.88, 6.6077, 5.1866, 3.9043, 2.6021, 1.3094, 911.4295, 15.183, 39.2579, 707.1545, 24.3299, 114.1586, 95.8793, 61.508, 99.9368, 1.2731, 52, 31.3583, 33.8218, 20.8127, 27.4148, 28.4078, 27.9347, 27.3203, 30.3549, 28.8816, 43.0264, 35.494
10/24/2008 16:50:06, .6129, .221, 8.0019, 6.708, 5.2752, 3.9703, 2.6512, 1.3335, 1115.233, 15.183, 446.2797, 11.8579, 524.8027, 32.1519, 100.7493, 125.4281, 457.7584, 1.2771, 51, 31.4062, 33.8218, 20.8127, 28.1239, 27.6038, 26.9426, 28.3132, 30.4025, 28.929, 42.9128, 35.494
10/24/2008 16:50:36, .6129, .221, 7.7824, 6.5286, 5.1275, 3.851, 2.5702, 1.2926, 848.8582, 15.171, 43.0977, 9.8799, 27.131, 751.4392, 100.2623, 74.594, 40.6229, 1.2731, 1367, 31.4062, 33.8706, 20.7655, 28.0766, 27.4148, 28.4552, 27.1314, 30.4025, 28.929, 42.9695, 35.494
10/24/2008 16:51:06, .6129, .221, 7.9715, 6.6763, 5.2499, 3.9514, 2.6389, 1.3287, 1077.6902, 15.183, 40.2178, 458.9049, 536.0073, 32.1519, 95.3923, 33.3227, 386.9805, 1.2771, 51, 31.4541, 33.8706, 20.7655, 27.1786, 28.2185, 27.5093, 28.2658, 30.4025, 28.929, 42.9128, 35.494
10/24/2008 16:51:36, .6129, 35.2682, 7.7336, 6.4758, 5.0938, 3.8227, 2.5531, 1.2829, 888.1887, 15.171, 728.507, 12.847, 26.1973, 108.2304, 102.2103, 67.0443, 158.9184, 1.2731, 51, 31.4541, 33.9194, 20.7655, 28.5973, 27.1314, 27.6983, 27.8401, 30.4025, 28.929, 42.7429, 35.494
10/24/2008 16:52:06, .6129, .221, 8.069, 6.766, 5.3174, 4.0111, 2.6757, 1.3432, 1068.7515, 15.1949, 38.2979, 613.1955, 25.2636, 366.1067, 86.6264, 66.541, 339.7953, 1.2771, 51, 31.4541, 33.9194, 20.7183, 27.6038, 28.3605, 28.1712, 27.1314, 30.4502, 28.9764, 42.9695, 35.494
10/24/2008 16:52:36, .6129, 35.2682, 7.7702, 6.5075, 5.1149, 3.8384, 2.5653, 1.2901, 963.2742, 15.171, 232.2092, 10.8689, 655.5232, 32.1519, 95.8793, 62.5146, 269.0173, 1.2731, 51, 31.5021, 33.9682, 20.671, 27.9347, 27.8401, 26.9898, 28.4078, 30.4502, 28.9764, 42.7429, 35.5436
10/24/2008 16:53:06, .6129, 35.2682, 7.9593, 6.6763, 5.2415, 3.9483, 2.6316, 1.3215, 959.6987, 15.171, 199.5707, 10.8689, 27.131, 727.7264, 96.3663, 47.9186, 151.0542, 1.2771, 51, 31.55, 33.9682, 20.6238, 28.1712, 27.3203, 28.5025, 27.2731, 30.4979, 29.0238, 42.9128, 35.5436
