Filename:
C:\AO-51Tlm\WOD\2008\Wd101801

Start Time
10/18/2008 23:10:38
Collection Interval
5Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/18/2008 23:10:38, .7131, 1.1439, 7.7397, 6.4969, 5.0685, 3.8133, 2.5408, 1.295, 925.7315, 15.171, 18.1388, 642.8667, 43.0042, 331.5256, 136.7871, 236.6591, 107.801, 1.3755, 52, 27.5093, 27.2731, 17.4507, 26.282, 27.2259, 26.9898, 25.9519, 30.3072, 27.982, 41.5724, 34.9004
10/18/2008 23:10:43, .7163, 1.1439, 7.6178, 6.3966, 4.9841, 3.7505, 2.4966, 1.2684, 718.3525, 15.171, 18.1388, 746.7161, 43.9379, 36.104, 134.8391, 223.5731,-235.4587, 1.3755, 1366, 27.5093, 27.2731, 17.4032, 26.0934, 27.4148, 26.801, 26.2349, 30.3072, 28.0293, 41.5175, 34.9004
10/18/2008 23:10:48, .7131, 1.1403, 7.5995, 6.3755, 4.9714, 3.7411, 2.4893, 1.2684, 764.834, 15.171, 19.0988, 722.9791, 145.7132, 11.4032, 134.8391, 213.507,-93.4739, 1.3794, 1366, 27.5093, 27.3203, 17.3557, 25.8576, 27.4148, 26.6122, 26.5179, 30.3072, 28.0293, 41.3529, 34.9498
10/18/2008 23:10:53, .7131, 1.1403, 7.6909, 6.4441, 5.0263, 3.7851, 2.5212, 1.2853, 929.307, 15.171, 21.0187, 583.5242, 422.0937, 9.4272, 135.3261, 228.6062, 151.0542, 1.3755, 53, 27.5093, 27.3203, 17.3082, 25.8105, 27.3203, 26.4235, 26.8954, 30.3072, 27.982, 41.3529, 34.9004
10/18/2008 23:10:58, .7131, 1.1403, 7.7153, 6.4758, 5.0474, 3.8008, 2.5359, 1.2877, 904.2785, 15.171, 20.0588, 335.2747, 606.0362, 9.4272, 136.3001, 253.2683, 88.1405, 1.3755, 56, 27.5093, 27.3203, 17.2606, 25.9048, 27.2259, 26.2349, 27.1786, 30.3072, 27.982, 41.4077, 34.9004
10/18/2008 23:11:03, .7131, 1.1439, 7.5995, 6.3755, 4.9714, 3.7411, 2.4917, 1.266, 716.5647, 15.159, 19.0988, 54.3867, 677.9325, 8.4391, 137.7611, 264.3411,-207.8506, 1.3794, 1366, 27.5093, 27.3203, 17.2131, 26.1405, 27.037, 25.9519, 27.2731, 30.3072, 28.0293, 41.4077, 34.9004
10/18/2008 23:11:08, .7131, 1.1403, 7.6239, 6.4019, 4.9841, 3.7537, 2.5015, 1.2733, 845.2827, 15.171, 184.2114, 59.332, 629.3791, 8.4391, 151.397, 263.8378, 36.6789, 1.3755, 1366, 27.5093, 27.3203, 17.1656, 26.4707, 26.8954, 25.7633, 27.2731, 30.3072, 27.982, 41.2982, 34.9004
10/18/2008 23:11:13, .7131, 1.1439, 7.7214, 6.4758, 5.0516, 3.8008, 2.5359, 1.2901, 959.6987, 15.171, 458.7591, 59.332, 467.8459, 7.4511, 153.345, 260.8179, 182.511, 1.3755, 52, 27.5093, 27.3203, 17.0705, 26.7066, 26.7066, 25.7633, 27.1786, 30.3072, 27.982, 41.3529, 34.9004
10/18/2008 23:11:18, .7163, 1.1439, 7.697, 6.4494, 5.0305, 3.7882, 2.5212, 1.2829, 839.9195, 15.171, 628.6715, 59.332, 204.5374, 8.4391, 153.345, 231.1228,-50.0896, 1.3755, 1366, 27.5565, 27.3203, 17.0229, 26.9426, 26.4707, 25.9519, 27.037, 30.3072, 27.982, 41.5175, 34.9004
10/18/2008 23:11:23, .7163, 1.1439, 7.5812, 6.365, 4.9588, 3.7348, 2.4844, 1.2636, 707.626, 15.171, 676.6693, 59.332, 43.0042, 10.4152, 154.806, 224.0764,-235.4587, 1.3794, 1366, 27.5565, 27.3203, 16.9754, 26.9898, 26.282, 26.282, 26.8954, 30.3072, 28.0293, 41.4077, 34.9004
10/18/2008 23:11:28, .7131, 1.1403, 7.6422, 6.4125, 4.9968, 3.7662, 2.5089, 1.2781, 889.9765, 15.171, 605.6325, 59.332, 42.0705, 293.9804, 156.7539, 205.454, 96.0047, 1.3794, 57, 27.5093, 27.3203, 16.9754, 26.9426, 26.0934, 26.6594, 26.6594, 30.3072, 28.0293, 41.2982, 34.9004
10/18/2008 23:11:33, .7131, 1.1439, 7.7214, 6.4758, 5.0516, 3.8039, 2.5359, 1.2926, 945.3967, 15.171, 422.2807, 59.332, 42.0705, 544.9405, 157.2409, 199.4144, 151.0542, 1.3755, 56, 27.5093, 27.3203, 16.8803, 26.8482, 26.1405, 26.9426, 26.4707, 30.3072, 27.982, 41.4077, 34.9004
10/18/2008 23:11:38, .7131, 1.1439, 7.6605, 6.4283, 5.0136, 3.7725, 2.5114, 1.2781, 798.8012, 15.171, 138.1335, 59.332, 43.0042, 687.2171, 154.806, 195.3879,-113.194, 1.3794, 1366, 27.5565, 27.3203, 16.8327, 26.7066, 26.3292, 27.1314, 26.2349, 30.3072, 28.0293, 41.5175, 34.9004
10/18/2008 23:11:43, .7131, 1.1439, 7.5751, 6.3544, 4.9546, 3.7286, 2.4819, 1.2612, 698.6872, 15.171, 14.299, 67.2443, 43.0042, 703.0256, 143.605, 206.4607,-207.8506, 1.3794, 1366, 27.5565, 27.3203, 16.7851, 26.5651, 26.6122, 27.1314, 25.9991, 30.3072, 27.982, 41.3529, 34.9004
10/18/2008 23:11:48, .7131, 1.1439, 7.6544, 6.4177, 5.0094, 3.7725, 2.5114, 1.2805, 913.2172, 15.171, 17.1789, 378.7925, 43.0042, 596.3182, 138.7351, 227.5996, 135.3257, 1.3755, 51, 27.5565, 27.3203, 16.7375, 26.3764, 26.9426, 27.037, 25.9048, 30.3072, 27.982, 41.2982, 34.9004
10/18/2008 23:11:53, .7163, 1.1439, 7.7214, 6.4811, 5.0558, 3.807, 2.5359, 1.2926, 943.609, 15.183, 20.0588, 611.2174, 43.0042, 376.9751, 135.8131, 247.2286, 147.1221, 1.3755, 53, 27.5565, 27.3203, 16.69, 26.1877, 27.2259, 26.9426, 25.9519, 30.3072, 27.982, 41.4077, 34.9004
10/18/2008 23:11:58, .7163, 1.1403, 7.63, 6.4019, 4.9925, 3.7599, 2.5015, 1.2733, 761.2585, 15.171, 20.0588, 724.9572, 44.8717, 69.6971, 133.8651, 254.7782,-168.4103, 1.3755, 1366, 27.5565, 27.3203, 16.6424, 25.9519, 27.4148, 26.801, 26.1877, 30.3072, 27.982, 41.4626, 34.9004
10/18/2008 23:12:03, .7163, 1.1439, 7.5873, 6.365, 4.9588, 3.738, 2.4893, 1.2684, 786.287, 15.171, 21.0187, 702.2093, 155.9841, 12.3913, 132.8911, 249.7452,-26.4255, 1.3755, 1367, 27.5565, 27.3676, 16.5948, 25.7633, 27.4148, 26.5651, 26.5651, 30.3072, 27.982, 41.2982, 34.9004
10/18/2008 23:12:08, .7163, 1.1439, 7.6787, 6.4389, 5.0221, 3.7819, 2.5187, 1.2829, 938.2457, 15.183, 21.9787, 571.6557, 417.4251, 11.4032, 134.8391, 253.7716, 170.7147, 1.3715, 56, 27.5565, 27.3676, 16.5472, 25.7162, 27.3676, 26.4235, 26.801, 30.3072, 27.982, 41.3529, 34.8512
10/18/2008 23:12:13, .7131, 1.1403, 7.7092, 6.4705, 5.0432, 3.7976, 2.5285, 1.2877, 898.9152, 15.171, 21.0187, 317.4719, 614.4396, 10.4152, 136.7871, 251.2551, 64.287, 1.3755, 1366, 27.5565, 27.3676, 16.4995, 25.7633, 27.2731, 26.1877, 27.0842, 30.3072, 27.982, 41.4626, 34.8512
10/18/2008 23:12:18, .7131, 1.1403, 7.5812, 6.3597, 4.9588, 3.7317, 2.4868, 1.2612, 700.475, 15.159, 20.0588, 54.3867, 691.9382, 10.4152, 139.7091, 233.136,-235.4587, 1.3755, 1366, 27.5565, 27.3676, 16.4995, 26.0462, 27.0842, 25.9991, 27.1786, 30.3072, 27.982, 41.4077, 34.9004
10/18/2008 23:12:23, .7163, 1.1439, 7.6117, 6.3808, 4.9757, 3.7443, 2.4966, 1.2684, 823.8297, 15.171, 192.851, 58.3429, 648.0535, 9.4272, 152.371, 217.0301, 9.0707, 1.3794, 1366, 27.5565, 27.3676, 16.4519, 26.3292, 26.8954, 25.8105, 27.0842, 30.3072, 27.982, 41.2982, 34.9004
10/18/2008 23:12:28, .7163, 1.1403, 7.697, 6.46, 5.0347, 3.7913, 2.5261, 1.2877, 950.76, 15.183, 458.7591, 58.3429, 488.3877, 8.4391, 153.832, 232.6327, 174.6468, 1.3755, 51, 27.5565, 27.3676, 16.3567, 26.6594, 26.7066, 25.8105, 26.9898, 30.3072, 27.982, 41.3529, 34.8512
10/18/2008 23:12:33, .7131, 1.1403, 7.6848, 6.4441, 5.0263, 3.7851, 2.5212, 1.2853, 856.0092, 15.171, 618.112, 59.332, 232.549, 9.4272, 152.858, 233.136,-2.7614, 1.3794, 1366, 27.5565, 27.3676, 16.309, 26.8954, 26.5179, 25.9991, 26.8954, 30.3072, 27.982, 41.4626, 34.8512
10/18/2008 23:12:38, .7163, 1.1403, 7.5751, 6.3597, 4.9588, 3.7317, 2.4844, 1.2636, 729.079, 15.171, 659.3901, 60.321, 43.9379, 11.4032, 153.345, 265.851,-196.0185, 1.3794, 1366, 27.5565, 27.3676, 16.2614, 26.9898, 26.3292, 26.282, 26.6594, 30.3072, 27.982, 41.3529, 34.9004
10/18/2008 23:12:43, .7131, 1.1403, 7.6361, 6.4019, 4.9883, 3.7599, 2.504, 1.2757, 891.7642, 15.171, 582.5936, 59.332, 42.0705, 254.4591, 154.319, 273.9039, 103.8689, 1.3794, 55, 27.5565, 27.3676, 16.2614, 26.9426, 26.1405, 26.6122, 26.4707, 30.3072, 27.982, 41.2982, 34.8512
10/18/2008 23:12:48, .7131, 1.1403, 7.7336, 6.4863, 5.0558, 3.8102, 2.5383, 1.295, 975.7885, 15.171, 396.3619, 59.332, 42.0705, 507.3953, 153.832, 297.5594, 206.1036, 1.3755, 51, 27.5565, 27.3676, 16.1661, 26.801, 26.1405, 26.8954, 26.3292, 30.3072, 27.982, 41.4626, 34.9004
10/18/2008 23:12:53, .7163, 1.1439, 7.6909, 6.4547, 5.0305, 3.7913, 2.5212, 1.2853, 838.1317, 15.171, 117.9744, 60.321, 42.0705, 650.6599, 152.371, 294.5396,-46.1456, 1.3794, 1366, 27.5565, 27.3676, 16.1184, 26.7066, 26.282, 27.037, 26.0462, 30.3072, 27.982, 41.5175, 34.8512
10/18/2008 23:12:58, .7163, 1.1439, 7.5812, 6.3597, 4.9546, 3.7317, 2.4844, 1.2636, 748.7442, 15.171, 14.299, 80.1018, 43.0042, 672.3966, 141.17, 275.4139,-125.0261, 1.3794, 1366, 27.5565, 27.4148, 16.1184, 26.5651, 26.5179, 27.037, 25.8576, 30.3072, 27.982, 41.4626, 34.8512
10/18/2008 23:13:03, .7163, 1.1439, 7.6605, 6.423, 5.0094, 3.7725, 2.5138, 1.2805, 934.6702, 15.171, 17.1789, 386.7049, 42.0705, 577.5456, 138.2481, 259.308, 170.7147, 1.3755, 52, 27.5565, 27.4148, 16.0708, 26.3764, 26.8482, 26.9898, 25.7162, 30.3072, 27.982, 41.4077, 34.8512
10/18/2008 23:13:08, .7163, 1.1439, 7.7214, 6.4811, 5.0516, 3.807, 2.5359, 1.2901, 941.8212, 15.183, 19.0988, 617.1516, 43.9379, 371.0469, 136.3001, 241.1889, 143.19, 1.3794, 51, 27.5565, 27.4148, 16.0231, 26.1877, 27.1314, 26.8482, 25.8576, 30.3072, 27.982, 41.5175, 34.8512
10/18/2008 23:13:13, .7131, 1.1439, 7.6239, 6.3966, 4.9799, 3.7537, 2.4991, 1.2684, 757.683, 15.171, 19.0988, 735.8367, 43.9379, 79.5774, 134.8391, 229.1095,-172.3543, 1.3794, 1366, 27.5565, 27.3676, 15.9754, 25.9991, 27.2731, 26.6594, 26.0934, 30.3072, 27.982, 41.5724, 34.8512
10/18/2008 23:13:18, .7131, 1.1439, 7.5629, 6.3491, 4.9461, 3.7254, 2.4795, 1.2612, 734.4422, 15.171, 20.0588, 729.9024, 97.1599, 12.3913, 134.3521, 225.5864,-140.8022, 1.3755, 1366, 27.6038, 27.4148, 15.9277, 25.8105, 27.2731, 26.4707, 26.3764, 30.3072, 27.982, 41.3529, 34.8512
10/18/2008 23:13:23, .7163, 1.1403, 7.6544, 6.4177, 5.001, 3.7694, 2.5114, 1.2781, 920.3682, 15.171, 21.9787, 609.2393, 379.1427, 11.4032, 134.8391, 241.6922, 147.1221, 1.3755, 56, 27.6038, 27.4148, 15.88, 25.669, 27.1786, 26.282, 26.7538, 30.3072, 27.982, 41.3529, 34.8512
10/18/2008 23:13:28, .7163, 1.1403, 7.7092, 6.4705, 5.0432, 3.7976, 2.531, 1.2901, 929.307, 15.183, 21.0187, 376.8144, 578.0246, 10.4152, 135.8131, 269.3742, 127.4615, 1.3755, 55, 27.5565, 27.4148, 15.8324, 25.7633, 27.0842, 26.0934, 27.037, 30.3072, 27.982, 41.5175, 34.8512
10/18/2008 23:13:33, .7098, 1.1403, 7.6056, 6.3808, 4.9757, 3.7474, 2.4942, 1.2684, 736.23, 15.171, 20.0588, 67.2443, 670.4627, 9.4272, 138.2481, 277.9304,-196.0185, 1.3794, 1366, 27.6038, 27.4148, 15.8324, 25.9519, 26.9426, 25.8576, 27.1786, 30.3072, 27.982, 41.4626, 34.8512
10/18/2008 23:13:38, .7131, 1.1403, 7.5934, 6.365, 4.963, 3.738, 2.4893, 1.2684, 820.2542, 15.171, 143.8932, 58.3429, 641.5175, 10.4152, 150.91, 268.8709, 1.1827, 1.3755, 1367, 27.6038, 27.4148, 15.7846, 26.282, 26.7538, 25.669, 27.1314, 30.3072, 27.982, 41.3529, 34.8512
10/18/2008 23:13:43, .7131, 1.1439, 7.6909, 6.4441, 5.0305, 3.7851, 2.5236, 1.2877, 957.911, 15.171, 430.9203, 58.3429, 499.5923, 8.4391, 153.832, 259.308, 190.3752, 1.3794, 53, 27.6038, 27.4148, 15.7369, 26.5651, 26.5651, 25.6219, 27.037, 30.3072, 27.982, 41.4077, 34.8512
10/18/2008 23:13:48, .7163, 1.1403, 7.6909, 6.4494, 5.0305, 3.7882, 2.5212, 1.2829, 870.3112, 15.171, 617.152, 58.3429, 254.9582, 9.4272, 153.832, 222.5665, 16.9588, 1.3794, 1366, 27.6038, 27.4148, 15.6892, 26.801, 26.3764, 25.8105, 26.8954, 30.3072, 27.982, 41.5175, 34.8512
10/18/2008 23:13:53, .7131, 1.1403, 7.5629, 6.3491, 4.9419, 3.7254, 2.4795, 1.2588, 707.626, 15.159, 685.309, 60.321, 44.8717, 10.4152, 154.806, 215.5202,-231.5147, 1.3794, 1366, 27.5565, 27.4148, 15.6415, 26.8482, 26.1877, 26.0934, 26.7066, 30.3072, 27.982, 41.4077, 34.8019
10/18/2008 23:13:58, .7131, 1.1439, 7.6117, 6.3808, 4.9757, 3.7474, 2.4966, 1.2709, 854.2215, 15.171, 631.5514, 59.332, 42.0705, 244.5788, 155.293, 194.8846, 52.455, 1.3794, 1366, 27.6038, 27.4148, 15.6415, 26.801, 25.9991, 26.4707, 26.5179, 30.3072, 27.982, 41.3529, 34.8512
10/18/2008 23:14:03, .7163, 1.1439, 7.697, 6.4547, 5.0305, 3.7882, 2.5261, 1.2877, 952.5477, 15.171, 462.5989, 59.332, 42.0705, 512.3355, 157.2409, 199.4144, 174.6468, 1.3794, 51, 27.6038, 27.4148, 15.5938, 26.7066, 25.9991, 26.801, 26.3292, 30.3072, 27.982, 41.4626, 34.8512
10/18/2008 23:14:08, .7163, 1.1403, 7.6605, 6.4283, 5.0136, 3.7756, 2.5114, 1.2781, 829.193, 15.171, 166.9322, 60.321, 43.0042, 680.3009, 155.293, 202.9375,-81.6418, 1.3794, 1365, 27.6038, 27.4148, 15.546, 26.5651, 26.2349, 27.037, 26.0462, 30.3072, 27.982, 41.5175, 34.8512
10/18/2008 23:14:13, .7163, 1.1439, 7.5568, 6.3439, 4.9419, 3.7223, 2.477, 1.2588, 702.2627, 15.171, 16.2189, 55.3758, 43.0042, 705.9897, 143.605, 217.5334,-235.4587, 1.3794, 1366, 27.6038, 27.462, 15.4983, 26.3764, 26.4707, 27.037, 25.8576, 30.3072, 27.982, 41.3529, 34.8512
10/18/2008 23:14:18, .7163, 1.1439, 7.6239, 6.3914, 4.9841, 3.7568, 2.5015, 1.2757, 898.9152, 15.171, 19.0988, 336.2637, 43.0042, 614.1028, 139.7091, 237.6658, 123.5294, 1.3755, 55, 27.6038, 27.462, 15.4505, 26.2349, 26.801, 26.9898, 25.7162, 30.3072, 27.982, 41.2982, 34.8019
10/18/2008 23:14:23, .7163, 1.1439, 7.7092, 6.4705, 5.0474, 3.8008, 2.5334, 1.2901, 957.911, 15.183, 21.0187, 590.4475, 43.9379, 405.628, 135.8131, 254.7782, 178.5789, 1.3794, 52, 27.6038, 27.462, 15.4028, 26.0462, 27.0842, 26.801, 25.8105, 30.3072, 27.982, 41.4626, 34.8019
10/18/2008 23:14:28, .7131, 1.1439, 7.63, 6.4019, 4.9968, 3.7631, 2.5015, 1.2733, 786.287, 15.171, 21.9787, 721.9901, 45.8054, 100.3261, 133.8651, 249.7452,-128.9701, 1.3794, 1366, 27.6038, 27.462, 15.355, 25.8576, 27.2731, 26.6594, 25.9991, 30.3072, 27.982, 41.5175, 34.8019
10/18/2008 23:14:33, .7131, 1.1403, 7.5568, 6.3439, 4.9419, 3.7223, 2.4795, 1.2612, 743.381, 15.171, 22.9386, 725.9463, 98.0936, 13.3793, 133.8651, 239.1757,-121.0821, 1.3794, 1365, 27.6038, 27.462, 15.355, 25.6219, 27.2731, 26.4707, 26.3292, 30.3072, 27.982, 41.2982, 34.8019
10/18/2008 23:14:38, .7131, 1.1439, 7.6483, 6.4125, 5.001, 3.7662, 2.5089, 1.2781, 927.5192, 15.183, 23.8986, 603.3051, 397.8171, 12.3913, 134.8391, 233.6393, 158.9184, 1.3794, 56, 27.6038, 27.462, 15.3072, 25.5748, 27.2259, 26.282, 26.6594, 30.3072, 27.982, 41.3529, 34.8019
10/18/2008 23:14:43, .7131, 1.1403, 7.6909, 6.4494, 5.0305, 3.7913, 2.5236, 1.2853, 911.4295, 15.183, 22.9386, 367.9131, 604.1687, 11.4032, 137.2741, 229.1095, 96.0047, 1.3794, 56, 27.6038, 27.462, 15.3072, 25.669, 27.0842, 26.0934, 26.9426, 30.3072, 27.982, 41.4626, 34.8019
10/18/2008 23:14:48, .7131, 1.1403, 7.569, 6.3544, 4.9503, 3.7286, 2.4819, 1.2612, 700.475, 15.159, 21.0187, 61.31, 696.6068, 10.4152, 140.196, 218.5401,-247.2908, 1.3833, 1366, 27.6038, 27.462, 15.2595, 25.9048, 26.9426, 25.9048, 27.037, 30.3072, 27.982, 41.4077, 34.8019
10/18/2008 23:14:53, .7131, 1.1403, 7.5751, 6.3544, 4.9503, 3.7286, 2.4844, 1.2636, 789.8625, 15.159, 147.733, 58.3429, 666.7278, 11.4032, 154.806, 213.507,-42.2016, 1.3794, 1366, 27.6038, 27.462, 15.2117, 26.2349, 26.7538, 25.7162, 26.9898, 30.3072, 27.982, 41.2982, 34.8019
10/18/2008 23:14:58, .7163, 1.1439, 7.6726, 6.4283, 5.0136, 3.7788, 2.5187, 1.2829, 952.5477, 15.171, 426.1206, 58.3429, 520.1341, 9.4272, 153.832, 240.6856, 190.3752, 1.3755, 56, 27.6038, 27.462, 15.1639, 26.5179, 26.5651, 25.669, 26.8954, 30.2596, 27.982, 41.3529, 34.8019
10/18/2008 23:15:03, .7131, 1.1439, 7.6909, 6.4494, 5.0305, 3.7882, 2.5236, 1.2853, 886.401, 15.171, 601.7927, 59.332, 268.964, 10.4152, 152.371, 244.2088, 48.5109, 1.3794, 1366, 27.6038, 27.462, 15.1161, 26.801, 26.3292, 25.8576, 26.7538, 30.3072, 27.982, 41.4626, 34.8019
10/18/2008 23:15:08, .7163, 1.1403, 7.5629, 6.3491, 4.9461, 3.7254, 2.4819, 1.2636, 734.4422, 15.159, 659.3901, 59.332, 44.8717, 11.4032, 152.858, 277.9304,-172.3543, 1.3794, 1365, 27.6511, 27.462, 15.0683, 26.8954, 26.1405, 26.1405, 26.5651, 30.2596, 27.9347, 41.3529, 34.8019
10/18/2008 23:15:13, .7098, 1.1403, 7.6056, 6.3755, 4.9714, 3.7443, 2.4942, 1.2709, 875.6745, 15.171, 598.9128, 59.332, 43.0042, 225.8062, 152.371, 270.8841, 92.0726, 1.3794, 52, 27.6511, 27.5093, 15.0683, 26.8482, 25.9519, 26.4235, 26.3764, 30.3072, 27.982, 41.2982, 34.8019
10/18/2008 23:15:18, .7163, 1.1403, 7.7153, 6.4652, 5.0432, 3.8008, 2.5334, 1.2901, 982.9395, 15.183, 429.9604, 59.332, 42.0705, 493.5629, 153.832, 285.48, 221.8321, 1.3794, 51, 27.6511, 27.462, 15.0205, 26.7538, 25.9519, 26.7538, 26.1877, 30.3072, 27.982, 41.4077, 34.8019
10/18/2008 23:15:23, .7098, 1.1439, 7.697, 6.46, 5.0389, 3.7945, 2.5236, 1.2877, 863.1602, 15.171, 166.9322, 59.332, 43.0042, 653.624, 152.371, 269.8775, 1.1827, 1.3794, 1366, 27.6511, 27.462, 14.9726, 26.6122, 26.0934, 26.8954, 25.9519, 30.3072, 27.982, 41.5724, 34.8019
10/18/2008 23:15:28, .7131, 1.1439, 7.5568, 6.3439, 4.9419, 3.7223, 2.477, 1.2588, 721.928, 15.159, 16.2189, 54.3867, 43.9379, 696.1094, 143.118, 246.7253,-199.9625, 1.3794, 1366, 27.6511, 27.5093, 14.9248, 26.4707, 26.3764, 26.8954, 25.7633, 30.3072, 27.9347, 41.4077, 34.8019
10/18/2008 23:15:33, .7163, 1.1403, 7.6178, 6.3914, 4.9799, 3.7505, 2.4991, 1.2733, 900.703, 15.171, 19.0988, 340.2199, 43.9379, 618.0549, 140.196, 233.6393, 127.4615, 1.3794, 52, 27.6038, 27.5093, 14.9248, 26.282, 26.7066, 26.8482, 25.6219, 30.2596, 27.982, 41.3529, 34.8019
10/18/2008 23:15:38, .7131, 1.1439, 7.7031, 6.4547, 5.0389, 3.7976, 2.5285, 1.2877, 957.911, 15.183, 21.9787, 586.4913, 43.9379, 430.3288, 136.7871, 231.6261, 178.5789, 1.3794, 51, 27.6511, 27.462, 14.877, 26.0934, 26.9898, 26.7066, 25.669, 30.3072, 27.982, 41.4626, 34.8019
10/18/2008 23:15:43, .7163, 1.1403, 7.6422, 6.4072, 4.9968, 3.7631, 2.504, 1.2733, 809.5277, 15.171, 21.9787, 724.9572, 45.8054, 144.7876, 134.8391, 227.5996,-81.6418, 1.3755, 1366, 27.6511, 27.5093, 14.877, 25.9048, 27.1786, 26.5179, 25.9048, 30.3072, 27.982, 41.5175, 34.8019
10/18/2008 23:15:48, .7163, 1.1403, 7.5446, 6.328, 4.9335, 3.7129, 2.4746, 1.2588, 705.8382, 15.171, 24.8585, 739.7929, 50.474, 16.3434, 134.3521, 236.6591,-196.0185, 1.3794, 1366, 27.6511, 27.5093, 14.8291, 25.7162, 27.2259, 26.3292, 26.2349, 30.3072, 27.982, 41.3529, 34.7527
10/18/2008 23:15:53, .7131, 1.1439, 7.6178, 6.3914, 4.9799, 3.7537, 2.5015, 1.2757, 906.0662, 15.171, 24.8585, 633.9654, 336.1917, 14.3673, 134.3521, 250.7518, 139.2578, 1.3794, 57, 27.6511, 27.5093, 14.7813, 25.5748, 27.1314, 26.1405, 26.6122, 30.3072, 27.982, 41.3529, 34.7527
10/18/2008 23:15:58, .401, 1.1439, 7.7275, 6.4863, 5.0558, 3.8102, 2.5383, 1.295, 956.1232, 15.183, 20.0588, 404.5076, 552.8143, 11.4032, 104.6453, 276.4205, 288.6779, 1.2416, 54, 27.6511, 27.5093, 14.7813, 25.6219, 27.037, 25.9519, 26.8482, 30.3072, 27.982, 41.4077, 34.7527
10/18/2008 23:16:03, .401, 1.1439, 7.6909, 6.46, 5.0389, 3.7945, 2.5261, 1.2853, 773.7727, 15.171, 18.1388, 95.9265, 668.5953, 11.4032, 107.0803, 269.3742,-38.2576, 1.2416, 1366, 27.6511, 27.5093, 14.7334, 25.8105, 26.8954, 25.7633, 27.037, 30.3072, 27.982, 41.4626, 34.7527
10/18/2008 23:16:08, .4034, 1.1403, 7.5995, 6.3702, 4.9672, 3.7443, 2.4942, 1.2709, 784.4992, 15.171, 106.4549, 47.4635, 663.9267, 11.4032, 117.3072, 243.7055, 96.0047, 1.2416, 60, 27.6511, 27.5565, 14.6855, 26.1405, 26.7538, 25.5748, 27.037, 30.3072, 27.982, 41.2982, 34.7527
10/18/2008 23:16:13, .4034, 1.1439, 7.7275, 6.4811, 5.0516, 3.807, 2.5383, 1.295, 954.3355, 15.171, 427.0805, 47.4635, 525.7364, 10.4152, 119.2552, 227.0963, 304.4063, 1.2416, 51, 27.6511, 27.5093, 14.6377, 26.4707, 26.5179, 25.5276, 26.8954, 30.3072, 27.982, 41.3529, 34.7527
10/18/2008 23:16:18, .401, 1.1403, 7.8068, 6.5549, 5.1107, 3.8541, 2.5653, 1.307, 898.9152, 15.159, 612.3522, 47.4635, 304.4453, 10.4152, 121.2032, 204.9507, 166.7826, 1.2416, 51, 27.6511, 27.5093, 14.6377, 26.6594, 26.3292, 25.6219, 26.7538, 30.3072, 27.982, 41.4077, 34.7527
10/18/2008 23:16:23, .401, 1.1439, 7.6239, 6.3966, 4.9883, 3.7568, 2.5015, 1.2709, 698.6872, 15.159, 695.8685, 47.4635, 42.0705, 10.4152, 120.2292, 196.3945,-121.0821, 1.2416, 1366, 27.6511, 27.5565, 14.5898, 26.7538, 26.1877, 25.9519, 26.6122, 30.2596, 27.982, 41.3529, 34.7527
10/18/2008 23:16:28, .401, 1.1439, 7.6056, 6.3755, 4.9714, 3.7474, 2.4942, 1.2709, 825.6175, 15.171, 658.4302, 46.4744, 39.2694, 185.2969, 122.1772, 201.4276, 127.4615, 1.2416, 52, 27.6511, 27.5565, 14.5419, 26.7538, 25.9991, 26.3292, 26.3764, 30.2596, 27.982, 41.189, 34.7527
10/18/2008 23:16:33, .401, 1.1403, 7.758, 6.5075, 5.0769, 3.8259, 2.5482, 1.2974, 963.2742, 15.171, 500.9972, 47.4635, 39.2694, 473.8022, 121.2032, 208.4739, 304.4063, 1.2416, 53, 27.6038, 27.5565, 14.5419, 26.6594, 25.9519, 26.6594, 26.1877, 30.3072, 27.982, 41.2982, 34.7527
10/18/2008 23:16:38, .401, 1.1439, 7.8129, 6.5655, 5.1191, 3.8635, 2.5678, 1.3094, 888.1887, 15.171, 237.969, 48.4525, 39.2694, 654.6121, 120.7162, 225.5864, 143.19, 1.2416, 55, 27.6511, 27.5565, 14.494, 26.5179, 26.0934, 26.8954, 25.9991, 30.3072, 27.9347, 41.4077, 34.7527
10/18/2008 23:16:43, .4034, 1.1403, 7.63, 6.4019, 4.9883, 3.7568, 2.5015, 1.2709, 721.928, 15.171, 17.1789, 46.4744, 40.2031, 705.9897, 111.4632, 236.1558,-81.6418, 1.2416, 1366, 27.6511, 27.5565, 14.4461, 26.3764, 26.3292, 26.9898, 25.7633, 30.3072, 27.982, 41.2436, 34.7527
