Filename:
C:\AO-51Tlm\WOD\2008\Wd101900

Start Time
10/19/2008 0:48:43
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/19/2008 0:48:43, .7131, 1.1403, 7.6361, 6.4072, 5.001, 3.7631, 2.5065, 1.2757, 802.3767, 15.171, 11.4191, 709.1325, 226.013, 4.487, 132.8911, 176.7655,-38.2576, 1.3755, 1366, 27.1786, 26.9426, 23.5484, 26.3764, 27.7929, 27.0842, 27.1314, 30.1643, 28.0293, 41.189, 35.1473
10/19/2008 0:49:13, .7163, 1.1439, 7.6726, 6.4441, 5.0263, 3.7819, 2.5187, 1.2805, 786.287, 15.159, 644.9908, 59.332, 149.4481, 2.511, 148.962, 211.9971,-132.9141, 1.3755, 1366, 27.1786, 26.9898, 22.9357, 27.5093, 26.8482, 26.4707, 27.5093, 30.1643, 28.0293, 41.4077, 35.1473
10/19/2008 0:49:43, .7131, 1.1403, 7.6848, 6.4441, 5.0263, 3.7851, 2.5236, 1.2829, 913.2172, 15.171, 8.5393, 422.3104, 40.2031, 572.6054, 135.3261, 201.4276, 127.4615, 1.3715, 54, 27.1786, 26.9898, 22.37, 26.8954, 27.3676, 27.5565, 26.3292, 30.1643, 28.0293, 41.3529, 35.1473
10/19/2008 0:50:13, .7163, 1.1439, 7.5751, 6.3597, 4.9546, 3.7286, 2.4868, 1.2588, 661.1445, 15.159, 10.4592, 55.3758, 708.7452, 2.511, 139.2221, 173.7456,-310.3952, 1.3755, 1366, 27.2259, 27.037, 21.804, 26.5651, 27.5093, 26.3764, 27.7456, 30.1643, 28.0766, 41.3529, 35.1473
10/19/2008 0:50:43, .7098, 1.1403, 7.7214, 6.4758, 5.0516, 3.8039, 2.5383, 1.2901, 934.6702, 15.171, 391.5621, 59.332, 39.2694, 554.8208, 152.371, 198.911, 127.4615, 1.3755, 56, 27.2259, 27.037, 21.2849, 27.3676, 26.5179, 27.462, 26.7538, 30.1643, 28.0293, 41.4077, 35.1473
10/19/2008 0:51:13, .7131, 1.1439, 7.5751, 6.3597, 4.9546, 3.7286, 2.4868, 1.2612, 743.381, 15.171, 9.4992, 734.8476, 142.9121, 4.487, 132.8911, 181.2953,-132.9141, 1.3755, 1366, 27.2259, 27.037, 20.8127, 26.282, 27.7929, 27.037, 26.9898, 30.1643, 28.0766, 41.2982, 35.1473
10/19/2008 0:51:43, .7131, 1.1403, 7.6848, 6.4441, 5.0305, 3.7882, 2.5261, 1.2829, 845.2827, 15.171, 617.152, 58.3429, 226.013, 2.511, 149.449, 219.0434,-30.3695, 1.3755, 1365, 27.2731, 27.0842, 20.3403, 27.3676, 26.8954, 26.3292, 27.462, 30.1643, 28.0766, 41.5724, 35.1473
10/19/2008 0:52:13, .7131, 1.1439, 7.63, 6.3966, 4.9883, 3.7537, 2.504, 1.2733, 884.6132, 15.171, 7.5793, 343.187, 40.2031, 609.1626, 136.3001, 216.5268, 92.0726, 1.3755, 52, 27.2731, 27.0842, 19.9149, 26.801, 27.2259, 27.462, 26.282, 30.1643, 28.0766, 41.4077, 35.0979
10/19/2008 0:52:43, .7163, 1.1439, 7.5629, 6.3544, 4.9503, 3.7286, 2.4844, 1.2588, 673.6587, 15.159, 9.4992, 64.2772, 703.1429, 3.499, 138.2481, 178.2754,-306.4511, 1.3755, 1366, 27.2731, 27.1314, 19.4891, 26.3764, 27.462, 26.3764, 27.6038, 30.2119, 28.0766, 41.5175, 35.1473
10/19/2008 0:53:13, .7163, 1.1439, 7.6909, 6.4494, 5.0305, 3.7882, 2.5285, 1.2877, 950.76, 15.171, 446.2797, 59.332, 40.2031, 506.4073, 152.371, 207.4673, 162.8505, 1.3755, 53, 27.3203, 27.1314, 19.0631, 27.3203, 26.4235, 27.2731, 26.7066, 30.2119, 28.0766, 41.4626, 35.1473
10/19/2008 0:53:43, .7131, 1.1439, 7.5324, 6.3228, 4.925, 3.7097, 2.4721, 1.254, 684.3852, 15.171, 10.4592, 750.6723, 64.4797, 5.475, 131.9171, 189.8515,-235.4587, 1.3794, 1366, 27.3203, 27.1786, 18.6842, 26.1877, 27.7456, 26.9898, 26.7538, 30.1643, 28.0766, 41.3529, 35.0979
10/19/2008 0:54:13, .7131, 1.1439, 7.6848, 6.4441, 5.0263, 3.7851, 2.5236, 1.2805, 875.6745, 15.171, 605.6325, 58.3429, 278.3012, 3.499, 149.936, 205.454, 5.1267, 1.3755, 1366, 27.3676, 27.1786, 18.3524, 27.2259, 26.801, 26.2349, 27.2731, 30.1643, 28.0766, 41.5724, 35.0979
10/19/2008 0:54:43, .7098, 1.1439, 7.5812, 6.3597, 4.9588, 3.7348, 2.4917, 1.2684, 852.4337, 15.171, 7.5793, 274.9431, 41.1368, 636.8275, 134.8391, 221.0566, 52.455, 1.3794, 1365, 27.3676, 27.2259, 17.9729, 26.6594, 27.037, 27.4148, 26.1405, 30.1643, 28.0766, 41.4626, 35.0979
10/19/2008 0:55:13, .7131, 1.1439, 7.5751, 6.3544, 4.9588, 3.7317, 2.4868, 1.2636, 730.8667, 15.171, 10.4592, 136.4772, 695.6731, 4.487, 140.196, 172.2357,-223.6266, 1.3794, 1366, 27.4148, 27.2259, 17.6407, 26.2349, 27.3203, 26.3292, 27.4148, 30.2119, 28.0766, 41.5724, 35.0485
10/19/2008 0:55:43, .7131, 1.1439, 7.6544, 6.4177, 5.0094, 3.7725, 2.5163, 1.2805, 945.3967, 15.171, 504.837, 58.3429, 40.2031, 454.0416, 152.858, 197.9044, 170.7147, 1.3755, 54, 27.4148, 27.2731, 17.3557, 27.1314, 26.2349, 27.0842, 26.6122, 30.1643, 28.0766, 41.4626, 35.0979
10/19/2008 0:56:13, .7131, 1.1439, 7.5263, 6.3122, 4.9208, 3.7066, 2.4697, 1.254, 695.1117, 15.171, 13.3391, 754.6285, 43.9379, 7.4511, 130.9431, 214.0103,-243.3468, 1.3794, 1366, 27.462, 27.3203, 17.0705, 26.0934, 27.6038, 26.8482, 26.5179, 30.2119, 28.0766, 41.5175, 35.0485
10/19/2008 0:56:43, .7163, 1.1403, 7.6666, 6.4336, 5.0221, 3.7819, 2.5212, 1.2805, 922.156, 15.171, 562.4345, 57.3539, 384.745, 3.499, 152.371, 194.3813, 111.7331, 1.3794, 56, 27.462, 27.3203, 16.7851, 26.9898, 26.7066, 25.9991, 27.0842, 30.2119, 28.0766, 41.5724, 35.0485
10/19/2008 0:57:13, .7131, 1.1439, 7.5507, 6.3333, 4.9377, 3.7191, 2.4795, 1.2588, 814.891, 15.171, 9.4992, 217.5787, 42.0705, 665.4804, 136.7871, 209.4805,-2.7614, 1.3755, 1366, 27.462, 27.3676, 16.4995, 26.5651, 26.8482, 27.2731, 25.9048, 30.2119, 28.0766, 41.4626, 35.0485
10/19/2008 0:57:43, .7131, 1.1439, 7.5995, 6.3755, 4.9714, 3.7443, 2.4966, 1.2684, 798.8012, 15.171, 14.299, 220.5458, 678.8662, 5.475, 138.7351, 174.7523,-97.4179, 1.3794, 1366, 27.462, 27.3676, 16.2614, 26.0462, 27.1314, 26.1877, 27.2731, 30.2119, 28.0766, 41.5724, 35.0485
10/19/2008 0:58:13, .7131, 1.1403, 7.6117, 6.3808, 4.9757, 3.7505, 2.4991, 1.2733, 922.156, 15.171, 570.1141, 58.3429, 41.1368, 382.9033, 156.2669, 184.8184, 147.1221, 1.3755, 56, 27.5093, 27.4148, 16.0708, 27.037, 26.0462, 26.8954, 26.5179, 30.2119, 28.0293, 41.4077, 34.9991
10/19/2008 0:58:43, .7131, 1.1439, 7.5324, 6.3228, 4.9293, 3.7129, 2.4721, 1.254, 707.626, 15.171, 16.2189, 750.6723, 43.9379, 10.4152, 129.9691, 236.1558,-211.7946, 1.3794, 1366, 27.5093, 27.4148, 15.8324, 25.9519, 27.4148, 26.7538, 26.2349, 30.2119, 28.0766, 41.5175, 34.9991
10/19/2008 0:59:13, .7131, 1.1439, 7.6483, 6.4125, 5.001, 3.7694, 2.5114, 1.2757, 936.458, 15.171, 522.1163, 58.3429, 456.6413, 5.475, 151.397, 184.8184, 151.0542, 1.3755, 55, 27.5565, 27.4148, 15.6415, 26.8482, 26.5651, 25.8576, 26.9426, 30.2119, 28.0293, 41.5175, 34.9991
10/19/2008 0:59:43, .7131, 1.1403, 7.508, 6.3016, 4.9124, 3.6972, 2.4648, 1.2516, 745.1687, 15.171, 13.3391, 139.4444, 43.0042, 702.0376, 142.631, 181.7986,-117.138, 1.3794, 1366, 27.5565, 27.462, 15.4028, 26.5651, 26.6122, 27.1786, 25.7633, 30.2119, 28.0293, 41.4077, 34.9498
10/19/2008 1:00:13, .7131, 1.1403, 7.63, 6.4019, 4.9925, 3.7631, 2.5065, 1.2733, 872.099, 15.171, 19.0988, 317.4719, 647.1198, 8.4391, 133.3781, 188.3416, 40.6229, 1.3755, 1365, 27.6038, 27.462, 15.2117, 25.8576, 27.0842, 26.0462, 27.0842, 30.2119, 28.0293, 41.5175, 34.9498
10/19/2008 1:00:43, .7131, 1.1439, 7.5629, 6.3439, 4.9461, 3.7286, 2.4868, 1.2636, 884.6132, 15.171, 625.7916, 57.3539, 43.0042, 296.9445, 157.2409, 183.8118, 107.801, 1.3794, 57, 27.6038, 27.462, 15.0205, 26.9426, 25.9991, 26.6594, 26.3764, 30.1643, 28.0293, 41.3529, 34.9004
10/19/2008 1:01:13, .7131, 1.1439, 7.5568, 6.3439, 4.9461, 3.7254, 2.4795, 1.2564, 738.0177, 15.183, 21.0187, 756.6066, 45.8054, 56.8527, 129.4821, 208.4739,-192.0745, 1.3794, 1366, 27.6038, 27.5093, 14.877, 25.9048, 27.3203, 26.7066, 26.0462, 30.2119, 27.982, 41.5724, 34.9004
10/19/2008 1:01:43, .7131, 1.1439, 7.6239, 6.3914, 4.9883, 3.7568, 2.504, 1.2733, 943.609, 15.171, 471.2385, 56.3648, 521.0678, 7.4511, 149.936, 186.3283, 182.511, 1.3755, 51, 27.6038, 27.5093, 14.6855, 26.7066, 26.4707, 25.669, 26.8954, 30.2119, 27.982, 41.4077, 34.9004
10/19/2008 1:02:13, .7131, 1.1403, 7.4836, 6.2805, 4.8955, 3.6878, 2.4574, 1.2467, 682.5975, 15.171, 21.0187, 54.3867, 45.8054, 722.7863, 186.4608, 187.335,-235.4587, 1.3755, 1365, 27.6511, 27.5565, 14.5419, 26.4707, 26.3764, 27.0842, 25.7162, 30.1643, 27.982, 41.4077, 34.8512
10/19/2008 1:02:43, .7131, 1.1403, 7.6422, 6.4072, 5.0052, 3.7694, 2.5114, 1.2757, 922.156, 15.171, 25.8185, 405.4967, 609.7711, 12.3913, 134.3521, 195.8912, 131.3936, 1.3755, 55, 27.6511, 27.5565, 14.3982, 25.7162, 27.037, 26.0462, 26.9426, 30.2119, 27.982, 41.4626, 34.8019
10/19/2008 1:03:13, .7163, 1.1403, 7.5263, 6.3069, 4.9208, 3.7097, 2.4746, 1.2564, 843.495, 15.171, 666.1098, 57.3539, 45.8054, 209.9977, 148.962, 190.3548, 56.399, 1.3794, 1367, 27.6511, 27.5565, 14.3023, 26.8954, 25.9519, 26.4707, 26.3292, 30.1643, 27.982, 41.2982, 34.8019
10/19/2008 1:03:43, .7163, 1.1439, 7.5995, 6.3702, 4.9714, 3.7443, 2.4942, 1.2636, 807.74, 15.183, 31.5782, 747.7052, 49.5403, 157.632, 161.1369, 191.8647,-61.9217, 1.3755, 1366, 27.6983, 27.5565, 14.1585, 25.9048, 27.1314, 26.6594, 25.8576, 30.1643, 27.982, 41.5724, 34.8019
10/19/2008 1:04:13, .7163, 1.1439, 7.5873, 6.3544, 4.9588, 3.738, 2.4893, 1.2684, 931.0947, 15.171, 402.1216, 55.3758, 592.0304, 12.3913, 153.345, 180.2886, 182.511, 1.3755, 50, 27.6983, 27.6038, 14.0145, 26.5179, 26.4235, 25.5748, 26.8954, 30.1643, 27.9347, 41.2982, 34.7527
10/19/2008 1:04:43, .7131, 1.1439, 7.5019, 6.2911, 4.9082, 3.6972, 2.4623, 1.2492, 695.1117, 15.159, 30.6183, 55.3758, 48.6065, 736.6187, 188.8957, 190.3548,-211.7946, 1.3755, 1365, 27.6983, 27.6038, 13.9665, 26.4707, 26.1877, 27.037, 25.7162, 30.1643, 27.9347, 41.4626, 34.7527
10/19/2008 1:05:13, .7131, 1.1403, 7.63, 6.4019, 4.9968, 3.7631, 2.5065, 1.2733, 952.5477, 15.183, 35.4181, 491.5433, 566.82, 17.3314, 146.04, 190.8581, 206.1036, 1.3755, 54, 27.7456, 27.6038, 13.8705, 25.5748, 26.9898, 26.0462, 26.7538, 30.1643, 27.9347, 41.4077, 34.7527
10/19/2008 1:05:43, .7131, 1.1439, 7.4958, 6.2858, 4.8997, 3.6909, 2.4623, 1.2492, 782.7115, 15.171, 705.468, 55.3758, 47.6728, 117.1227, 149.449, 193.3747,-30.3695, 1.3755, 1366, 27.7456, 27.6038, 13.7745, 26.8954, 25.8576, 26.3292, 26.3292, 30.1643, 27.9347, 41.2982, 34.7527
10/19/2008 1:06:13, .7131, 1.1439, 7.6666, 6.4283, 5.0136, 3.7819, 2.5163, 1.2757, 907.854, 15.183, 45.9776, 709.1325, 50.474, 278.1719, 187.4348, 208.4739, 119.5973, 1.3715, 56, 27.7456, 27.6511, 13.6303, 25.9048, 27.037, 26.6594, 25.669, 30.1643, 27.8874, 41.5175, 34.7035
10/19/2008 1:06:43, .7163, 1.1439, 7.5385, 6.3175, 4.9293, 3.7129, 2.477, 1.2612, 897.1275, 15.171, 318.6054, 53.3977, 655.5232, 16.3434, 196.2007, 187.335, 162.8505, 1.3755, 51, 27.7456, 27.6511, 13.6784, 26.3764, 26.4707, 25.4805, 26.8954, 30.1167, 27.8874, 41.2982, 34.7035
10/19/2008 1:07:13, .7163, 1.1439, 7.5629, 6.3439, 4.9461, 3.7254, 2.4795, 1.2564, 764.834, 15.159, 95.8954, 54.3867, 50.474, 737.6068, 153.345, 191.8647,-128.9701, 1.3755, 1366, 27.7456, 27.6511, 13.7264, 26.4707, 26.0934, 26.9898, 25.669, 30.1643, 27.8874, 41.5175, 34.6543
10/19/2008 1:07:43, .7131, 1.1403, 7.6117, 6.3755, 4.9799, 3.7505, 2.5015, 1.2709, 972.213, 15.183, 52.6973, 562.7543, 508.9295, 25.2357, 176.7208, 204.9507, 265.0852, 1.3715, 55, 27.7929, 27.6511, 13.6303, 25.5276, 26.9426, 26.0462, 26.6122, 30.1167, 27.8874, 41.4077, 34.6543
10/19/2008 1:08:13, .7163, 1.1439, 7.4714, 6.2647, 4.8913, 3.6815, 2.4525, 1.2443, 705.8382, 15.159, 751.546, 54.3867, 50.474, 20.2955, 192.7917, 190.8581,-168.4103, 1.3755, 1366, 27.7929, 27.6511, 13.5823, 26.8954, 25.8105, 26.0934, 26.3292, 30.1167, 27.8401, 41.3529, 34.6543
10/19/2008 1:08:43, .7163, 1.1439, 7.6909, 6.4547, 5.0389, 3.7976, 2.5285, 1.2829, 972.213, 15.183, 62.2969, 661.6585, 54.2088, 378.9511, 183.5388, 218.0367, 225.7642, 1.3715, 51, 27.7929, 27.6511, 13.6784, 25.8576, 26.9898, 26.6122, 25.5748, 30.1167, 27.8874, 41.5175, 34.6051
10/19/2008 1:09:13, .7131, 1.1439, 7.508, 6.2911, 4.9082, 3.6972, 2.4648, 1.254, 861.3725, 15.171, 231.2493, 51.4196, 697.5405, 26.2237, 216.1676, 195.8912, 123.5294, 1.3715, 51, 27.7929, 27.6511, 13.7745, 26.2349, 26.4235, 25.4334, 26.8482, 30.1167, 27.8401, 41.3529, 34.6051
10/19/2008 1:09:43, .7131, 1.1439, 7.6361, 6.4072, 5.001, 3.7725, 2.5089, 1.2709, 863.1602, 15.171, 220.6898, 51.4196, 53.2751, 722.7863, 166.4939, 200.421, 48.5109, 1.3715, 1366, 27.7929, 27.6511, 13.8225, 26.4707, 25.9048, 26.9426, 25.7162, 30.1167, 27.8401, 41.5724, 34.6051
10/19/2008 1:10:13, .7131, 1.1439, 7.569, 6.3439, 4.9503, 3.7317, 2.4893, 1.266, 968.6375, 15.183, 71.8964, 641.8777, 410.8891, 38.0801, 176.2338, 219.0434, 288.6779, 1.3715, 51, 27.7929, 27.6983, 13.8225, 25.4334, 26.9898, 26.0934, 26.4707, 30.1167, 27.8401, 41.4077, 34.556
10/19/2008 1:10:43, .7131, 1.1439, 7.5385, 6.328, 4.9335, 3.7191, 2.4746, 1.254, 755.8952, 15.171, 764.0254, 51.4196, 52.3414, 28.1998, 241.4914, 195.3879,-85.5858, 1.3715, 1366, 27.7929, 27.6983, 13.8225, 26.8482, 25.8576, 25.9048, 26.3764, 30.1167, 27.7929, 41.5175, 34.556
10/19/2008 1:11:13, .7131, 1.1403, 7.6787, 6.4389, 5.0221, 3.7851, 2.5236, 1.2805, 1024.0577, 15.1949, 83.4159, 573.6338, 56.0763, 511.3474, 183.5388, 232.1294, 359.4558, 1.3676, 53, 27.7929, 27.6511, 14.1105, 25.9519, 26.801, 26.6594, 25.4334, 30.1167, 27.7929, 41.6275, 34.556
10/19/2008 1:11:43, .7131, 1.1439, 7.4836, 6.2753, 4.8955, 3.6878, 2.4574, 1.2492, 795.2257, 15.171, 150.6129, 45.4854, 733.0218, 42.0322, 196.6877, 207.4673, 24.8468, 1.3715, 1366, 27.7929, 27.6511, 14.3023, 26.0934, 26.4707, 25.4805, 26.8482, 30.0691, 27.7929, 41.4626, 34.556
10/19/2008 1:12:13, .7131, 1.1439, 7.7458, 6.5022, 5.0727, 3.829, 2.5457, 1.2901, 982.9395, 15.171, 376.2028, 47.4635, 57.01, 679.3129, 215.6806, 222.5665, 261.1531, 1.3715, 52, 27.7929, 27.6511, 14.3502, 26.5651, 25.7633, 26.8482, 25.7633, 30.0691, 27.7929, 41.7378, 34.5069
10/19/2008 1:12:43, .7131, 1.1439, 7.5324, 6.3122, 4.9293, 3.7129, 2.477, 1.2588, 945.3967, 15.183, 97.8153, 696.275, 291.3732, 56.8527, 181.1038, 240.1823, 272.9494, 1.3637, 51, 27.7929, 27.6511, 14.5419, 25.4334, 26.9898, 26.1405, 26.3292, 30.0691, 27.7929, 41.5724, 34.5069
10/19/2008 1:13:13, .7131, 1.1403, 7.6666, 6.4389, 5.0221, 3.7851, 2.5187, 1.2781, 868.5235, 15.159, 773.625, 43.5073, 140.1109, 44.0083, 247.8224, 219.0434, 64.287, 1.3676, 1364, 27.7929, 27.6511, 14.7813, 26.7538, 25.9048, 25.7633, 26.4235, 30.0691, 27.7929, 41.793, 34.5069
10/19/2008 1:13:43, .7131, 1.1439, 7.6422, 6.4072, 5.001, 3.7725, 2.5114, 1.2781, 1059.8127, 15.183, 107.4148, 454.9488, 56.0763, 615.0908, 199.1227, 254.2749, 438.0979, 1.3637, 52, 27.7929, 27.6511, 15.1161, 25.9519, 26.6594, 26.7066, 25.3862, 30.0691, 27.7929, 41.6826, 34.5069
10/19/2008 1:14:13, .7163, 1.1439, 7.508, 6.2964, 4.9124, 3.7003, 2.4648, 1.2492, 761.2585, 15.171, 108.3748, 29.6607, 747.9613, 64.757, 172.3378, 234.1426,-65.8657, 1.3637, 1366, 27.7929, 27.6511, 15.355, 25.9048, 26.5651, 25.5276, 26.8482, 30.0215, 27.7456, 41.7378, 34.5069
10/19/2008 1:14:43, .7131, 1.1439, 7.8373, 6.5761, 5.1275, 3.873, 2.5727, 1.307, 1083.0535, 15.183, 503.8771, 33.6169, 57.01, 612.1267, 261.9453, 240.1823, 430.2337, 1.3637, 52, 27.7929, 27.6511, 15.4983, 26.6122, 25.7162, 26.7066, 25.8105, 30.0215, 27.7456, 41.8483, 34.4578
10/19/2008 1:15:13, .7131, 1.1439, 7.5324, 6.3175, 4.9293, 3.716, 2.4746, 1.254, 898.9152, 15.171, 118.9343, 695.286, 137.3097, 82.5415, 209.3496, 264.8444, 182.511, 1.3558, 52, 27.7929, 27.6511, 15.88, 25.5276, 26.9898, 26.1877, 26.1405, 30.0215, 27.7456, 41.793, 34.4578
10/19/2008 1:15:43, .7131, 1.1403, 7.7702, 6.518, 5.0854, 3.8384, 2.5457, 1.2926, 977.5762, 15.171, 761.1456, 24.7155, 282.036, 67.7211, 201.0707, 246.222, 241.4926, 1.3597, 56, 27.7929, 27.6511, 16.309, 26.7066, 25.9519, 25.6219, 26.4707, 29.9739, 27.7456, 41.9591, 34.4578
10/19/2008 1:16:13, .7163, 1.1403, 7.6117, 6.3808, 4.9799, 3.7537, 2.5015, 1.2684, 1047.2985, 15.183, 122.7741, 292.7459, 49.5403, 692.1573, 208.3756, 277.4271, 410.5732, 1.3519, 53, 27.7929, 27.6038, 16.5948, 26.0934, 26.4707, 26.801, 25.3391, 29.9739, 27.7456, 41.793, 34.4578
10/19/2008 1:16:43, .7163, 1.1439, 7.6483, 6.4177, 5.0052, 3.7725, 2.5089, 1.2709, 884.6132, 15.171, 124.6941, 78.1238, 708.7452, 89.4578, 199.1227, 267.3609, 92.0726, 1.3558, 57, 27.7929, 27.6511, 16.8803, 25.7633, 26.6122, 25.6219, 26.8482, 29.9739, 27.7456, 41.9037, 34.4578
10/19/2008 1:17:13, .7163, 1.1439, 7.7763, 6.5233, 5.0896, 3.8384, 2.5531, 1.2926, 1106.2942, 15.183, 617.152, 10.8689, 52.3414, 526.1679, 242.4654, 264.3411, 473.4869, 1.3519, 52, 27.7929, 27.6038, 17.2606, 26.6122, 25.6219, 26.5651, 25.9048, 29.9739, 27.6983, 41.9591, 34.4578
10/19/2008 1:17:43, .7163, 1.1439, 7.5812, 6.3597, 4.963, 3.738, 2.4893, 1.2588, 879.25, 15.183, 117.9744, 649.79, 36.4682, 101.3142, 219.5766, 282.9635, 56.399, 1.3479, 1366, 27.7929, 27.6038, 17.7831, 25.5276, 26.9898, 26.2349, 25.9048, 29.9739, 27.6983, 41.9591, 34.4578
10/19/2008 1:18:13, .7131, 1.1439, 7.7702, 6.518, 5.0854, 3.8384, 2.5531, 1.2901, 1074.1147, 15.171, 676.6693,-1.9887, 423.9612, 88.4697, 178.1818, 269.8775, 390.9126, 1.3519, 53, 27.7929, 27.6038, 18.2576, 26.6122, 26.0462, 25.4805, 26.4235, 29.9739, 27.6983, 41.9591, 34.4578
10/19/2008 1:18:43, .7131, 1.1439, 7.5751, 6.3491, 4.9546, 3.7348, 2.4868, 1.2612, 970.4252, 15.171, 120.8542, 113.7293, 41.1368, 743.535, 196.6877, 295.0429, 257.221, 1.3479, 55, 27.7929, 27.6038, 18.542, 26.1877, 26.282, 26.801, 25.3391, 29.9263, 27.6983, 41.9037, 34.4578
10/19/2008 1:19:13, .7131, 1.1439, 7.7946, 6.5444, 5.098, 3.851, 2.5555, 1.295, 1038.3597, 15.183, 119.8943, 191.8636, 610.7048, 107.2423, 235.6475, 285.9833, 284.7458, 1.344, 54, 27.7456, 27.6038, 18.9684, 25.6219, 26.6122, 25.7162, 26.7066, 29.9263, 27.6983, 42.0147, 34.4578
10/19/2008 1:19:43, .7131, 1.1439, 7.6239, 6.3914, 4.9883, 3.7631, 2.5065, 1.2709, 1056.2372, 15.183, 714.1077,-.9996, 43.9379, 374.011, 210.3236, 282.4602, 398.7768, 1.3479, 54, 27.7456, 27.6038, 19.5365, 26.6122, 25.5748, 26.4235, 25.9519, 29.9263, 27.6511, 41.8483, 34.4578
10/19/2008 1:20:13, .7131, 1.1439, 7.6909, 6.46, 5.0347, 3.7976, 2.5236, 1.2781, 945.3967, 15.183, 97.8153, 608.2503, 25.2636, 161.5841, 186.9478, 306.1156, 88.1405, 1.344, 56, 27.7456, 27.6038, 20.0567, 25.5748, 26.8954, 26.3764, 25.7162, 29.8787, 27.6983, 42.0702, 34.4578
10/19/2008 1:20:43, .7131, 1.1403, 7.7153, 6.4652, 5.0432, 3.807, 2.5334, 1.2829, 1120.5962, 15.183, 526.916, 12.847, 529.4713, 102.3022, 193.2787, 286.4866, 453.8263, 1.344, 53, 27.7456, 27.6038, 20.4821, 26.4707, 26.0934, 25.4805, 26.5651, 29.8787, 27.6511, 41.9037, 34.4578
10/19/2008 1:21:13, .7131, 1.1439, 7.5995, 6.3755, 4.9757, 3.7474, 2.4942, 1.2636, 900.703, 15.171, 106.4549, 24.7155, 29.9322, 771.1998, 193.2787, 299.5726, 64.287, 1.344, 1366, 27.7456, 27.5565, 20.86, 26.282, 26.0934, 26.8482, 25.4334, 29.8787, 27.6511, 42.0147, 34.4578
10/19/2008 1:21:43, .7131, 1.1439, 7.8373, 6.5813, 5.1318, 3.873, 2.5751, 1.307, 1129.535, 15.183, 96.8553, 303.6253, 500.526, 112.1825, 245.3874, 300.076, 390.9126, 1.344, 53, 27.7456, 27.5565, 21.3321, 25.5748, 26.7066, 25.8105, 26.6122, 29.8787, 27.6511, 42.0702, 34.4578
10/19/2008 1:22:13, .7131, 1.1439, 7.5873, 6.3597, 4.963, 3.738, 2.4917, 1.2636, 957.911, 15.171, 752.5059, 22.7374, 35.5345, 199.1293, 199.6097, 302.5925, 221.8321, 1.344, 54, 27.6983, 27.5565, 21.9455, 26.7538, 25.669, 26.3292, 25.9991, 29.8787, 27.6511, 41.9591, 34.4578
10/19/2008 1:22:43, .7163, 1.1439, 7.8739, 6.6235, 5.1529, 3.8949, 2.58, 1.3118, 1108.082, 15.183, 75.7363, 540.0064, 15.9264, 356.2264, 176.7208, 314.1686, 300.4742, 1.34, 53, 27.6983, 27.5565, 22.4643, 25.8105, 26.8482, 26.5651, 25.5748, 29.8312, 27.6511, 42.2374, 34.4578
10/19/2008 1:23:13, .7131, 1.1439, 7.6422, 6.4072, 5.001, 3.7694, 2.5114, 1.2757, 1063.3882, 15.171, 315.7255, 31.6388, 599.5002, 104.2782, 206.4276, 299.5726, 339.7953, 1.344, 51, 27.6983, 27.5565, 22.8414, 26.4235, 26.2349, 25.6219, 26.801, 29.8312, 27.6511, 42.0147, 34.4578
10/19/2008 1:23:43, .7131, 1.1439, 7.7885, 6.5444, 5.0938, 3.8478, 2.5506, 1.2974, 1016.9067, 15.171, 196.6908, 37.573, 22.4624, 742.5469, 205.9406, 311.1487, 170.7147, 1.344, 52, 27.6983, 27.5565, 23.2185, 26.4707, 25.9991, 27.037, 25.669, 29.8312, 27.6511, 42.2374, 34.4578
10/19/2008 1:24:13, .7131, 1.1439, 7.7214, 6.4705, 5.0516, 3.8102, 2.5383, 1.2877, 1113.4452, 15.183, 70.9365, 426.2665, 335.258, 112.1825, 245.8744, 302.5925, 363.3879, 1.344, 51, 27.6983, 27.5565, 23.7369, 25.669, 26.8954, 26.0462, 26.5651, 29.8312, 27.6511, 42.0702, 34.5069
10/19/2008 1:24:43, .7131, 1.1439, 7.6909, 6.4547, 5.0347, 3.7913, 2.5236, 1.2805, 940.0335, 15.171, 738.1066, 35.5949, 55.1426, 106.2543, 189.3827, 291.0164, 60.343, 1.34, 1366, 27.6983, 27.5565, 24.3495, 27.037, 25.9048, 26.1877, 26.2349, 29.7836, 27.6511, 42.1816, 34.5069
