Filename:
C:\AO-51Tlm\WOD\2008\Wd100701

Start Time
10/7/2008 23:44:21
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/7/2008 23:44:21, .7558, .7585, 7.63, 6.3966, 5.0474, 3.8102, 2.5359, 1.2877, 729.079, 15.171, 14.299, 710.1216, 35.5345, 12.3913, 119.7422, 207.4673,-77.6978, 1.2495, 1366, 157, 26.9426, 26.7066, 19.8203, 25.6219, 27.037, 26.3764, 25.8576, 29.9263, 27.6038, 41.08, 34.6051
10/7/2008 23:44:51, .7558, .7585, 7.8068, 6.5497, 5.1697, 3.9075, 2.5997, 1.3239, 954.3355, 15.171, 497.1574, 52.4087, 402.4857, 5.475, 138.2481, 194.3813, 265.0852, 1.2456, 53, 192, 26.9426, 26.7066, 19.3472, 26.3292, 26.282, 25.4334, 26.5651, 29.8787, 27.6038, 41.1345, 34.6051
10/7/2008 23:45:21, .7558, .7585, 7.5873, 6.3597, 5.0179, 3.7882, 2.5212, 1.2829, 818.4665, 15.171, 10.4592, 193.8417, 34.6008, 656.5881, 128.5081, 164.1828, 107.801, 1.2456, 53, 169, 26.9426, 26.7066, 18.9211, 26.0462, 26.282, 26.6594, 25.4334, 29.8787, 27.6038, 41.0256, 34.6051
10/7/2008 23:45:51, .7558, .7585, 7.6726, 6.4336, 5.0769, 3.8321, 2.5506, 1.295, 780.9237, 15.171, 15.259, 172.0827, 671.3964, 6.4631, 126.0731, 122.4082,-26.4255, 1.2456, 1366, 195, 26.9426, 26.7066, 18.4946, 25.4805, 26.6594, 25.669, 26.7538, 29.8787, 27.5565, 41.08, 34.6051
10/7/2008 23:46:21, .7558, .7585, 7.7031, 6.4494, 5.0938, 3.8478, 2.5629, 1.3022, 943.609, 15.171, 497.1574, 51.4196, 34.6008, 471.8262, 144.092, 111.3355, 276.8816, 1.2456, 52, 193, 26.9426, 26.7066, 18.1153, 26.4707, 25.669, 26.3764, 26.0934, 29.8787, 27.5565, 40.9713, 34.556
10/7/2008 23:46:51, .7558, .7585, 7.5385, 6.3228, 4.9883, 3.7662, 2.5065, 1.2733, 716.5647, 15.171, 15.259, 721.9901, 58.8774, 9.4272, 121.2032, 163.1762,-54.0337, 1.2456, 1366, 191, 26.9426, 26.7538, 17.7356, 25.4334, 26.9898, 26.1877, 26.0462, 29.8787, 27.5565, 40.917, 34.556
10/7/2008 23:47:21, .7558, .7555, 7.7763, 6.5233, 5.1486, 3.8886, 2.5899, 1.3167, 873.8867, 15.171, 599.8728, 51.4196, 232.549, 5.475, 139.2221, 185.825, 115.6652, 1.2456, 52, 160, 26.9426, 26.7538, 17.4032, 26.3764, 26.1405, 25.5276, 26.4235, 29.8787, 27.5565, 41.08, 34.556
10/7/2008 23:47:51, .7558, .7585, 7.6909, 6.4389, 5.0854, 3.8416, 2.558, 1.3022, 947.1845, 15.171, 12.3791, 370.8802, 34.6008, 562.7251, 125.5861, 211.4937, 296.5421, 1.2456, 55, 184, 26.9426, 26.7538, 17.0705, 25.8576, 26.3764, 26.4707, 25.3391, 29.8312, 27.5565, 41.0256, 34.5069
10/7/2008 23:48:21, .7558, .7555, 7.5751, 6.3491, 5.0094, 3.7788, 2.5163, 1.2781, 696.8995, 15.171, 14.299, 47.4635, 685.4022, 6.4631, 127.5341, 149.5869,-132.9141, 1.2456, 1365, 176, 26.9898, 26.801, 16.7375, 25.5748, 26.4707, 25.4334, 26.6594, 29.8787, 27.5093, 41.0256, 34.5069
10/7/2008 23:48:51, .7558, .7585, 7.758, 6.5022, 5.136, 3.8792, 2.5825, 1.3143, 922.156, 15.171, 361.8034, 51.4196, 34.6008, 592.3661, 147.501, 107.309, 206.1036, 1.2456, 54, 180, 26.9898, 26.801, 16.4519, 26.3292, 25.6219, 26.4707, 25.8576, 29.8312, 27.5565, 41.0256, 34.4578
10/7/2008 23:49:21, .7558, .7585, 7.5629, 6.3386, 5.001, 3.7788, 2.5163, 1.2805, 857.797, 15.171, 18.1388, 666.6037, 267.0965, 8.4391, 123.1512, 145.5604, 194.3073, 1.2495, 56, 199, 26.9898, 26.801, 16.1184, 25.1977, 26.8482, 25.9519, 26.2349, 29.8312, 27.5093, 40.8087, 34.4578
10/7/2008 23:49:51, .7558, .7585, 7.6422, 6.4072, 5.0558, 3.8196, 2.5383, 1.2901, 743.381, 15.159, 656.5102, 51.4196, 63.546, 8.4391, 138.2481, 173.7456,-85.5858, 1.2456, 1366, 174, 26.9898, 26.8482, 15.88, 26.4235, 25.9048, 25.6219, 26.282, 29.8312, 27.5093, 40.9713, 34.4578
10/7/2008 23:50:21, .7558, .7585, 7.8129, 6.5497, 5.174, 3.9106, 2.6046, 1.3263, 977.5762, 15.183, 16.2189, 523.1927, 34.6008, 453.0535, 124.6121, 197.4011, 308.3384, 1.2456, 53, 187, 27.037, 26.8482, 15.6415, 25.7162, 26.4707, 26.3292, 25.3391, 29.8312, 27.5093, 41.08, 34.4087
10/7/2008 23:50:51, .7525, .7585, 7.5324, 6.3175, 4.9841, 3.7631, 2.5065, 1.2733, 743.381, 15.171, 72.8564, 50.4306, 670.4627, 8.4391, 138.2481, 150.5935,-10.6494, 1.2495, 1366, 188, 27.037, 26.8954, 15.355, 25.7162, 26.282, 25.1977, 26.6122, 29.8312, 27.5093, 40.8628, 34.4087
10/7/2008 23:51:21, .7558, .7555, 7.7275, 6.4811, 5.1107, 3.8635, 2.5727, 1.307, 838.1317, 15.171, 207.2504, 51.4196, 35.5345, 672.3966, 153.832, 107.8123, 68.2311, 1.2456, 1366, 198, 27.037, 26.8954, 15.1639, 26.1405, 25.6219, 26.4707, 25.6219, 29.8312, 27.5093, 40.9713, 34.3597
10/7/2008 23:51:51, .7558, .7585, 7.63, 6.3914, 5.0474, 3.8133, 2.5383, 1.2926, 929.307, 15.183, 21.9787, 595.3927, 407.1542, 10.4152, 123.1512, 135.4942, 276.8816, 1.2456, 53, 184, 27.037, 26.9426, 14.9248, 25.1506, 26.6594, 25.7633, 26.2349, 29.7836, 27.5093, 40.7546, 34.3597
10/7/2008 23:52:21, .7558, .7585, 7.5629, 6.3386, 5.001, 3.7756, 2.5114, 1.2757, 729.079, 15.159, 667.0698, 51.4196, 36.4682, 11.4032, 138.2481, 186.3283,-69.8098, 1.2495, 1366, 186, 27.0842, 26.9426, 14.7334, 26.3764, 25.6219, 25.7162, 26.0934, 29.7836, 27.462, 40.7546, 34.3597
10/7/2008 23:52:51, .7558, .7585, 7.8373, 6.5761, 5.1866, 3.9263, 2.6144, 1.3311, 932.8825, 15.171, 21.0187, 639.8996, 37.4019, 330.5376, 124.6121, 161.1629, 225.7642, 1.2456, 51, 241, 27.0842, 26.9898, 14.5419, 25.5276, 26.5179, 26.1405, 25.3391, 29.7836, 27.462, 40.9713, 34.3107
10/7/2008 23:53:21, .7558, .7585, 7.569, 6.3439, 5.0052, 3.7788, 2.5187, 1.2829, 870.3112, 15.171, 262.9279, 50.4306, 630.3128, 10.4152, 140.196, 126.938, 198.2394, 1.2495, 53, 180, 27.0842, 26.9898, 14.3502, 25.8576, 26.0934, 25.0563, 26.4707, 29.7836, 27.462, 40.7546, 34.3107
10/7/2008 23:53:51, .7558, .7555, 7.6117, 6.3808, 5.0347, 3.8008, 2.5285, 1.2853, 712.9892, 15.159, 45.9776, 51.4196, 38.3356, 719.8222, 161.1369, 107.8123,-128.9701, 1.2495, 1366, 185, 27.0842, 27.037, 14.1585, 25.9991, 25.7162, 26.4707, 25.3862, 29.7836, 27.462, 40.8628, 34.3107
10/7/2008 23:54:21, .7558, .7585, 7.7153, 6.4652, 5.1065, 3.8573, 2.5678, 1.307, 943.609, 15.171, 26.7784, 477.6967, 540.6759, 13.3793, 125.0991, 125.4281, 280.8137, 1.2456, 53, 157, 27.1314, 27.037, 14.0145, 25.1506, 26.5179, 25.5748, 26.3292, 29.7836, 27.462, 40.8087, 34.2617
10/7/2008 23:54:51, .7558, .7585, 7.5629, 6.3386, 5.001, 3.7756, 2.5163, 1.2805, 832.7685, 15.171, 648.8306, 51.4196, 37.4019, 149.7277, 139.2221, 185.825, 143.19, 1.2456, 51, 191, 27.1314, 27.037, 13.8705, 26.3292, 25.4805, 25.8105, 25.9519, 29.7836, 27.462, 40.7006, 34.2127
10/7/2008 23:55:21, .7558, .7585, 7.758, 6.5075, 5.136, 3.8824, 2.5825, 1.3118, 847.0705, 15.171, 27.7384, 717.0449, 40.2031, 192.2131, 124.1251, 139.0174, 96.0047, 1.2456, 52, 168, 27.1314, 27.0842, 13.6784, 25.3862, 26.6594, 26.0462, 25.3862, 29.736, 27.462, 40.917, 34.2127
10/7/2008 23:55:51, .7558, .7585, 7.6361, 6.3914, 5.0474, 3.8133, 2.5408, 1.2926, 936.458, 15.171, 430.9203, 50.4306, 559.3503, 12.3913, 156.7539, 105.7991, 296.5421, 1.2456, 54, 180, 27.1786, 27.0842, 13.5342, 25.9991, 25.9991, 25.0092, 26.4235, 29.736, 27.462, 40.6466, 34.2127
10/7/2008 23:56:21, .7558, .7585, 7.5324, 6.3175, 4.9799, 3.7599, 2.504, 1.2733, 696.8995, 15.171, 25.8185, 48.4525, 40.2031, 730.6905, 137.7611, 114.8586,-101.3619, 1.2456, 1366, 197, 27.1786, 27.1314, 13.438, 25.9048, 25.9048, 26.4707, 25.2448, 29.736, 27.462, 40.7006, 34.2127
10/7/2008 23:56:51, .7525, .7585, 7.758, 6.5127, 5.136, 3.8824, 2.5849, 1.3143, 909.6417, 15.171, 32.5382, 341.2089, 629.3791, 18.3195, 125.0991, 133.9843, 210.0358, 1.2456, 55, 197, 27.1786, 27.1314, 13.3899, 25.2448, 26.4707, 25.4334, 26.4235, 29.736, 27.462, 40.7546, 34.1638
10/7/2008 23:57:21, .7558, .7585, 7.6178, 6.3808, 5.0389, 3.8039, 2.5359, 1.2901, 925.7315, 15.171, 623.8717, 50.4306, 39.2694, 310.7769, 139.7091, 150.0902, 292.61, 1.2456, 52, 175, 27.2259, 27.1314, 13.2456, 26.3292, 25.3862, 25.9519, 25.8105, 29.736, 27.462, 40.7006, 34.1638
10/7/2008 23:57:51, .7558, .7585, 7.6178, 6.3861, 5.0432, 3.8039, 2.5334, 1.2877, 723.7157, 15.171, 37.338, 759.5737, 43.0042, 42.0322, 126.0731, 122.9115,-97.4179, 1.2456, 1366, 175, 27.2259, 27.1786, 13.1011, 25.292, 26.7066, 25.9991, 25.5276, 29.736, 27.4148, 40.7546, 34.1149
10/7/2008 23:58:21, .7558, .7585, 7.7519, 6.4969, 5.1318, 3.8761, 2.5825, 1.3143, 968.6375, 15.171, 559.5546, 48.4525, 451.9727, 16.3434, 192.7917, 113.852, 327.9989, 1.2456, 55, 166, 27.2259, 27.1786, 13.0048, 26.1405, 25.9048, 25.1035, 26.3292, 29.6885, 27.4148, 40.6466, 34.1149
10/7/2008 23:58:51, .7558, .7585, 7.5385, 6.3175, 4.9799, 3.7631, 2.5065, 1.2757, 820.2542, 15.171, 35.4181, 192.8526, 42.0705, 707.9658, 129.4821, 125.4281, 147.1221, 1.2456, 51, 186, 27.2731, 27.2259, 13.0048, 25.8576, 26.0462, 26.4235, 25.1506, 29.736, 27.4148, 40.5927, 34.1149
10/7/2008 23:59:21, .7558, .7585, 7.7336, 6.4916, 5.1191, 3.8698, 2.5751, 1.3094, 845.2827, 15.159, 39.2579, 197.7978, 678.8662, 24.2477, 124.6121, 156.6332, 99.9368, 1.2456, 52, 189, 27.2731, 27.2259, 12.9566, 25.292, 26.3764, 25.3391, 26.4707, 29.6885, 27.4148, 40.7006, 34.1149
10/7/2008 23:59:51, .7558, .7585, 7.6848, 6.4389, 5.0811, 3.8416, 2.558, 1.3046, 972.213, 15.183, 574.9139, 48.4525, 42.0705, 451.0775, 149.936, 120.395, 359.4558, 1.2456, 51, 176, 27.2731, 27.2259, 12.812, 26.2349, 25.3862, 26.0934, 25.7162, 29.6885, 27.4148, 40.6466, 34.066
10/8/2008 0:00:21, .7558, .7585, 7.5507, 6.3333, 4.9925, 3.7694, 2.5089, 1.2733, 721.928, 15.171, 52.6973, 761.5518, 43.9379, 30.1758, 166.0069, 128.4479,-46.1456, 1.2416, 1366, 172, 27.3203, 27.2259, 12.7637, 25.1506, 26.7066, 25.9048, 25.6219, 29.6885, 27.4148, 40.5927, 34.0171
10/8/2008 0:00:51, .7558, .7585, 7.8434, 6.5813, 5.195, 3.9295, 2.6144, 1.3311, 936.458, 15.171, 660.3501, 46.4744, 331.5231, 23.2596, 183.5388, 121.9049, 257.221, 1.2416, 50, 173, 27.3203, 27.2259, 12.8602, 26.2349, 25.7633, 25.1977, 26.1877, 29.6885, 27.4148, 40.7546, 34.0171
10/8/2008 0:01:21, .7558, .7585, 7.6056, 6.365, 5.0263, 3.7976, 2.531, 1.2901, 927.5192, 15.183, 46.9375, 335.2747, 44.8717, 667.4565, 133.3781, 135.9975, 324.0668, 1.2456, 53, 161, 27.3203, 27.2731, 12.9566, 25.7162, 26.1877, 26.3764, 25.0563, 29.6885, 27.4148, 40.5927, 34.0171
10/8/2008 0:01:51, .7558, .7585, 7.6422, 6.4072, 5.0558, 3.8165, 2.5408, 1.2901, 746.9565, 15.159, 45.9776, 62.2991, 719.0161, 31.1639, 122.1772, 143.0439,-46.1456, 1.2456, 1366, 182, 27.3203, 27.2731, 12.8602, 25.3391, 26.282, 25.1977, 26.4707, 29.6885, 27.4148, 40.7006, 33.9682
10/8/2008 0:02:21, .7558, .7585, 7.8739, 6.5972, 5.2119, 3.9452, 2.6242, 1.336, 1013.3312, 15.171, 491.3976, 46.4744, 44.8717, 569.6413, 191.8177, 130.9645, 394.8447, 1.2416, 51, 190, 27.3676, 27.2731, 12.812, 26.1405, 25.3391, 26.2349, 25.5748, 29.6885, 27.4148, 40.7006, 33.9682
10/8/2008 0:02:51, .7558, .7585, 7.5934, 6.365, 5.0263, 3.7913, 2.5285, 1.2853, 863.1602, 15.171, 67.0966, 721.0011, 165.3213, 39.0681, 204.4797, 142.0372, 229.6963, 1.2416, 51, 179, 27.3676, 27.2731, 12.9084, 25.0563, 26.6594, 25.8105, 25.7633, 29.641, 27.3676, 40.6466, 33.9682
10/8/2008 0:03:21, .7525, .7585, 7.8007, 6.5444, 5.1655, 3.9075, 2.5972, 1.3215, 870.3112, 15.171, 730.4269, 43.5073, 211.0735, 31.1639, 166.9809, 134.4876, 151.0542, 1.2416, 52, 200, 27.3676, 27.2731, 13.2456, 26.3292, 25.5748, 25.292, 26.0462, 29.6885, 27.3676, 40.8087, 33.9682
10/8/2008 0:03:51, .7558, .7585, 7.7336, 6.4758, 5.1149, 3.8635, 2.5776, 1.3118, 1004.3925, 15.183, 64.2168, 465.8282, 47.6728, 597.3062, 133.3781, 149.5869, 430.2337, 1.2377, 51, 183, 27.3676, 27.2731, 13.2456, 25.5748, 26.3292, 26.282, 25.0092, 29.641, 27.3676, 40.7006, 33.9682
10/8/2008 0:04:21, .7558, .7614, 7.569, 6.3491, 5.0052, 3.7756, 2.5163, 1.2805, 734.4422, 15.159, 68.0566, 39.5511, 733.9555, 39.0681, 167.4679, 133.481,-18.5375, 1.2416, 1366, 172, 27.3676, 27.3203, 13.1974, 25.4805, 26.1877, 25.1506, 26.4235, 29.641, 27.3676, 40.5927, 33.9194
10/8/2008 0:04:51, .7558, .7555, 7.9654, 6.6921, 5.2836, 4.0079, 2.6634, 1.3601, 1013.3312, 15.183, 389.6422, 40.5402, 47.6728, 652.636, 218.6026, 142.0372, 383.0484, 1.2416, 52, 175, 27.3676, 27.2731, 13.2937, 26.0934, 25.3862, 26.3764, 25.3862, 29.641, 27.3676, 40.8628, 33.9194
10/8/2008 0:05:21, .7558, .7585, 7.6848, 6.4441, 5.0811, 3.8353, 2.558, 1.3022, 966.8497, 15.183, 84.3759, 670.5599, 276.4337, 53.8886, 200.0967, 156.1299, 386.9805, 1.2338, 53, 165, 27.3676, 27.2731, 13.6784, 25.0092, 26.5651, 25.7162, 25.8576, 29.641, 27.3676, 40.7546, 33.9194
10/8/2008 0:05:51, .7558, .7585, 7.7092, 6.4652, 5.098, 3.8541, 2.5653, 1.3046, 797.0135, 15.159, 776.5049, 36.584, 98.0936, 42.0322, 161.6239, 141.0306, 40.6229, 1.2377, 1367, 186, 27.3676, 27.3203, 14.0145, 26.3292, 25.5276, 25.3862, 25.9519, 29.641, 27.3203, 40.8087, 33.9194
10/8/2008 0:06:21, .7558, .7585, 7.8739, 6.6024, 5.2119, 3.942, 2.6242, 1.3384, 1041.9352, 15.183, 87.2557, 545.9406, 46.7391, 531.1081, 138.2481, 168.7126, 457.7584, 1.2298, 50, 176, 27.4148, 27.3203, 14.0145, 25.5276, 26.3764, 26.2349, 24.9621, 29.5935, 27.3203, 40.7546, 33.9194
10/8/2008 0:06:51, .7558, .7585, 7.6422, 6.4072, 5.0558, 3.8133, 2.5432, 1.2926, 895.3397, 15.171, 194.7709, 30.6497, 694.7394, 51.9126, 234.6735, 148.5802, 280.8137, 1.2377, 52, 192, 27.3676, 27.3203, 14.0145, 25.669, 26.0462, 25.0563, 26.3764, 29.5935, 27.3203, 40.7006, 33.9194
10/8/2008 0:07:21, .7558, .7585, 7.9897, 6.7133, 5.2921, 4.0205, 2.6733, 1.3625, 1009.7557, 15.171, 315.7255, 27.6826, 49.5403, 698.0855, 245.8744, 159.1497, 375.1842, 1.2338, 51, 192, 27.3676, 27.3203, 14.4461, 26.0462, 25.4334, 26.4235, 25.292, 29.5935, 27.3203, 41.0256, 33.8706
10/8/2008 0:07:51, .7558, .7585, 7.7641, 6.5127, 5.136, 3.8792, 2.5849, 1.3167, 1032.9965, 15.183, 95.8954, 610.2283, 384.745, 68.7091, 147.501, 177.2688, 465.6226, 1.2298, 50, 189, 27.4148, 27.3203, 14.9726, 24.9621, 26.4707, 25.6219, 25.9519, 29.5935, 27.3203, 40.8628, 33.8706
10/8/2008 0:08:21, .7558, .7585, 7.6422, 6.4125, 5.06, 3.8196, 2.5432, 1.2926, 789.8625, 15.171, 803.3837, 25.7045, 45.8054, 55.8647, 172.8248, 158.1431, 96.0047, 1.2338, 586, 165, 27.4148, 27.2731, 15.1639, 26.3292, 25.3862, 25.5748, 25.8576, 29.5935, 27.3203, 40.8087, 33.8706
10/8/2008 0:08:51, .7558, .7585, 8.0568, 6.7607, 5.3301, 4.0519, 2.6953, 1.3721, 1081.2657, 15.183, 96.8553, 599.3489, 42.0705, 428.3527, 170.8769, 189.8515, 469.5547, 1.2259, 50, 179, 27.4148, 27.2731, 15.2117, 25.4805, 26.4235, 26.1877, 25.0563, 29.5935, 27.3203, 40.9713, 33.8706
10/8/2008 0:09:21, .7592, .7585, 7.7458, 6.4916, 5.1233, 3.8698, 2.5776, 1.3143, 1009.7557, 15.171, 313.8056, 13.836, 648.0535, 68.7091, 243.4394, 170.2225, 445.9621, 1.2298, 53, 188, 27.4148, 27.3203, 15.6415, 25.7633, 25.9519, 25.0092, 26.282, 29.5935, 27.3203, 40.8628, 33.8706
10/8/2008 0:09:51, .7558, .7585, 7.9593, 6.6816, 5.271, 4.0017, 2.6585, 1.3528, 986.515, 15.171, 240.8489, 6.9127, 44.8717, 735.6307, 234.1865, 183.8118, 316.2026, 1.2298, 51, 174, 27.4148, 27.2731, 16.2138, 25.9991, 25.4334, 26.4707, 25.1506, 29.5935, 27.3203, 41.189, 33.8706
10/8/2008 0:10:21, .7558, .7585, 7.8495, 6.5813, 5.1908, 3.9232, 2.6144, 1.3311, 1079.478, 15.183, 97.8153, 524.1817, 470.6471, 79.5774, 118.7682, 197.9044, 497.0795, 1.222, 53, 185, 27.4148, 27.2731, 16.69, 25.0563, 26.3764, 25.5748, 26.0462, 29.5935, 27.3203, 41.0256, 33.8706
10/8/2008 0:10:51, .7558, .7585, 7.6544, 6.4177, 5.0643, 3.8227, 2.5482, 1.295, 879.25, 15.171, 788.9843, 7.9018, 42.0705, 132.9312, 182.5648, 183.3085, 233.6284, 1.2259, 51, 172, 27.4148, 27.2731, 16.7375, 26.3764, 25.292, 25.7633, 25.8105, 29.5935, 27.2731, 40.917, 33.8706
10/8/2008 0:11:21, .7558, .7585, 8.0629, 6.7713, 5.3385, 4.0582, 2.7002, 1.3745, 1070.5392, 15.183, 90.1356, 574.6228, 32.7333, 317.6932, 231.7515, 203.4408, 406.6411, 1.222, 53, 170, 27.3676, 27.2731, 17.0705, 25.4334, 26.4707, 26.1405, 25.1035, 29.5935, 27.2731, 41.2436, 33.8706
10/8/2008 0:11:51, .7558, .7585, 7.7763, 6.5233, 5.1486, 3.8886, 2.5923, 1.3191, 1054.4495, 15.183, 363.7234,-5.9448, 616.3071, 79.5774, 212.7586, 189.3482, 481.3511, 1.2259, 53, 170, 27.3676, 27.2731, 17.7831, 25.8576, 25.8105, 25.0092, 26.1877, 29.5935, 27.2731, 41.08, 33.8706
10/8/2008 0:12:21, .7558, .7585, 7.8251, 6.5708, 5.1782, 3.92, 2.607, 1.3263, 897.1275, 15.171, 137.1735,-1.9887, 35.5345, 773.1759, 168.4419, 202.9375, 151.0542, 1.222, 54, 199, 27.3676, 27.2731, 18.305, 25.9519, 25.5276, 26.4235, 25.0563, 29.5459, 27.2731, 41.189, 33.8706
10/8/2008 0:12:51, .7558, .7585, 8.008, 6.7133, 5.3005, 4.0111, 2.6708, 1.3601, 1120.5962, 15.183, 89.1757, 408.4638, 533.2062, 83.5296, 154.806, 208.4739, 501.0116, 1.218, 51, 190, 27.3676, 27.2731, 18.542, 25.1506, 26.3292, 25.5276, 26.1405, 29.5459, 27.2731, 41.1345, 33.8706
10/8/2008 0:13:21, .7558, .7585, 7.7153, 6.4705, 5.1065, 3.8541, 2.5702, 1.307, 991.8782, 15.183, 740.0265,-4.9558, 36.4682, 223.8301, 213.2456, 197.9044, 383.0484, 1.222, 53, 180, 27.3676, 27.2731, 18.8263, 26.3764, 25.2448, 25.8576, 25.7162, 29.5935, 27.2731, 41.08, 33.8706
10/8/2008 0:13:51, .7558, .7585, 8.0263, 6.7396, 5.3132, 4.0299, 2.6806, 1.3649, 1050.874, 15.183, 73.8163, 561.7653, 24.3299, 260.3873, 239.0564, 211.9971, 347.6595, 1.218, 53, 180, 27.3676, 27.2731, 19.3945, 25.3391, 26.4235, 26.0934, 25.1506, 29.5935, 27.2731, 41.3529, 33.8706
10/8/2008 0:14:21, .7558, .7585, 7.8373, 6.5655, 5.1824, 3.9138, 2.6095, 1.3287, 1100.931, 15.183, 409.8013, 4.9346, 585.4944, 81.5535, 191.8177, 201.9309, 516.74, 1.218, 52, 184, 27.3203, 27.2731, 20.104, 25.9519, 25.669, 25.0563, 26.1877, 29.5459, 27.2731, 41.189, 33.9194
10/8/2008 0:14:51, .7558, .7585, 7.7092, 6.4705, 5.1022, 3.8541, 2.5653, 1.3046, 861.3725, 15.159, 80.536, 11.8579, 27.131, 786.0203, 126.0731, 218.5401, 99.9368, 1.222, 53, 187, 27.3676, 27.2259, 20.4821, 25.9519, 25.6219, 26.4707, 25.0563, 29.5459, 27.2731, 41.2982, 33.9194
10/8/2008 0:15:21, .7558, .7585, 8.0934, 6.7924, 5.3596, 4.0644, 2.7051, 1.3745, 1117.0207, 15.183, 75.7363, 277.9102, 566.82, 82.5415, 208.3756, 214.0103, 445.9621, 1.218, 52, 182, 27.3203, 27.2259, 20.671, 25.292, 26.282, 25.4805, 26.282, 29.5459, 27.2731, 41.3529, 33.9194
10/8/2008 0:15:51, .7558, .7585, 7.7458, 6.4916, 5.1233, 3.8667, 2.5776, 1.3118, 1013.3312, 15.171, 680.5092, 8.8908, 29.9322, 227.7822, 255.1273, 205.454, 386.9805, 1.222, 53, 184, 27.3203, 27.2259, 21.1433, 26.4235, 25.2448, 25.9991, 25.6219, 29.5459, 27.2731, 41.2436, 33.9194
10/8/2008 0:16:21, .7558, .7585, 8.0019, 6.7238, 5.3005, 4.0173, 2.6683, 1.3577, 1027.6332, 15.183, 60.3769, 586.4913, 17.7938, 218.89, 199.6097, 215.5202, 253.2889, 1.218, 51, 194, 27.3203, 27.2259, 21.8983, 25.3391, 26.4235, 25.9991, 25.3391, 29.5459, 27.2731, 41.4626, 33.9194
10/8/2008 0:16:51, .7558, .7585, 7.8983, 6.6235, 5.2288, 3.9483, 2.6316, 1.3384, 1127.7472, 15.171, 464.5188, 14.8251, 533.2062, 80.5655, 181.1038, 206.964, 520.6721, 1.218, 53, 184, 27.3203, 27.2259, 22.4171, 26.1405, 25.669, 25.1506, 26.2349, 29.5935, 27.2731, 41.2982, 33.9194
10/8/2008 0:17:21, .7558, .7585, 7.7031, 6.46, 5.098, 3.8478, 2.5604, 1.3022, 891.7642, 15.171, 64.2168, 8.8908, 21.5287, 760.3315, 159.6759, 217.5334, 147.1221, 1.222, 52, 192, 27.3203, 27.1786, 22.6057, 25.9519, 25.8105, 26.5651, 25.1977, 29.5459, 27.2731, 41.2982, 33.9194
10/8/2008 0:17:51, .7558, .7585, 8.0751, 6.7871, 5.3512, 4.0582, 2.6953, 1.3721, 1095.5677, 15.183, 64.2168, 224.502, 562.1514, 81.5535, 231.2645, 211.4937, 394.8447, 1.218, 53, 187, 27.3203, 27.2259, 22.8886, 25.4334, 26.3292, 25.5276, 26.3764, 29.5935, 27.2731, 41.4077, 33.9194
10/8/2008 0:18:21, .7558, .7585, 7.7519, 6.4969, 5.1318, 3.873, 2.58, 1.3118, 1015.119, 15.171, 636.3511, 16.8031, 27.131, 232.7224, 273.1462, 207.4673, 367.32, 1.222, 52, 193, 27.3203, 27.2259, 23.4542, 26.5651, 25.3391, 26.0934, 25.669, 29.5459, 27.2731, 41.2982, 33.9194
10/8/2008 0:18:51, .7558, .7585, 7.9836, 6.708, 5.2921, 4.0111, 2.6659, 1.3552, 1029.421, 15.183, 50.7774, 599.3489, 16.8601, 226.7942, 175.7468, 213.0037, 276.8816, 1.222, 53, 182, 27.3203, 27.2259, 24.1139, 25.5276, 26.5651, 26.0934, 25.4334, 29.5935, 27.2731, 41.5724, 33.9682
10/8/2008 0:19:21, .7558, .7585, 8.0019, 6.7133, 5.3047, 4.0079, 2.6683, 1.3577, 1156.3512, 15.183, 517.3165, 20.7593, 493.0563, 75.6253, 166.0069, 213.507, 524.6042, 1.222, 53, 187, 27.3203, 27.2259, 24.4437, 26.4235, 25.8105, 25.3391, 26.3764, 29.5935, 27.2731, 41.4626, 33.9682
10/8/2008 0:19:51, .7558, .7555, 7.7458, 6.5022, 5.1275, 3.873, 2.5776, 1.3118, 954.3355, 15.171, 50.7774, 2.9566, 15.9264, 738.5948, 196.6877, 223.0698, 233.6284, 1.222, 52, 177, 27.3203, 27.2259, 24.538, 26.1877, 26.0934, 26.801, 25.3862, 29.5935, 27.3203, 41.4626, 33.9682
10/8/2008 0:20:21, .7558, .7585, 8.0995, 6.8082, 5.3722, 4.0676, 2.7051, 1.3745, 1111.6575, 15.183, 59.417, 214.6115, 568.6875, 78.5894, 229.8035, 220.5533, 410.5732, 1.218, 53, 174, 27.3203, 27.2259, 24.8678, 25.7162, 26.4707, 25.7633, 26.6594, 29.5935, 27.3203, 41.6826, 33.9682
