Filename:
C:\AO-51Tlm\WOD\2008\Wd100200

Start Time
10/2/2008 12:40:11
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/2/2008 12:40:11, .6311, .6141, 7.9593, 6.7133, 5.2668, 3.9671, 2.6316, 1.3456, 950.76, 15.159, 709.3079, 7.9018, 23.3961, 202.0934, 139.7091, 170.7258, 347.6595, 1.1118, 50, 169, 27.2259, 27.1786, 27.1314, 26.9426, 25.7162, 26.3764, 26.1877, 31.0232, 27.7929, 40.917, 34.1149
10/2/2008 12:40:41, .6311, .6141, 8.1483, 6.8768, 5.4018, 4.0676, 2.6953, 1.3769, 959.6987, 15.183, 44.0577, 614.1845, 14.9927, 158.62, 168.4419, 175.2556, 241.4926, 1.1118, 50, 170, 27.2259, 27.1786, 27.0842, 25.9991, 27.037, 26.5651, 26.0462, 31.0711, 27.7929, 41.08, 34.1149
10/2/2008 12:41:11, .6311, .6141, 8.2276, 6.9402, 5.4524, 4.1084, 2.7272, 1.3914, 1127.7472, 15.183, 525.9561, 8.8908, 459.4425, 63.7689, 166.0069, 171.2291, 552.129, 1.1118, 50, 188, 27.2259, 27.1786, 27.0842, 26.9426, 26.282, 25.8576, 26.8482, 31.0711, 27.7929, 41.0256, 34.1638
10/2/2008 12:41:41, .6311, .6141, 7.9897, 6.7396, 5.2921, 3.986, 2.6463, 1.3504, 977.5762, 15.171, 49.8174, 66.2552, 17.7938, 657.5762, 250.7444, 176.7655, 363.3879, 1.1118, 51, 186, 27.2259, 27.2259, 27.1786, 26.6122, 26.4707, 27.0842, 25.8105, 31.0711, 27.8401, 41.0256, 34.1638
10/2/2008 12:42:11, .6311, .6141, 8.2885, 7.0035, 5.4988, 4.146, 2.7493, 1.4035, 1070.5392, 15.183, 77.6562, 184.9403, 576.1572, 65.745, 224.4465, 171.2291, 430.2337, 1.1118, 53, 153, 27.2259, 27.2259, 27.5565, 26.1877, 26.7066, 26.0462, 27.0842, 31.0711, 27.8401, 41.189, 34.2127
10/2/2008 12:42:41, .6311, .6141, 8.1483, 6.8716, 5.3976, 4.0644, 2.6978, 1.3769, 1120.5962, 15.183, 600.8327, 4.9346, 23.3961, 453.0535, 155.293, 175.2556, 571.7895, 1.1118, 50, 158, 27.2731, 27.2259, 27.7929, 27.037, 25.9519, 26.9426, 26.3292, 31.1189, 27.8874, 41.189, 34.2127
10/2/2008 12:43:11, .6342, .6141, 7.9715, 6.7238, 5.2752, 3.9734, 2.6365, 1.348, 889.9765, 15.183, 45.0176, 637.9215, 50.474, 67.7211, 152.858, 175.7589, 206.1036, 1.1157, 51, 185, 27.2731, 27.2731, 27.7456, 26.1405, 27.2731, 26.6594, 26.6122, 31.0711, 27.8874, 41.189, 34.2127
