Filename:
C:\AO-51Tlm\WOD\2008\Wd100201

Start Time
10/2/2008 23:46:51
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/2/2008 23:46:51, .6311, .6141, 7.7519, 6.5338, 5.1318, 3.8667, 2.5751, 1.3143, 721.928, 15.159, 51.7373, 42.5182, 673.2639, 8.4391, 117.7942, 110.3288, 16.9588, 1.1354, 1366, 206, 27.037, 26.8954, 16.3567, 25.7633, 26.4707, 25.4334, 26.7538, 31.2146, 27.982, 40.4313, 34.4578
10/2/2008 23:47:21, .6311, .6141, 7.9532, 6.7133, 5.271, 3.9734, 2.6463, 1.3528, 829.193, 15.159, 178.4517, 43.5073, 30.8659, 675.3607, 124.1251, 89.6932, 115.6652, 1.1354, 54, 200, 27.037, 26.8954, 16.0708, 26.282, 25.8576, 26.6122, 25.7633, 31.1667, 27.9347, 40.5388, 34.4578
10/2/2008 23:47:51, .6311, .6141, 7.8861, 6.6499, 5.2204, 3.9389, 2.6242, 1.3432, 947.1845, 15.183, 18.1388, 548.9077, 425.8286, 9.4272, 104.6453, 134.9909, 363.3879, 1.1354, 54, 184, 27.037, 26.9426, 15.7846, 25.292, 26.8482, 25.9048, 26.4707, 31.1667, 27.9347, 40.3776, 34.4578
10/2/2008 23:48:21, .6311, .6141, 7.7641, 6.5497, 5.1402, 3.8761, 2.5825, 1.3191, 757.683, 15.159, 661.31, 43.5073, 31.7996, 68.7091, 118.7682, 137.0042, 88.1405, 1.1354, 54, 195, 27.037, 26.9426, 15.546, 26.4707, 25.8576, 25.9519, 26.282, 31.1667, 27.9347, 40.3776, 34.4087
10/2/2008 23:48:51, .6311, .6141, 8.008, 6.7555, 5.309, 4.0048, 2.6659, 1.3673, 859.5847, 15.171, 17.1789, 679.4613, 32.7333, 184.3088, 106.1063, 150.0902, 162.8505, 1.1314, 54, 230, 27.0842, 26.9426, 15.3072, 25.6219, 26.801, 26.3292, 25.6219, 31.1667, 27.9347, 40.5388, 34.4087
10/2/2008 23:49:21, .6311, .6141, 7.8922, 6.6499, 5.2246, 3.942, 2.6266, 1.348, 950.76, 15.171, 414.6011, 43.5073, 522.0016, 9.4272, 119.2552, 124.4215, 367.32, 1.1314, 53, 231, 27.0842, 26.9898, 15.0683, 26.1877, 26.1877, 25.3391, 26.6122, 31.1667, 27.9347, 40.3776, 34.3597
10/2/2008 23:49:51, .6342, .6141, 7.7458, 6.5286, 5.1233, 3.8635, 2.5727, 1.3143, 714.777, 15.159, 15.259, 80.1018, 32.7333, 707.9658, 117.7942, 83.1502, 13.0147, 1.1354, 1366, 207, 27.1314, 27.037, 14.9248, 26.0934, 26.1405, 26.6122, 25.4805, 31.1667, 27.9347, 40.324, 34.3597
10/2/2008 23:50:21, .6311, .6115, 7.941, 6.7027, 5.2668, 3.9703, 2.6414, 1.3528, 845.2827, 15.171, 21.0187, 223.5129, 647.1198, 11.4032, 108.5412, 120.8983, 151.0542, 1.1354, 55, 193, 27.1314, 27.037, 14.6855, 25.4805, 26.6594, 25.6219, 26.6594, 31.1189, 27.9347, 40.4313, 34.3597
10/2/2008 23:50:51, .6311, .6141, 7.9227, 6.6763, 5.2499, 3.9577, 2.6389, 1.3504, 974.0007, 15.171, 517.3165, 43.5073, 32.7333, 431.3168, 118.7682, 142.5405, 398.7768, 1.1354, 52, 201, 27.1314, 27.037, 14.494, 26.3764, 25.669, 26.3292, 25.9519, 31.1189, 27.8874, 40.324, 34.3107
10/2/2008 23:51:21, .6311, .6141, 7.758, 6.5444, 5.136, 3.873, 2.58, 1.3191, 720.1402, 15.171, 22.9386, 725.9463, 60.7449, 14.3673, 103.6713, 115.3619, 20.9028, 1.1354, 1365, 235, 27.1786, 27.0842, 14.3023, 25.3862, 26.801, 26.0934, 25.9519, 31.1189, 27.8874, 40.324, 34.3107
10/2/2008 23:51:51, .6311, .6141, 7.9654, 6.7185, 5.2794, 3.9797, 2.6512, 1.3552, 854.2215, 15.171, 648.8306, 42.5182, 218.5432, 11.4032, 119.7422, 102.7792, 162.8505, 1.1354, 51, 204, 27.1786, 27.0842, 14.1585, 26.4235, 25.9048, 25.4334, 26.3764, 31.1189, 27.8874, 40.4313, 34.2617
10/2/2008 23:52:21, .6342, .6141, 7.8678, 6.6288, 5.2119, 3.9295, 2.6193, 1.3408, 943.609, 15.183, 22.9386, 449.0145, 34.6008, 564.7012, 117.3072, 91.7064, 371.2521, 1.1354, 53, 199, 27.1786, 27.1314, 13.9665, 25.8576, 26.4707, 26.4707, 25.3391, 31.1189, 27.8874, 40.217, 34.2617
10/2/2008 23:52:51, .6311, .6141, 7.7275, 6.518, 5.1191, 3.8573, 2.5702, 1.3143, 711.2015, 15.159, 51.7373, 41.5292, 692.872, 14.3673, 115.8462, 92.7131, 16.9588, 1.1354, 1366, 187, 27.2259, 27.1786, 13.8225, 25.7633, 26.3764, 25.3391, 26.6594, 31.0711, 27.8874, 40.217, 34.2617
10/2/2008 23:53:21, .6311, .6141, 8.0324, 6.7871, 5.3301, 4.0205, 2.6782, 1.3721, 895.3397, 15.171, 220.6898, 42.5182, 34.6008, 658.5642, 118.2812, 145.0571, 225.7642, 1.1354, 53, 196, 27.2259, 27.1786, 13.6784, 26.2349, 25.7162, 26.5179, 25.6219, 31.0711, 27.8874, 40.3776, 34.2127
10/2/2008 23:53:51, .6281, .6115, 7.8678, 6.6341, 5.2077, 3.9263, 2.6193, 1.3432, 945.3967, 15.171, 27.7384, 576.6009, 428.6298, 17.3314, 105.1323, 103.7858, 379.1163, 1.1354, 54, 187, 27.2259, 27.2259, 13.5342, 25.2448, 26.6594, 25.7633, 26.3764, 31.0711, 27.8874, 40.217, 34.2127
10/2/2008 23:54:21, .6311, .6115, 7.7458, 6.5286, 5.1233, 3.8635, 2.5727, 1.3143, 698.6872, 15.159, 715.0676, 42.5182, 35.5345, 28.1998, 147.014, 86.1701,-2.7614, 1.1354, 1366, 197, 27.2731, 27.2259, 13.3899, 26.4707, 25.669, 25.7633, 26.1405, 31.0711, 27.8874, 40.1635, 34.1638
10/2/2008 23:54:51, .6311, .6141, 8.0019, 6.7555, 5.3047, 4.0017, 2.6659, 1.3649, 895.3397, 15.171, 32.5382, 686.3846, 37.4019, 269.2796, 111.4632, 98.7528, 241.4926, 1.1314, 53, 167, 27.2731, 27.2259, 13.3418, 25.5748, 26.7066, 26.282, 25.4805, 31.0711, 27.8874, 40.2705, 34.1638
10/2/2008 23:55:21, .6311, .6141, 7.8617, 6.6183, 5.2035, 3.9232, 2.6168, 1.3408, 948.9722, 15.171, 410.7612, 40.5402, 565.8863, 17.3314, 115.8462, 98.2494, 390.9126, 1.1314, 53, 189, 27.2731, 27.2731, 13.2456, 26.1405, 26.1405, 25.1977, 26.5179, 31.0711, 27.8874, 40.1102, 34.1638
10/2/2008 23:55:51, .6311, .6141, 7.7763, 6.5549, 5.1486, 3.8792, 2.5849, 1.3215, 721.928, 15.171, 28.6984, 42.5182, 37.4019, 729.7025, 111.9502, 108.3156, 20.9028, 1.1314, 1366, 214, 27.3203, 27.2731, 13.1493, 26.0934, 25.9519, 26.5651, 25.3862, 31.0232, 27.8874, 40.217, 34.1149
10/2/2008 23:56:21, .6311, .6141, 8.008, 6.7555, 5.309, 4.0017, 2.6659, 1.3673, 906.0662, 15.171, 34.4581, 311.5377, 640.5837, 22.2716, 109.5152, 99.2561, 265.0852, 1.1314, 51, 198, 27.3203, 27.3203, 13.0048, 25.3391, 26.5651, 25.5276, 26.5651, 31.0232, 27.8874, 40.2705, 34.1149
10/2/2008 23:56:51, .6342, .6115, 7.8922, 6.6499, 5.2288, 3.9389, 2.6266, 1.348, 972.213, 15.171, 611.3923, 41.5292, 37.4019, 386.8554, 169.4159, 96.2362, 430.2337, 1.1314, 54, 182, 27.3203, 27.3203, 12.9084, 26.3764, 25.5276, 26.1877, 25.9048, 31.0232, 27.8874, 40.1635, 34.066
10/2/2008 23:57:21, .6311, .6115, 7.7763, 6.5602, 5.1486, 3.8824, 2.5849, 1.3215, 718.3525, 15.171, 47.8975, 753.6394, 39.2694, 28.1998, 126.5601, 103.7858, 5.1267, 1.1314, 1367, 174, 27.3676, 27.3203, 13.0048, 25.3862, 26.801, 26.0462, 25.7633, 31.0232, 27.8401, 40.1635, 34.066
10/2/2008 23:57:51, .6311, .6141, 8.0568, 6.803, 5.3469, 4.0299, 2.6855, 1.3769, 932.8825, 15.171, 647.8706, 39.5511, 302.5778, 22.2716, 113.8982, 115.8652, 304.4063, 1.1314, 52, 184, 27.3676, 27.3203, 12.9566, 26.4235, 25.8576, 25.3391, 26.3292, 31.0232, 27.8401, 40.217, 34.066
10/2/2008 23:58:21, .6311, .6141, 7.8678, 6.6341, 5.2119, 3.9295, 2.6217, 1.3456, 959.6987, 15.171, 45.9776, 382.7487, 40.2031, 634.8514, 134.3521, 111.8388, 426.3016, 1.1314, 50, 180, 27.3676, 27.3203, 12.8602, 25.8576, 26.3292, 26.4235, 25.1977, 31.0232, 27.8401, 40.1102, 34.0171
10/2/2008 23:58:51, .6311, .6141, 7.8007, 6.5761, 5.1613, 3.8918, 2.5899, 1.3239, 727.2912, 15.159, 47.8975, 36.584, 721.8172, 26.2237, 147.501, 98.2494, 24.8468, 1.1314, 1366, 191, 27.3676, 27.3203, 12.812, 25.6219, 26.3764, 25.292, 26.6122, 31.0232, 27.8401, 40.1635, 34.0171
10/2/2008 23:59:21, .6311, .6141, 8.1422, 6.8821, 5.4102, 4.0801, 2.7199, 1.3986, 975.7885, 15.171, 370.4431, 38.5621, 40.2031, 648.6839, 157.2409, 107.309, 379.1163, 1.1314, 50, 172, 27.4148, 27.3676, 12.9084, 26.282, 25.5748, 26.4707, 25.6219, 31.0232, 27.8401, 40.324, 34.0171
10/2/2008 23:59:51, .6311, .6141, 7.8678, 6.6288, 5.2077, 3.9295, 2.6193, 1.3432, 952.5477, 15.183, 57.4971, 654.7352, 338.9928, 35.116, 131.9171, 116.3685, 418.4374, 1.1275, 53, 192, 27.4148, 27.3676, 13.053, 25.1977, 26.7066, 25.8105, 26.1405, 30.9754, 27.8401, 40.1635, 34.0171
10/3/2008 0:00:21, .6342, .6141, 7.8251, 6.5972, 5.1824, 3.9075, 2.5997, 1.3287, 736.23, 15.159, 747.7062, 37.573, 39.2694, 28.1998, 116.8202, 105.7991, 32.7348, 1.1314, 1366, 180, 27.4148, 27.3676, 13.053, 26.5179, 25.6219, 25.6219, 26.1405, 30.9754, 27.8401, 40.217, 34.0171
10/3/2008 0:00:51, .6311, .6141, 8.1605, 6.8979, 5.4187, 4.0895, 2.7248, 1.4011, 1002.6047, 15.183, 61.3369, 637.9215, 41.1368, 393.7716, 136.7871, 123.9182, 430.2337, 1.1236, 51, 176, 27.4148, 27.4148, 13.0048, 25.6219, 26.6122, 26.282, 25.292, 30.9754, 27.8401, 40.324, 33.9682
10/3/2008 0:01:21, .6311, .6141, 7.9166, 6.6763, 5.2457, 3.9546, 2.6365, 1.3504, 979.364, 15.171, 332.0448, 33.6169, 637.7826, 33.1399, 199.1227, 109.8255, 461.6905, 1.1275, 54, 166, 27.4148, 27.4148, 13.1011, 25.9991, 26.1405, 25.1506, 26.5179, 30.9754, 27.8401, 40.217, 33.9682
10/3/2008 0:01:51, .6311, .6141, 7.8983, 6.6605, 5.2288, 3.9452, 2.6266, 1.3432, 764.834, 15.171, 68.0566, 31.6388, 43.0042, 758.3554, 144.579, 117.8785, 92.0726, 1.1236, 58, 164, 27.462, 27.4148, 13.438, 26.0934, 25.8105, 26.5651, 25.3391, 30.9754, 27.8401, 40.3776, 33.9682
10/3/2008 0:02:21, .6311, .6141, 8.1361, 6.8663, 5.3976, 4.0707, 2.7125, 1.389, 1002.6047, 15.171, 68.0566, 420.3323, 594.8316, 44.9963, 118.2812, 129.4545, 434.1658, 1.1236, 53, 197, 27.462, 27.4148, 13.6303, 25.292, 26.5179, 25.5748, 26.4235, 30.9754, 27.7929, 40.3776, 33.9682
10/3/2008 0:02:51, .6311, .6141, 7.8861, 6.6394, 5.2161, 3.9326, 2.6217, 1.3432, 956.1232, 15.171, 707.388, 32.6278, 41.1368, 289.0402, 160.1629, 119.8917, 434.1658, 1.1275, 52, 180, 27.462, 27.4148, 13.6303, 26.4707, 25.4334, 26.0462, 25.9048, 30.9754, 27.7929, 40.1635, 33.9682
10/3/2008 0:03:21, .6311, .6141, 7.9654, 6.7238, 5.2794, 3.9828, 2.6536, 1.3577, 825.6175, 15.171, 73.8163, 730.8915, 39.2694, 71.6732, 157.7279, 139.0174, 151.0542, 1.1236, 52, 174, 27.462, 27.4148, 13.7264, 25.4334, 26.7538, 26.0934, 25.5748, 30.9754, 27.7929, 40.4313, 33.9194
10/3/2008 0:03:51, .6311, .6141, 8.2764, 6.9929, 5.4946, 4.1492, 2.764, 1.4155, 1063.3882, 15.171, 614.2721, 26.6936, 433.2983, 44.0083, 190.3567, 124.9248, 516.74, 1.1236, 52, 195, 27.462, 27.4148, 14.1105, 26.282, 25.9048, 25.2448, 26.3292, 30.9276, 27.7929, 40.485, 33.9194
10/3/2008 0:04:21, .6311, .6141, 7.8739, 6.6341, 5.2077, 3.9295, 2.6193, 1.3384, 938.2457, 15.183, 76.6962, 205.7102, 41.1368, 721.7982, 143.605, 143.5472, 406.6411, 1.1196, 53, 168, 27.462, 27.4148, 14.4461, 25.9048, 26.1405, 26.5179, 25.1977, 30.9276, 27.7929, 40.3776, 33.9194
10/3/2008 0:04:51, .6311, .6141, 7.9715, 6.7291, 5.2836, 3.986, 2.6512, 1.3552, 830.9807, 15.171, 78.6161, 87.0251, 714.3475, 55.8647, 114.3852, 143.0439, 147.1221, 1.1196, 51, 198, 27.462, 27.4148, 14.6855, 25.5276, 26.3764, 25.4334, 26.5651, 30.9754, 27.7929, 40.4313, 33.9194
10/3/2008 0:05:21, .6311, .6141, 8.3007, 7.0088, 5.5115, 4.1586, 2.7738, 1.4203, 1095.5677, 15.183, 516.3565, 20.7593, 40.2031, 583.4738, 190.3567, 135.9975, 567.8574, 1.1196, 52, 157, 27.462, 27.4148, 14.7334, 26.3292, 25.4805, 26.3764, 25.669, 30.9276, 27.7929, 40.485, 33.9194
10/3/2008 0:05:51, .6311, .6141, 7.8983, 6.6605, 5.2246, 3.942, 2.6266, 1.3432, 952.5477, 15.183, 80.536, 657.7024, 166.255, 61.7929, 198.1487, 150.0902, 406.6411, 1.1157, 53, 197, 27.462, 27.4148, 15.1161, 25.2448, 26.7066, 25.9519, 25.9519, 30.9754, 27.7929, 40.4313, 33.9194
10/3/2008 0:06:21, .6311, .6141, 8.1117, 6.8557, 5.3807, 4.0613, 2.7051, 1.3842, 920.3682, 15.171, 759.2256, 12.847, 156.9178, 54.8766, 158.2149, 142.5405, 280.8137, 1.1196, 52, 176, 27.462, 27.4148, 15.6892, 26.4707, 25.669, 25.4805, 26.1405, 30.9276, 27.7929, 40.5927, 33.9194
10/3/2008 0:06:51, .6311, .6141, 8.2032, 6.9191, 5.4398, 4.1052, 2.7346, 1.3962, 1108.082, 15.183, 78.6161, 478.6858, 33.667, 558.773, 134.8391, 164.6861, 575.7216, 1.1118, 51, 173, 27.462, 27.4148, 16.0231, 25.7162, 26.4235, 26.4235, 25.1506, 30.9754, 27.7929, 40.5927, 33.9194
10/3/2008 0:07:21, .6311, .6115, 7.8739, 6.6394, 5.2077, 3.9295, 2.6193, 1.3384, 925.7315, 15.171, 200.5307, 3.9456, 684.4685, 62.7809, 166.0069, 152.1034, 371.2521, 1.1196, 51, 192, 27.462, 27.4148, 16.2138, 25.8576, 26.1877, 25.2448, 26.5179, 30.9276, 27.7456, 40.4313, 33.9194
10/3/2008 0:07:51, .6311, .6141, 8.2215, 6.9507, 5.4608, 4.1178, 2.7419, 1.4035, 999.0292, 15.171, 237.969,-.0106, 35.5345, 724.7623, 200.5837, 157.6398, 383.0484, 1.1157, 51, 181, 27.462, 27.4148, 16.4995, 26.1877, 25.6219, 26.6122, 25.4805, 30.9276, 27.7929, 40.7006, 33.9194
10/3/2008 0:08:21, .6311, .6141, 8.1788, 6.8979, 5.4187, 4.0958, 2.7272, 1.3914, 1118.8085, 15.183, 75.7363, 483.631, 439.8344, 68.7091, 193.2787, 163.6795, 583.5858, 1.1118, 52, 189, 27.462, 27.4148, 17.118, 25.2448, 26.5651, 25.669, 26.2349, 30.9754, 27.7929, 40.7546, 33.9194
10/3/2008 0:08:51, .6311, .6115, 7.88, 6.6447, 5.2119, 3.9326, 2.6193, 1.3384, 868.5235, 15.159, 767.8653,-2.9777, 33.667, 95.386, 163.0849, 158.6464, 257.221, 1.1196, 51, 171, 27.462, 27.4148, 17.5932, 26.5651, 25.4805, 25.8576, 25.9048, 30.9754, 27.7929, 40.6466, 33.9194
10/3/2008 0:09:21, .6311, .6141, 8.2459, 6.9666, 5.4735, 4.1304, 2.7493, 1.4059, 1024.0577, 15.183, 68.0566, 635.9434, 25.2636, 286.0761, 115.3592, 178.2754, 386.9805, 1.1118, 51, 197, 27.462, 27.4148, 17.9255, 25.5748, 26.6122, 26.282, 25.3391, 30.9754, 27.7456, 40.8087, 33.9194
10/3/2008 0:09:51, .6311, .6141, 8.191, 6.9085, 5.4271, 4.099, 2.7297, 1.3938, 1124.1717, 15.183, 475.0784,-5.9448, 522.9353, 67.7211, 206.9146, 163.1762, 599.3142, 1.1118, 50, 173, 27.462, 27.4148, 18.2101, 26.1877, 25.9991, 25.2448, 26.3764, 30.9754, 27.7456, 40.7546, 33.9194
10/3/2008 0:10:21, .6311, .6141, 7.9532, 6.7133, 5.2668, 3.9734, 2.6463, 1.3528, 904.2785, 15.171, 69.9765, .9785, 28.0647, 722.7863, 231.7515, 171.2291, 253.2889, 1.1157, 53, 188, 27.462, 27.4148, 18.6842, 26.0462, 25.8576, 26.6122, 25.292, 30.9754, 27.7929, 40.8087, 33.9194
10/3/2008 0:10:51, .6311, .6141, 8.3007, 7.014, 5.5115, 4.1555, 2.7689, 1.4131, 1081.2657, 15.183, 67.0966, 284.8335, 595.7653, 68.7091, 152.371, 174.7523, 469.5547, 1.1118, 52, 177, 27.462, 27.4148, 19.3945, 25.3391, 26.3764, 25.5748, 26.3764, 30.9754, 27.7929, 40.8628, 33.9682
10/3/2008 0:11:21, .6311, .6141, 8.0385, 6.7766, 5.3216, 4.0173, 2.6757, 1.3673, 1090.2045, 15.183, 654.5903,-.9996, 28.0647, 391.7956, 165.5199, 172.2357, 571.7895, 1.1118, 50, 190, 27.462, 27.3676, 19.7257, 26.4707, 25.3862, 26.2349, 25.7162, 31.0232, 27.7929, 40.7546, 33.9682
10/3/2008 0:11:51, .6311, .6115, 7.941, 6.6974, 5.2541, 3.9671, 2.6414, 1.348, 881.0377, 15.171, 52.6973, 646.8229, 19.6613, 64.757, 177.6948, 177.7721, 190.3752, 1.1118, 53, 180, 27.462, 27.4148, 20.0094, 25.4805, 26.7066, 26.0934, 25.669, 31.0232, 27.7456, 40.8087, 33.9682
10/3/2008 0:12:21, .6311, .6141, 8.319, 7.0299, 5.5241, 4.168, 2.7738, 1.4155, 1095.5677, 15.171, 616.192, 2.9566, 324.9871, 66.733, 205.9406, 167.2026, 497.0795, 1.1118, 51, 167, 27.462, 27.3676, 20.5293, 26.4235, 25.7633, 25.3862, 26.2349, 31.0232, 27.7456, 40.917, 33.9682
10/3/2008 0:12:51, .6311, .6141, 7.9775, 6.7238, 5.2794, 3.9828, 2.6561, 1.3577, 1036.572, 15.171, 54.6172, 163.1814, 20.595, 648.6839, 231.7515, 172.739, 469.5547, 1.1118, 51, 190, 27.462, 27.3676, 21.0961, 25.9048, 26.0934, 26.5179, 25.1035, 31.0232, 27.7456, 40.8087, 33.9682
10/3/2008 0:13:21, .6311, .6141, 8.0385, 6.7819, 5.3258, 4.0173, 2.6733, 1.3625, 900.703, 15.171, 60.3769, 29.6607, 660.1918, 66.733, 155.293, 170.2225, 186.4431, 1.1118, 50, 194, 27.462, 27.3676, 21.6624, 25.6219, 26.1877, 25.4334, 26.5179, 31.0232, 27.7456, 40.8628, 33.9682
10/3/2008 0:13:51, .6311, .6141, 8.3068, 7.014, 5.5115, 4.1586, 2.7689, 1.4107, 1122.384, 15.183, 452.9994, 6.9127, 23.3961, 601.2583, 166.9809, 171.2291, 536.4006, 1.1078, 53, 187, 27.4148, 27.3676, 21.9455, 26.3292, 25.4334, 26.5179, 25.6219, 31.0232, 27.7456, 40.8628, 33.9682
10/3/2008 0:14:21, .6311, .6141, 7.941, 6.6921, 5.2541, 3.964, 2.6414, 1.348, 1000.817, 15.183, 46.9375, 544.9516, 184.9294, 64.757, 223.9595, 168.7126, 402.7089, 1.1118, 50, 189, 27.462, 27.3676, 22.2285, 25.3862, 26.6122, 25.9519, 25.9991, 31.0711, 27.7456, 40.7546, 33.9682
10/3/2008 0:14:51, .6311, .6141, 8.1483, 6.8821, 5.406, 4.0738, 2.7125, 1.3842, 974.0007, 15.171, 667.0698, 7.9018, 133.5749, 64.757, 215.6806, 163.1762, 300.4742, 1.1118, 52, 185, 27.462, 27.3676, 22.8414, 26.5651, 25.6219, 25.6219, 26.0462, 31.0232, 27.7456, 40.8628, 33.9682
10/3/2008 0:15:21, .6311, .6141, 8.2337, 6.9454, 5.4524, 4.1147, 2.737, 1.3938, 1133.1105, 15.183, 44.0577, 396.5953, 15.9264, 529.132, 192.3047, 173.2423, 540.3327, 1.1118, 52, 176, 27.4148, 27.3676, 23.407, 25.8105, 26.3292, 26.4235, 25.1977, 31.0711, 27.7929, 40.8628, 33.9682
10/3/2008 0:15:51, .6342, .6141, 7.9044, 6.6658, 5.2288, 3.9452, 2.6266, 1.3408, 927.5192, 15.171, 133.3337, 10.8689, 641.5175, 64.757, 178.1818, 168.7126, 300.4742, 1.1118, 52, 177, 27.462, 27.3676, 23.784, 26.0462, 26.0462, 25.3862, 26.5651, 31.0711, 27.7929, 40.7546, 33.9682
10/3/2008 0:16:21, .6281, .6115, 8.2642, 6.9771, 5.4777, 4.1304, 2.7468, 1.4035, 1034.7842, 15.183, 220.6898, 9.8799, 18.7276, 700.0615, 187.9218, 176.7655, 367.32, 1.1118, 52, 193, 27.4148, 27.3676, 23.9725, 26.3292, 25.7162, 26.7538, 25.5276, 31.0711, 27.7929, 40.9713, 34.0171
10/3/2008 0:16:51, .6311, .6141, 8.1666, 6.8874, 5.406, 4.0801, 2.7125, 1.3818, 1117.0207, 15.183, 44.0577, 429.2337, 386.6124, 64.757, 232.2385, 174.7523, 528.5363, 1.1118, 51, 163, 27.4148, 27.3676, 24.3495, 25.5276, 26.6122, 25.9048, 26.3764, 31.0711, 27.7929, 40.917, 34.0171
10/3/2008 0:17:21, .6311, .6141, 7.9897, 6.7396, 5.2879, 3.9891, 2.6536, 1.3528, 922.156, 15.159, 676.6693, 11.8579, 19.6613, 93.4099, 233.6995, 171.7324, 257.221, 1.1118, 50, 168, 27.4148, 27.3203, 24.8678, 26.801, 25.6219, 26.0462, 25.9991, 31.0711, 27.7929, 40.9713, 34.0171
10/3/2008 0:17:51, .6311, .6141, 8.3617, 7.0615, 5.5494, 4.1837, 2.7836, 1.4179, 1122.384, 15.183, 36.378, 554.842, 15.9264, 370.0589, 162.1109, 179.7853, 481.3511, 1.1078, 52, 208, 27.4148, 27.3676, 25.3391, 25.9048, 26.7066, 26.4707, 25.5748, 31.1189, 27.7929, 41.1345, 34.0171
10/3/2008 0:18:21, .6311, .6141, 8.0873, 6.8188, 5.3554, 4.0393, 2.688, 1.3697, 1117.0207, 15.183, 377.1628, 13.836, 561.2177, 60.8048, 170.3899, 181.7986, 559.9932, 1.1118, 51, 195, 27.4148, 27.3676, 25.5748, 26.5651, 26.1405, 25.6219, 26.7066, 31.1189, 27.7929, 41.0256, 34.0171
10/3/2008 0:18:51, .6311, .6141, 8.0629, 6.8082, 5.3385, 4.0268, 2.6782, 1.3673, 938.2457, 15.171, 42.1378,-5.9448, 14.059, 723.7743, 202.0447, 185.825, 253.2889, 1.1118, 51, 172, 27.4148, 27.3676, 25.6219, 26.5179, 26.2349, 27.0842, 25.7162, 31.1189, 27.7929, 41.189, 34.066
10/3/2008 0:19:21, .6311, .6141, 8.3556, 7.0615, 5.541, 4.1806, 2.7787, 1.4179, 1136.686, 15.183, 44.0577, 300.6582, 527.6039, 62.7809, 214.7066, 183.8118, 512.8079, 1.1118, 52, 186, 27.4148, 27.3676, 25.9991, 25.9519, 26.7538, 26.0462, 26.8482, 31.1189, 27.7929, 41.2436, 34.066
10/3/2008 0:19:51, .6311, .6141, 7.9775, 6.7238, 5.2794, 3.9828, 2.6512, 1.3528, 1009.7557, 15.171, 632.5113, 13.836, 22.4624, 213.9498, 232.7255, 181.2953, 422.3695, 1.1118, 52, 232, 27.4148, 27.3676, 26.3764, 27.1314, 25.8576, 26.6594, 26.2349, 31.1189, 27.8401, 41.189, 34.1149
10/3/2008 0:20:21, .6311, .6141, 8.1971, 6.9243, 5.4398, 4.1021, 2.7248, 1.389, 1006.1802, 15.183, 31.5782, 620.1188, 26.1973, 187.2729, 149.936, 177.7721, 300.4742, 1.1118, 52, 217, 27.4148, 27.3676, 26.7066, 26.1877, 27.1314, 26.6594, 26.1877, 31.1667, 27.8401, 41.3529, 34.1149
10/3/2008 0:20:51, .6311, .6141, 8.2154, 6.9243, 5.4398, 4.099, 2.7199, 1.3769, 1138.4737, 15.183, 527.876, 15.8141, 454.7739, 63.7689, 139.7091, 175.2556, 552.129, 1.1118, 51, 184, 27.4148, 27.3676, 26.801, 27.1786, 26.3764, 26.0934, 26.9898, 31.1667, 27.8874, 41.2982, 34.1638
10/3/2008 0:21:21, .6311, .6167, 7.9532, 6.708, 5.2668, 3.9703, 2.6438, 1.3504, 970.4252, 15.171, 30.6183, 76.1457, 13.1252, 703.0256, 174.2858, 176.2622, 339.7953, 1.1118, 52, 181, 27.4148, 27.4148, 26.7538, 26.801, 26.801, 27.4148, 26.0934, 31.1667, 27.9347, 41.189, 34.1638
10/3/2008 0:21:51, .6311, .6141, 8.2215, 6.9454, 5.4566, 4.1147, 2.7346, 1.3962, 1018.6945, 15.171, 64.2168, 110.7621, 625.6443, 59.8168, 170.8769, 173.2423, 312.2705, 1.1157, 51, 173, 27.4148, 27.4148, 26.8482, 26.6122, 26.9898, 26.3764, 27.4148, 31.2146, 27.9347, 41.3529, 34.2127
10/3/2008 0:22:21, .6311, .6141, 8.1056, 6.8346, 5.3722, 4.055, 2.6953, 1.3769, 1109.8697, 15.183, 551.8749, 12.847, 19.6613, 405.628, 218.1156, 170.7258, 540.3327, 1.1118, 50, 184, 27.4148, 27.4148, 26.9898, 27.462, 26.282, 27.3203, 26.5651, 31.2146, 27.982, 41.2982, 34.2127
10/3/2008 0:22:51, .6311, .6141, 7.9593, 6.7185, 5.271, 3.9765, 2.6463, 1.348, 875.6745, 15.171, 32.5382, 638.9106, 41.1368, 56.8527, 143.605, 164.6861, 151.0542, 1.1157, 52, 178, 27.462, 27.4148, 27.2731, 26.5651, 27.5565, 26.9426, 26.801, 31.2146, 27.982, 41.3529, 34.2617
